"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2644","Vaki","D-riðill","2001","Ísland","Portúgal","30","26","8649","Magnus Thor Asgeirsson","21","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2001","Ísland","Portúgal","30","26","8651","Guðlaugur","26","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2001","Ísland","Portúgal","30","26","16647","Elín Hanna Sigurðardóttir","29","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2001","Ísland","Portúgal","30","26","16966","Aron","29","26","5","71.4285714"
"42","HMH 2023","2644","Vaki","D-riðill","2001","Ísland","Portúgal","30","26","17062","bragis","30","30","1","14.2857142"
"42","HMH 2023","2644","Vaki","D-riðill","2001","Ísland","Portúgal","30","26","17066","Bjarni","29","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2001","Ísland","Portúgal","30","26","17069","Jóhanna Bragadóttir","26","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2001","Ísland","Portúgal","30","26","17075","Berglind Bergþórsdóttir","30","29","5","71.4285714"
"42","HMH 2023","2644","Vaki","D-riðill","2001","Ísland","Portúgal","30","26","17093","Unnar","29","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2001","Ísland","Portúgal","30","26","17206","Ágúst","23","32","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2001","Ísland","Portúgal","30","26","17379","Guðni","28","24","5","71.4285714"
"42","HMH 2023","2644","Vaki","D-riðill","2001","Ísland","Portúgal","30","26","17498","Gestur Pálsson","29","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2001","Ísland","Portúgal","30","26","17510","Gingi","30","25","5","71.4285714"
"42","HMH 2023","2644","Vaki","D-riðill","2001","Ísland","Portúgal","30","26","17568","Steinarrh Hrafn","29","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2001","Ísland","Portúgal","30","26","17608","Sverrir","29","25","5","71.4285714"
"42","HMH 2023","2644","Vaki","D-riðill","2001","Ísland","Portúgal","30","26","17659","Eydal","28","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2001","Ísland","Portúgal","30","26","17716","Gunnar Tjörvi","31","27","5","71.4285714"
"42","HMH 2023","2644","Vaki","D-riðill","2001","Ísland","Portúgal","30","26","17742","Jóhannes Reginn","42","0","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2001","Ísland","Portúgal","30","26","17751","Atli Helgason","31","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8643","Júlíus Bjarni","36","21","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8649","Magnus Thor Asgeirsson","36","34","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8651","Guðlaugur","31","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16647","Elín Hanna Sigurðardóttir","31","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16966","Aron","30","18","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17062","bragis","28","20","5","71.4285714"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17066","Bjarni","20","17","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17069","Jóhanna Bragadóttir","30","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17075","Berglind Bergþórsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17093","Unnar","31","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17206","Ágúst","21","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17247","Andri","26","24","5","71.4285714"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17379","Guðni","24","19","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17498","Gestur Pálsson","32","24","7","100"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17510","Gingi","33","14","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17552","Beggi","37","34","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17568","Steinarrh Hrafn","23","17","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17608","Sverrir","35","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17659","Eydal","28","16","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17716","Gunnar Tjörvi","27","23","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17742","Jóhannes Reginn","31","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17751","Atli Helgason","29","31","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17780","David Jarron","28","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","8643","Júlíus Bjarni","25","23","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","8649","Magnus Thor Asgeirsson","34","21","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","8651","Guðlaugur","25","24","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","16647","Elín Hanna Sigurðardóttir","28","26","1","14.2857142"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","16966","Aron","31","26","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","17062","bragis","25","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","17066","Bjarni","24","24","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","17069","Jóhanna Bragadóttir","31","29","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","17075","Berglind Bergþórsdóttir","29","28","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","17093","Unnar","31","26","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","17206","Ágúst","31","15","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","17247","Andri","32","30","1","14.2857142"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","17379","Guðni","31","27","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","17498","Gestur Pálsson","26","24","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","17510","Gingi","21","17","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","17552","Beggi","28","27","1","14.2857142"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","17568","Steinarrh Hrafn","26","22","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","17608","Sverrir","29","25","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","17659","Eydal","24","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","17716","Gunnar Tjörvi","28","27","1","14.2857142"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","17742","Jóhannes Reginn","25","14","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","17751","Atli Helgason","28","25","1","14.2857142"
"42","HMH 2023","2644","Vaki","D-riðill","2003","Ísland","Ungverjaland","28","30","17780","David Jarron","28","27","1","14.2857142"
"42","HMH 2023","2644","Vaki","D-riðill","2004","Suður-Kórea","Ísland","25","38","8643","Júlíus Bjarni","16","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2004","Suður-Kórea","Ísland","25","38","8649","Magnus Thor Asgeirsson","28","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2004","Suður-Kórea","Ísland","25","38","8651","Guðlaugur","26","33","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2004","Suður-Kórea","Ísland","25","38","16647","Elín Hanna Sigurðardóttir","31","38","5","71.4285714"
"42","HMH 2023","2644","Vaki","D-riðill","2004","Suður-Kórea","Ísland","25","38","17062","bragis","24","31","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2004","Suður-Kórea","Ísland","25","38","17066","Bjarni","24","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2004","Suður-Kórea","Ísland","25","38","17069","Jóhanna Bragadóttir","26","33","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2004","Suður-Kórea","Ísland","25","38","17075","Berglind Bergþórsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2004","Suður-Kórea","Ísland","25","38","17093","Unnar","26","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2004","Suður-Kórea","Ísland","25","38","17206","Ágúst","30","25","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2004","Suður-Kórea","Ísland","25","38","17247","Andri","22","37","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2004","Suður-Kórea","Ísland","25","38","17379","Guðni","25","27","5","71.4285714"
"42","HMH 2023","2644","Vaki","D-riðill","2004","Suður-Kórea","Ísland","25","38","17498","Gestur Pálsson","19","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2004","Suður-Kórea","Ísland","25","38","17510","Gingi","23","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2004","Suður-Kórea","Ísland","25","38","17552","Beggi","28","32","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2004","Suður-Kórea","Ísland","25","38","17568","Steinarrh Hrafn","35","34","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2004","Suður-Kórea","Ísland","25","38","17659","Eydal","27","34","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2004","Suður-Kórea","Ísland","25","38","17742","Jóhannes Reginn","24","40","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2004","Suður-Kórea","Ísland","25","38","17751","Atli Helgason","21","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2004","Suður-Kórea","Ísland","25","38","17780","David Jarron","25","29","5","71.4285714"
"42","HMH 2023","2644","Vaki","D-riðill","2005","Portúgal","Ungverjaland","27","20","8643","Júlíus Bjarni","24","25","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2005","Portúgal","Ungverjaland","27","20","8649","Magnus Thor Asgeirsson","22","22","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2005","Portúgal","Ungverjaland","27","20","8651","Guðlaugur","23","23","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2005","Portúgal","Ungverjaland","27","20","16647","Elín Hanna Sigurðardóttir","31","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2005","Portúgal","Ungverjaland","27","20","17062","bragis","27","30","1","14.2857142"
"42","HMH 2023","2644","Vaki","D-riðill","2005","Portúgal","Ungverjaland","27","20","17066","Bjarni","24","29","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2005","Portúgal","Ungverjaland","27","20","17069","Jóhanna Bragadóttir","30","32","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2005","Portúgal","Ungverjaland","27","20","17075","Berglind Bergþórsdóttir","30","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2005","Portúgal","Ungverjaland","27","20","17093","Unnar","27","27","1","14.2857142"
"42","HMH 2023","2644","Vaki","D-riðill","2005","Portúgal","Ungverjaland","27","20","17206","Ágúst","25","20","5","71.4285714"
"42","HMH 2023","2644","Vaki","D-riðill","2005","Portúgal","Ungverjaland","27","20","17247","Andri","34","36","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2005","Portúgal","Ungverjaland","27","20","17379","Guðni","25","27","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2005","Portúgal","Ungverjaland","27","20","17498","Gestur Pálsson","26","27","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2005","Portúgal","Ungverjaland","27","20","17510","Gingi","24","33","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2005","Portúgal","Ungverjaland","27","20","17552","Beggi","28","28","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2005","Portúgal","Ungverjaland","27","20","17568","Steinarrh Hrafn","37","20","5","71.4285714"
"42","HMH 2023","2644","Vaki","D-riðill","2005","Portúgal","Ungverjaland","27","20","17659","Eydal","27","28","1","14.2857142"
"42","HMH 2023","2644","Vaki","D-riðill","2005","Portúgal","Ungverjaland","27","20","17742","Jóhannes Reginn","31","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","D-riðill","2005","Portúgal","Ungverjaland","27","20","17751","Atli Helgason","24","24","0","0"
"42","HMH 2023","2644","Vaki","D-riðill","2005","Portúgal","Ungverjaland","27","20","17780","David Jarron","37","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2006","Þýskaland","Kvatar","31","27","8643","Júlíus Bjarni","34","15","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2006","Þýskaland","Kvatar","31","27","8649","Magnus Thor Asgeirsson","34","16","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2006","Þýskaland","Kvatar","31","27","16647","Elín Hanna Sigurðardóttir","31","27","7","100"
"42","HMH 2023","2644","Vaki","E-riðill","2006","Þýskaland","Kvatar","31","27","16966","Aron","28","24","5","71.4285714"
"42","HMH 2023","2644","Vaki","E-riðill","2006","Þýskaland","Kvatar","31","27","17066","Bjarni","22","21","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2006","Þýskaland","Kvatar","31","27","17069","Jóhanna Bragadóttir","30","23","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2006","Þýskaland","Kvatar","31","27","17075","Berglind Bergþórsdóttir","32","27","5","71.4285714"
"42","HMH 2023","2644","Vaki","E-riðill","2006","Þýskaland","Kvatar","31","27","17093","Unnar","36","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2006","Þýskaland","Kvatar","31","27","17206","Ágúst","30","26","5","71.4285714"
"42","HMH 2023","2644","Vaki","E-riðill","2006","Þýskaland","Kvatar","31","27","17379","Guðni","32","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2006","Þýskaland","Kvatar","31","27","17498","Gestur Pálsson","31","21","5","71.4285714"
"42","HMH 2023","2644","Vaki","E-riðill","2006","Þýskaland","Kvatar","31","27","17510","Gingi","31","23","5","71.4285714"
"42","HMH 2023","2644","Vaki","E-riðill","2006","Þýskaland","Kvatar","31","27","17552","Beggi","32","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2006","Þýskaland","Kvatar","31","27","17568","Steinarrh Hrafn","26","21","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2006","Þýskaland","Kvatar","31","27","17608","Sverrir","29","25","5","71.4285714"
"42","HMH 2023","2644","Vaki","E-riðill","2006","Þýskaland","Kvatar","31","27","17659","Eydal","25","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2006","Þýskaland","Kvatar","31","27","17716","Gunnar Tjörvi","32","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2006","Þýskaland","Kvatar","31","27","17742","Jóhannes Reginn","23","24","0","0"
"42","HMH 2023","2644","Vaki","E-riðill","2006","Þýskaland","Kvatar","31","27","17751","Atli Helgason","33","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2006","Þýskaland","Kvatar","31","27","17780","David Jarron","35","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2007","Serbía","Alsír","36","27","8643","Júlíus Bjarni","24","19","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2007","Serbía","Alsír","36","27","8649","Magnus Thor Asgeirsson","37","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2007","Serbía","Alsír","36","27","8651","Guðlaugur","26","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2007","Serbía","Alsír","36","27","16647","Elín Hanna Sigurðardóttir","29","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2007","Serbía","Alsír","36","27","16966","Aron","33","18","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2007","Serbía","Alsír","36","27","17066","Bjarni","35","27","5","71.4285714"
"42","HMH 2023","2644","Vaki","E-riðill","2007","Serbía","Alsír","36","27","17069","Jóhanna Bragadóttir","23","28","0","0"
"42","HMH 2023","2644","Vaki","E-riðill","2007","Serbía","Alsír","36","27","17075","Berglind Bergþórsdóttir","26","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2007","Serbía","Alsír","36","27","17093","Unnar","28","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2007","Serbía","Alsír","36","27","17206","Ágúst","15","23","0","0"
"42","HMH 2023","2644","Vaki","E-riðill","2007","Serbía","Alsír","36","27","17247","Andri","31","16","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2007","Serbía","Alsír","36","27","17379","Guðni","30","23","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2007","Serbía","Alsír","36","27","17498","Gestur Pálsson","25","23","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2007","Serbía","Alsír","36","27","17510","Gingi","29","21","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2007","Serbía","Alsír","36","27","17552","Beggi","32","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2007","Serbía","Alsír","36","27","17568","Steinarrh Hrafn","25","26","0","0"
"42","HMH 2023","2644","Vaki","E-riðill","2007","Serbía","Alsír","36","27","17608","Sverrir","30","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2007","Serbía","Alsír","36","27","17659","Eydal","22","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2007","Serbía","Alsír","36","27","17716","Gunnar Tjörvi","32","21","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2007","Serbía","Alsír","36","27","17742","Jóhannes Reginn","25","27","1","14.2857142"
"42","HMH 2023","2644","Vaki","E-riðill","2007","Serbía","Alsír","36","27","17751","Atli Helgason","28","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2007","Serbía","Alsír","36","27","17780","David Jarron","32","17","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2008","Þýskaland","Serbía","34","33","8643","Júlíus Bjarni","27","23","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2008","Þýskaland","Serbía","34","33","8649","Magnus Thor Asgeirsson","21","21","0","0"
"42","HMH 2023","2644","Vaki","E-riðill","2008","Þýskaland","Serbía","34","33","8651","Guðlaugur","25","23","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2008","Þýskaland","Serbía","34","33","16647","Elín Hanna Sigurðardóttir","31","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2008","Þýskaland","Serbía","34","33","17062","bragis","31","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2008","Þýskaland","Serbía","34","33","17066","Bjarni","27","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2008","Þýskaland","Serbía","34","33","17069","Jóhanna Bragadóttir","31","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2008","Þýskaland","Serbía","34","33","17075","Berglind Bergþórsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2008","Þýskaland","Serbía","34","33","17093","Unnar","29","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2008","Þýskaland","Serbía","34","33","17206","Ágúst","35","14","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2008","Þýskaland","Serbía","34","33","17247","Andri","25","30","0","0"
"42","HMH 2023","2644","Vaki","E-riðill","2008","Þýskaland","Serbía","34","33","17379","Guðni","30","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2008","Þýskaland","Serbía","34","33","17510","Gingi","25","14","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2008","Þýskaland","Serbía","34","33","17552","Beggi","29","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2008","Þýskaland","Serbía","34","33","17568","Steinarrh Hrafn","36","17","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2008","Þýskaland","Serbía","34","33","17659","Eydal","30","21","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2008","Þýskaland","Serbía","34","33","17716","Gunnar Tjörvi","28","27","5","71.4285714"
"42","HMH 2023","2644","Vaki","E-riðill","2008","Þýskaland","Serbía","34","33","17742","Jóhannes Reginn","33","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2008","Þýskaland","Serbía","34","33","17751","Atli Helgason","30","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2008","Þýskaland","Serbía","34","33","17780","David Jarron","32","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2009","Kvatar","Alsír","29","24","8643","Júlíus Bjarni","22","25","0","0"
"42","HMH 2023","2644","Vaki","E-riðill","2009","Kvatar","Alsír","29","24","8649","Magnus Thor Asgeirsson","23","21","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2009","Kvatar","Alsír","29","24","8651","Guðlaugur","26","24","5","71.4285714"
"42","HMH 2023","2644","Vaki","E-riðill","2009","Kvatar","Alsír","29","24","16647","Elín Hanna Sigurðardóttir","30","30","0","0"
"42","HMH 2023","2644","Vaki","E-riðill","2009","Kvatar","Alsír","29","24","17062","bragis","18","28","0","0"
"42","HMH 2023","2644","Vaki","E-riðill","2009","Kvatar","Alsír","29","24","17066","Bjarni","26","21","5","71.4285714"
"42","HMH 2023","2644","Vaki","E-riðill","2009","Kvatar","Alsír","29","24","17069","Jóhanna Bragadóttir","24","23","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2009","Kvatar","Alsír","29","24","17075","Berglind Bergþórsdóttir","29","25","5","71.4285714"
"42","HMH 2023","2644","Vaki","E-riðill","2009","Kvatar","Alsír","29","24","17093","Unnar","27","28","0","0"
"42","HMH 2023","2644","Vaki","E-riðill","2009","Kvatar","Alsír","29","24","17206","Ágúst","16","19","0","0"
"42","HMH 2023","2644","Vaki","E-riðill","2009","Kvatar","Alsír","29","24","17247","Andri","25","28","0","0"
"42","HMH 2023","2644","Vaki","E-riðill","2009","Kvatar","Alsír","29","24","17379","Guðni","28","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2009","Kvatar","Alsír","29","24","17510","Gingi","23","33","0","0"
"42","HMH 2023","2644","Vaki","E-riðill","2009","Kvatar","Alsír","29","24","17552","Beggi","33","32","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2009","Kvatar","Alsír","29","24","17568","Steinarrh Hrafn","34","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2009","Kvatar","Alsír","29","24","17659","Eydal","25","24","5","71.4285714"
"42","HMH 2023","2644","Vaki","E-riðill","2009","Kvatar","Alsír","29","24","17716","Gunnar Tjörvi","25","28","0","0"
"42","HMH 2023","2644","Vaki","E-riðill","2009","Kvatar","Alsír","29","24","17742","Jóhannes Reginn","36","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2009","Kvatar","Alsír","29","24","17751","Atli Helgason","24","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2009","Kvatar","Alsír","29","24","17780","David Jarron","20","31","0","0"
"42","HMH 2023","2644","Vaki","E-riðill","2010","Alsír","Þýskaland","21","37","8643","Júlíus Bjarni","16","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2010","Alsír","Þýskaland","21","37","8649","Magnus Thor Asgeirsson","19","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2010","Alsír","Þýskaland","21","37","8651","Guðlaugur","20","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2010","Alsír","Þýskaland","21","37","16647","Elín Hanna Sigurðardóttir","28","33","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2010","Alsír","Þýskaland","21","37","16966","Aron","27","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2010","Alsír","Þýskaland","21","37","17062","bragis","15","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2010","Alsír","Þýskaland","21","37","17066","Bjarni","29","37","5","71.4285714"
"42","HMH 2023","2644","Vaki","E-riðill","2010","Alsír","Þýskaland","21","37","17069","Jóhanna Bragadóttir","27","32","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2010","Alsír","Þýskaland","21","37","17075","Berglind Bergþórsdóttir","29","32","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2010","Alsír","Þýskaland","21","37","17093","Unnar","21","33","5","71.4285714"
"42","HMH 2023","2644","Vaki","E-riðill","2010","Alsír","Þýskaland","21","37","17206","Ágúst","29","22","0","0"
"42","HMH 2023","2644","Vaki","E-riðill","2010","Alsír","Þýskaland","21","37","17247","Andri","32","22","0","0"
"42","HMH 2023","2644","Vaki","E-riðill","2010","Alsír","Þýskaland","21","37","17379","Guðni","22","32","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2010","Alsír","Þýskaland","21","37","17498","Gestur Pálsson","23","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2010","Alsír","Þýskaland","21","37","17510","Gingi","33","31","0","0"
"42","HMH 2023","2644","Vaki","E-riðill","2010","Alsír","Þýskaland","21","37","17552","Beggi","28","34","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2010","Alsír","Þýskaland","21","37","17568","Steinarrh Hrafn","24","37","5","71.4285714"
"42","HMH 2023","2644","Vaki","E-riðill","2010","Alsír","Þýskaland","21","37","17659","Eydal","24","33","4","57.1428571"
"42","HMH 2023","2644","Vaki","E-riðill","2010","Alsír","Þýskaland","21","37","17742","Jóhannes Reginn","25","21","0","0"
"42","HMH 2023","2644","Vaki","E-riðill","2010","Alsír","Þýskaland","21","37","17751","Atli Helgason","18","31","4","57.1428571"
