"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1360","Serbía","Brasilía","0","2","9644","Jon Ingi","1","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1360","Serbía","Brasilía","0","2","9649","Björn Ívar Karlsson","1","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1360","Serbía","Brasilía","0","2","9657","Vilhjálmur Agnarsson ","1","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1360","Serbía","Brasilía","0","2","9793","Guðni Þór Magnússon","0","2","5","100"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","4539","saebbisku","2","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","9634","Jan Erlingsson","1","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","9635","snaevar andresson","1","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","9644","Jon Ingi","2","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","9649","Björn Ívar Karlsson","3","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","9657","Vilhjálmur Agnarsson ","2","0","1","20"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","9793","Guðni Þór Magnússon","2","0","1","20"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","4539","saebbisku","2","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","9634","Jan Erlingsson","2","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","9635","snaevar andresson","3","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","9644","Jon Ingi","4","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","9649","Björn Ívar Karlsson","1","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","9657","Vilhjálmur Agnarsson ","3","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","9793","Guðni Þór Magnússon","3","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","4539","saebbisku","1","0","5","100"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9634","Jan Erlingsson","1","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9635","snaevar andresson","2","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9644","Jon Ingi","1","0","5","100"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9649","Björn Ívar Karlsson","1","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9657","Vilhjálmur Agnarsson ","2","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9793","Guðni Þór Magnússon","1","0","5","100"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","4539","saebbisku","0","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9634","Jan Erlingsson","1","2","5","100"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9635","snaevar andresson","0","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9649","Björn Ívar Karlsson","0","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9657","Vilhjálmur Agnarsson ","0","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9793","Guðni Þór Magnússon","0","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","4539","saebbisku","1","0","3","60"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9634","Jan Erlingsson","2","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9635","snaevar andresson","2","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9649","Björn Ívar Karlsson","2","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9657","Vilhjálmur Agnarsson ","2","1","5","100"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9793","Guðni Þór Magnússon","1","0","3","60"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","4539","saebbisku","1","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9634","Jan Erlingsson","0","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9635","snaevar andresson","1","3","0","0"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9644","Jon Ingi","0","3","0","0"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9649","Björn Ívar Karlsson","0","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9657","Vilhjálmur Agnarsson ","0","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9793","Guðni Þór Magnússon","0","3","0","0"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","4539","saebbisku","0","0","1","20"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9634","Jan Erlingsson","2","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9635","snaevar andresson","1","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9644","Jon Ingi","3","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9649","Björn Ívar Karlsson","1","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9657","Vilhjálmur Agnarsson ","1","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9793","Guðni Þór Magnússon","1","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1368","Belgía","Panama","3","0","4539","saebbisku","3","0","5","100"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1368","Belgía","Panama","3","0","9634","Jan Erlingsson","3","0","5","100"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1368","Belgía","Panama","3","0","9635","snaevar andresson","4","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1368","Belgía","Panama","3","0","9644","Jon Ingi","2","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1368","Belgía","Panama","3","0","9649","Björn Ívar Karlsson","2","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1368","Belgía","Panama","3","0","9657","Vilhjálmur Agnarsson ","3","0","5","100"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1368","Belgía","Panama","3","0","9793","Guðni Þór Magnússon","4","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1369","Túnis","England","1","2","4539","saebbisku","1","2","5","100"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1369","Túnis","England","1","2","9634","Jan Erlingsson","1","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1369","Túnis","England","1","2","9635","snaevar andresson","1","2","5","100"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1369","Túnis","England","1","2","9644","Jon Ingi","0","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1369","Túnis","England","1","2","9649","Björn Ívar Karlsson","0","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1369","Túnis","England","1","2","9657","Vilhjálmur Agnarsson ","1","2","5","100"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1369","Túnis","England","1","2","9793","Guðni Þór Magnússon","1","2","5","100"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1370","Belgía","Túnis","5","2","4539","saebbisku","3","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1370","Belgía","Túnis","5","2","9634","Jan Erlingsson","2","0","3","60"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1370","Belgía","Túnis","5","2","9635","snaevar andresson","1","0","3","60"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1370","Belgía","Túnis","5","2","9649","Björn Ívar Karlsson","3","0","3","60"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1370","Belgía","Túnis","5","2","9657","Vilhjálmur Agnarsson ","2","0","3","60"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1371","England","Panama","6","1","4539","saebbisku","2","0","3","60"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1371","England","Panama","6","1","9634","Jan Erlingsson","2","0","3","60"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1371","England","Panama","6","1","9635","snaevar andresson","2","1","4","80"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1371","England","Panama","6","1","9649","Björn Ívar Karlsson","1","0","3","60"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1371","England","Panama","6","1","9657","Vilhjálmur Agnarsson ","2","0","3","60"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1371","England","Panama","6","1","9793","Guðni Þór Magnússon","3","0","3","60"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1372","England","Belgía","0","1","4539","saebbisku","0","0","1","20"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1372","England","Belgía","0","1","9634","Jan Erlingsson","0","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1372","England","Belgía","0","1","9635","snaevar andresson","0","1","5","100"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1372","England","Belgía","0","1","9644","Jon Ingi","1","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1372","England","Belgía","0","1","9649","Björn Ívar Karlsson","1","2","3","60"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1372","England","Belgía","0","1","9657","Vilhjálmur Agnarsson ","1","2","3","60"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1372","England","Belgía","0","1","9793","Guðni Þór Magnússon","1","2","3","60"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1373","Panama","Túnis","1","2","4539","saebbisku","0","3","3","60"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1373","Panama","Túnis","1","2","9634","Jan Erlingsson","0","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1373","Panama","Túnis","1","2","9635","snaevar andresson","1","2","5","100"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1373","Panama","Túnis","1","2","9644","Jon Ingi","0","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1373","Panama","Túnis","1","2","9649","Björn Ívar Karlsson","0","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1373","Panama","Túnis","1","2","9657","Vilhjálmur Agnarsson ","1","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","G-riðill","1373","Panama","Túnis","1","2","9793","Guðni Þór Magnússon","0","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1374","Kólumbía","Japan","1","2","4539","saebbisku","1","0","1","20"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1374","Kólumbía","Japan","1","2","9634","Jan Erlingsson","2","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1374","Kólumbía","Japan","1","2","9635","snaevar andresson","2","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1374","Kólumbía","Japan","1","2","9644","Jon Ingi","2","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1374","Kólumbía","Japan","1","2","9649","Björn Ívar Karlsson","1","0","1","20"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1374","Kólumbía","Japan","1","2","9657","Vilhjálmur Agnarsson ","3","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1374","Kólumbía","Japan","1","2","9793","Guðni Þór Magnússon","3","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1375","Pólland","Senegal","1","2","4539","saebbisku","2","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1375","Pólland","Senegal","1","2","9634","Jan Erlingsson","1","0","1","20"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1375","Pólland","Senegal","1","2","9635","snaevar andresson","2","2","1","20"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1375","Pólland","Senegal","1","2","9644","Jon Ingi","1","0","1","20"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1375","Pólland","Senegal","1","2","9649","Björn Ívar Karlsson","0","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1375","Pólland","Senegal","1","2","9657","Vilhjálmur Agnarsson ","2","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1375","Pólland","Senegal","1","2","9793","Guðni Þór Magnússon","1","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1376","Pólland","Kólumbía","0","3","4539","saebbisku","2","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1376","Pólland","Kólumbía","0","3","9634","Jan Erlingsson","1","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1376","Pólland","Kólumbía","0","3","9635","snaevar andresson","1","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1376","Pólland","Kólumbía","0","3","9649","Björn Ívar Karlsson","1","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1376","Pólland","Kólumbía","0","3","9657","Vilhjálmur Agnarsson ","1","2","3","60"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1376","Pólland","Kólumbía","0","3","9793","Guðni Þór Magnússon","1","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1377","Japan","Senegal","2","2","4539","saebbisku","0","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1377","Japan","Senegal","2","2","9634","Jan Erlingsson","0","0","3","60"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1377","Japan","Senegal","2","2","9635","snaevar andresson","0","2","1","20"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1377","Japan","Senegal","2","2","9649","Björn Ívar Karlsson","1","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1377","Japan","Senegal","2","2","9657","Vilhjálmur Agnarsson ","1","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1377","Japan","Senegal","2","2","9793","Guðni Þór Magnússon","0","0","3","60"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1378","Japan","Pólland","0","1","4539","saebbisku","0","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1378","Japan","Pólland","0","1","9634","Jan Erlingsson","0","1","5","100"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1378","Japan","Pólland","0","1","9635","snaevar andresson","0","3","4","80"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1378","Japan","Pólland","0","1","9644","Jon Ingi","0","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1378","Japan","Pólland","0","1","9649","Björn Ívar Karlsson","1","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1378","Japan","Pólland","0","1","9657","Vilhjálmur Agnarsson ","2","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1378","Japan","Pólland","0","1","9793","Guðni Þór Magnússon","1","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1379","Senegal","Kólumbía","0","1","4539","saebbisku","1","2","3","60"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9634","Jan Erlingsson","0","1","5","100"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9635","snaevar andresson","1","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9644","Jon Ingi","1","2","3","60"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9649","Björn Ívar Karlsson","1","2","3","60"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9657","Vilhjálmur Agnarsson ","2","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9793","Guðni Þór Magnússon","0","1","5","100"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9635","snaevar andresson","3","1","6","60"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9644","Jon Ingi","1","0","6","60"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9649","Björn Ívar Karlsson","1","0","6","60"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9657","Vilhjálmur Agnarsson ","2","1","6","60"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9793","Guðni Þór Magnússon","0","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","4539","saebbisku","2","1","10","100"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9635","snaevar andresson","0","1","2","20"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9644","Jon Ingi","1","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9649","Björn Ívar Karlsson","1","1","2","20"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9657","Vilhjálmur Agnarsson ","2","1","10","100"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9793","Guðni Þór Magnússon","2","1","10","100"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","4539","saebbisku","3","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9635","snaevar andresson","2","3","6","60"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9644","Jon Ingi","1","0","2","20"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9649","Björn Ívar Karlsson","2","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9657","Vilhjálmur Agnarsson ","3","1","2","20"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9793","Guðni Þór Magnússon","3","1","2","20"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","4539","saebbisku","2","0","6","60"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9635","snaevar andresson","2","0","6","60"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9644","Jon Ingi","2","1","8","80"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9649","Björn Ívar Karlsson","1","0","8","80"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9657","Vilhjálmur Agnarsson ","2","0","6","60"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9793","Guðni Þór Magnússon","2","0","6","60"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","4539","saebbisku","1","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9635","snaevar andresson","2","0","10","100"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9644","Jon Ingi","1","0","8","80"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9649","Björn Ívar Karlsson","1","0","8","80"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9657","Vilhjálmur Agnarsson ","2","1","8","80"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9793","Guðni Þór Magnússon","3","2","6","60"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1385","Belgía","Japan","3","2","4539","saebbisku","4","0","6","60"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1385","Belgía","Japan","3","2","9635","snaevar andresson","2","0","6","60"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1385","Belgía","Japan","3","2","9644","Jon Ingi","2","1","6","60"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1385","Belgía","Japan","3","2","9649","Björn Ívar Karlsson","2","0","6","60"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1385","Belgía","Japan","3","2","9657","Vilhjálmur Agnarsson ","2","1","6","60"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1385","Belgía","Japan","3","2","9793","Guðni Þór Magnússon","4","0","6","60"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","4539","saebbisku","2","3","0","0"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9635","snaevar andresson","2","1","6","60"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9644","Jon Ingi","1","2","2","20"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9649","Björn Ívar Karlsson","1","0","10","100"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9657","Vilhjálmur Agnarsson ","2","1","6","60"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9793","Guðni Þór Magnússon","2","1","6","60"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1387","Kólumbía","England","1","1","4539","saebbisku","0","2","6","60"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1387","Kólumbía","England","1","1","9635","snaevar andresson","0","1","8","80"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1387","Kólumbía","England","1","1","9644","Jon Ingi","3","1","2","20"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1387","Kólumbía","England","1","1","9649","Björn Ívar Karlsson","2","1","2","20"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1387","Kólumbía","England","1","1","9657","Vilhjálmur Agnarsson ","2","3","6","60"
"30","WC 2018","1475","Miðgarðs deildin","16-liða úrslit","1387","Kólumbía","England","1","1","9793","Guðni Þór Magnússon","1","2","8","80"
"30","WC 2018","1475","Miðgarðs deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9635","snaevar andresson","1","2","8","80"
"30","WC 2018","1475","Miðgarðs deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9644","Jon Ingi","0","1","8","80"
"30","WC 2018","1475","Miðgarðs deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9649","Björn Ívar Karlsson","1","2","8","80"
"30","WC 2018","1475","Miðgarðs deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9793","Guðni Þór Magnússon","3","2","2","20"
"30","WC 2018","1475","Miðgarðs deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","4539","saebbisku","1","2","10","100"
"30","WC 2018","1475","Miðgarðs deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9635","snaevar andresson","3","2","2","20"
"30","WC 2018","1475","Miðgarðs deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9644","Jon Ingi","2","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9649","Björn Ívar Karlsson","1","2","10","100"
"30","WC 2018","1475","Miðgarðs deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9657","Vilhjálmur Agnarsson ","2","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9793","Guðni Þór Magnússon","2","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","4539","saebbisku","0","1","8","80"
"30","WC 2018","1475","Miðgarðs deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9635","snaevar andresson","2","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9644","Jon Ingi","2","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9649","Björn Ívar Karlsson","3","2","2","20"
"30","WC 2018","1475","Miðgarðs deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9657","Vilhjálmur Agnarsson ","1","2","8","80"
"30","WC 2018","1475","Miðgarðs deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9793","Guðni Þór Magnússon","0","1","8","80"
"30","WC 2018","1475","Miðgarðs deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","4539","saebbisku","1","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9635","snaevar andresson","1","0","0","0"
