"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14946","Máni Mar Steinbjörnsson","1","0","1","20"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14956","DiskóDanni","1","1","1","20"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14965","Sindri Snær Ingólfsson","1","2","5","100"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15868","Natan Bjarnason","1","1","1","20"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1905","Danmörk","Túnis","0","0","14918","Magnús Stefánsson","2","0","1","20"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1905","Danmörk","Túnis","0","0","14928","Magnús Dagur","2","0","1","20"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1905","Danmörk","Túnis","0","0","14932","Andri Fannar Ingólfsson","1","0","1","20"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1905","Danmörk","Túnis","0","0","14934","Eyþór Elí","2","0","1","20"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1905","Danmörk","Túnis","0","0","14937","Orri Freyr Þorkelsson","2","0","1","20"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1905","Danmörk","Túnis","0","0","14939","Breki Þór","3","0","1","20"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1905","Danmörk","Túnis","0","0","14945","Óskar Ólafsson","3","0","1","20"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1905","Danmörk","Túnis","0","0","14946","Máni Mar Steinbjörnsson","2","0","1","20"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1905","Danmörk","Túnis","0","0","14956","DiskóDanni","3","0","1","20"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1905","Danmörk","Túnis","0","0","14965","Sindri Snær Ingólfsson","2","0","1","20"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1905","Danmörk","Túnis","0","0","15868","Natan Bjarnason","3","0","1","20"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1905","Danmörk","Túnis","0","0","16111","Friðbert Bjarki","3","0","1","20"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1906","Frakkland","Ástralía","4","1","14918","Magnús Stefánsson","2","0","3","60"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1906","Frakkland","Ástralía","4","1","14928","Magnús Dagur","5","0","3","60"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1906","Frakkland","Ástralía","4","1","14932","Andri Fannar Ingólfsson","3","0","3","60"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1906","Frakkland","Ástralía","4","1","14934","Eyþór Elí","3","1","4","80"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1906","Frakkland","Ástralía","4","1","14937","Orri Freyr Þorkelsson","5","0","3","60"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1906","Frakkland","Ástralía","4","1","14939","Breki Þór","4","1","5","100"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1906","Frakkland","Ástralía","4","1","14945","Óskar Ólafsson","3","0","3","60"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1906","Frakkland","Ástralía","4","1","14946","Máni Mar Steinbjörnsson","3","0","3","60"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1906","Frakkland","Ástralía","4","1","14956","DiskóDanni","5","0","3","60"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1906","Frakkland","Ástralía","4","1","14965","Sindri Snær Ingólfsson","2","0","3","60"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1906","Frakkland","Ástralía","4","1","15868","Natan Bjarnason","2","0","3","60"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1906","Frakkland","Ástralía","4","1","16111","Friðbert Bjarki","4","0","4","80"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1907","Túnis","Ástralía","0","1","14918","Magnús Stefánsson","1","0","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1907","Túnis","Ástralía","0","1","14928","Magnús Dagur","1","0","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1907","Túnis","Ástralía","0","1","14932","Andri Fannar Ingólfsson","1","1","1","20"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1907","Túnis","Ástralía","0","1","14934","Eyþór Elí","1","1","1","20"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1907","Túnis","Ástralía","0","1","14939","Breki Þór","1","1","1","20"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1907","Túnis","Ástralía","0","1","14945","Óskar Ólafsson","2","1","1","20"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1907","Túnis","Ástralía","0","1","14946","Máni Mar Steinbjörnsson","1","0","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1907","Túnis","Ástralía","0","1","14956","DiskóDanni","2","0","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1907","Túnis","Ástralía","0","1","14965","Sindri Snær Ingólfsson","2","0","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1907","Túnis","Ástralía","0","1","15868","Natan Bjarnason","1","1","1","20"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1908","Frakkland","Danmörk","2","1","14918","Magnús Stefánsson","2","1","5","100"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1908","Frakkland","Danmörk","2","1","14928","Magnús Dagur","2","0","4","80"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1908","Frakkland","Danmörk","2","1","14932","Andri Fannar Ingólfsson","2","1","5","100"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1908","Frakkland","Danmörk","2","1","14934","Eyþór Elí","3","0","3","60"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1908","Frakkland","Danmörk","2","1","14937","Orri Freyr Þorkelsson","3","1","4","80"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1908","Frakkland","Danmörk","2","1","14939","Breki Þór","3","1","4","80"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1908","Frakkland","Danmörk","2","1","14945","Óskar Ólafsson","2","1","5","100"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1908","Frakkland","Danmörk","2","1","14946","Máni Mar Steinbjörnsson","1","1","1","20"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1908","Frakkland","Danmörk","2","1","14956","DiskóDanni","3","1","4","80"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1908","Frakkland","Danmörk","2","1","14965","Sindri Snær Ingólfsson","3","0","3","60"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1908","Frakkland","Danmörk","2","1","16111","Friðbert Bjarki","2","1","5","100"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1909","Ástralía","Danmörk","1","0","14918","Magnús Stefánsson","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1909","Ástralía","Danmörk","1","0","14928","Magnús Dagur","0","1","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1909","Ástralía","Danmörk","1","0","14932","Andri Fannar Ingólfsson","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1909","Ástralía","Danmörk","1","0","14934","Eyþór Elí","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1909","Ástralía","Danmörk","1","0","14937","Orri Freyr Þorkelsson","0","3","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1909","Ástralía","Danmörk","1","0","14939","Breki Þór","1","2","1","20"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1909","Ástralía","Danmörk","1","0","14945","Óskar Ólafsson","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1909","Ástralía","Danmörk","1","0","14946","Máni Mar Steinbjörnsson","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1909","Ástralía","Danmörk","1","0","14956","DiskóDanni","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1909","Ástralía","Danmörk","1","0","14965","Sindri Snær Ingólfsson","0","1","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1909","Ástralía","Danmörk","1","0","15868","Natan Bjarnason","0","1","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1910","Túnis","Frakkland","1","0","14918","Magnús Stefánsson","1","2","1","20"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1910","Túnis","Frakkland","1","0","14928","Magnús Dagur","0","3","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1910","Túnis","Frakkland","1","0","14932","Andri Fannar Ingólfsson","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1910","Túnis","Frakkland","1","0","14934","Eyþór Elí","0","4","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1910","Túnis","Frakkland","1","0","14937","Orri Freyr Þorkelsson","0","3","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1910","Túnis","Frakkland","1","0","14939","Breki Þór","0","4","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1910","Túnis","Frakkland","1","0","14945","Óskar Ólafsson","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1910","Túnis","Frakkland","1","0","14946","Máni Mar Steinbjörnsson","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1910","Túnis","Frakkland","1","0","14956","DiskóDanni","0","3","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1910","Túnis","Frakkland","1","0","14965","Sindri Snær Ingólfsson","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","D-riðill","1910","Túnis","Frakkland","1","0","15868","Natan Bjarnason","1","3","1","20"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1911","Þýskaland","Japan","1","2","14918","Magnús Stefánsson","3","1","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1911","Þýskaland","Japan","1","2","14928","Magnús Dagur","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1911","Þýskaland","Japan","1","2","14932","Andri Fannar Ingólfsson","2","0","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1911","Þýskaland","Japan","1","2","14934","Eyþór Elí","3","1","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1911","Þýskaland","Japan","1","2","14937","Orri Freyr Þorkelsson","3","1","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1911","Þýskaland","Japan","1","2","14939","Breki Þór","3","0","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1911","Þýskaland","Japan","1","2","14945","Óskar Ólafsson","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1911","Þýskaland","Japan","1","2","14946","Máni Mar Steinbjörnsson","2","2","1","20"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1911","Þýskaland","Japan","1","2","14956","DiskóDanni","4","0","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1911","Þýskaland","Japan","1","2","14965","Sindri Snær Ingólfsson","3","1","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1911","Þýskaland","Japan","1","2","15868","Natan Bjarnason","3","0","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1911","Þýskaland","Japan","1","2","16111","Friðbert Bjarki","3","1","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1912","Spánn","Kosta Ríka","7","0","14918","Magnús Stefánsson","3","0","4","80"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1912","Spánn","Kosta Ríka","7","0","14928","Magnús Dagur","1","0","4","80"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1912","Spánn","Kosta Ríka","7","0","14932","Andri Fannar Ingólfsson","3","0","4","80"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1912","Spánn","Kosta Ríka","7","0","14934","Eyþór Elí","2","0","4","80"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1912","Spánn","Kosta Ríka","7","0","14937","Orri Freyr Þorkelsson","3","0","4","80"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1912","Spánn","Kosta Ríka","7","0","14939","Breki Þór","2","0","4","80"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1912","Spánn","Kosta Ríka","7","0","14945","Óskar Ólafsson","2","0","4","80"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1912","Spánn","Kosta Ríka","7","0","14946","Máni Mar Steinbjörnsson","3","0","4","80"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1912","Spánn","Kosta Ríka","7","0","14956","DiskóDanni","3","0","4","80"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1912","Spánn","Kosta Ríka","7","0","14965","Sindri Snær Ingólfsson","2","0","4","80"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1912","Spánn","Kosta Ríka","7","0","15868","Natan Bjarnason","2","0","4","80"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1912","Spánn","Kosta Ríka","7","0","16111","Friðbert Bjarki","2","0","4","80"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1913","Japan","Kosta Ríka","0","1","14918","Magnús Stefánsson","2","0","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1913","Japan","Kosta Ríka","0","1","14928","Magnús Dagur","2","1","1","20"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1913","Japan","Kosta Ríka","0","1","14932","Andri Fannar Ingólfsson","2","0","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1913","Japan","Kosta Ríka","0","1","14934","Eyþór Elí","1","0","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1913","Japan","Kosta Ríka","0","1","14937","Orri Freyr Þorkelsson","2","0","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1913","Japan","Kosta Ríka","0","1","14939","Breki Þór","3","0","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1913","Japan","Kosta Ríka","0","1","14945","Óskar Ólafsson","2","0","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1913","Japan","Kosta Ríka","0","1","14946","Máni Mar Steinbjörnsson","2","0","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1913","Japan","Kosta Ríka","0","1","14956","DiskóDanni","2","0","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1913","Japan","Kosta Ríka","0","1","14965","Sindri Snær Ingólfsson","2","0","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1913","Japan","Kosta Ríka","0","1","15868","Natan Bjarnason","3","0","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1913","Japan","Kosta Ríka","0","1","16111","Friðbert Bjarki","1","0","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1914","Spánn","Þýskaland","1","1","14918","Magnús Stefánsson","1","1","5","100"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1914","Spánn","Þýskaland","1","1","14928","Magnús Dagur","2","1","1","20"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1914","Spánn","Þýskaland","1","1","14932","Andri Fannar Ingólfsson","2","1","1","20"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1914","Spánn","Þýskaland","1","1","14934","Eyþór Elí","1","0","1","20"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1914","Spánn","Þýskaland","1","1","14937","Orri Freyr Þorkelsson","2","2","3","60"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1914","Spánn","Þýskaland","1","1","14939","Breki Þór","1","2","1","20"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1914","Spánn","Þýskaland","1","1","14945","Óskar Ólafsson","1","1","5","100"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1914","Spánn","Þýskaland","1","1","14946","Máni Mar Steinbjörnsson","3","1","1","20"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1914","Spánn","Þýskaland","1","1","14956","DiskóDanni","2","1","1","20"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1914","Spánn","Þýskaland","1","1","14965","Sindri Snær Ingólfsson","2","1","1","20"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1914","Spánn","Þýskaland","1","1","15868","Natan Bjarnason","3","1","1","20"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1914","Spánn","Þýskaland","1","1","16111","Friðbert Bjarki","3","1","1","20"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1915","Japan","Spánn","2","1","14918","Magnús Stefánsson","1","3","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1915","Japan","Spánn","2","1","14928","Magnús Dagur","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1915","Japan","Spánn","2","1","14932","Andri Fannar Ingólfsson","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1915","Japan","Spánn","2","1","14934","Eyþór Elí","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1915","Japan","Spánn","2","1","14937","Orri Freyr Þorkelsson","1","3","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1915","Japan","Spánn","2","1","14939","Breki Þór","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1915","Japan","Spánn","2","1","14945","Óskar Ólafsson","1","3","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1915","Japan","Spánn","2","1","14946","Máni Mar Steinbjörnsson","1","3","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1915","Japan","Spánn","2","1","14956","DiskóDanni","0","4","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1915","Japan","Spánn","2","1","14965","Sindri Snær Ingólfsson","0","3","0","0"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14918","Magnús Stefánsson","0","3","3","60"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14928","Magnús Dagur","1","2","3","60"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14932","Andri Fannar Ingólfsson","0","3","3","60"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14934","Eyþór Elí","0","2","3","60"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14937","Orri Freyr Þorkelsson","0","5","3","60"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14939","Breki Þór","0","3","3","60"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14945","Óskar Ólafsson","0","4","4","80"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14946","Máni Mar Steinbjörnsson","0","3","3","60"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14956","DiskóDanni","0","3","3","60"
"40","HM 2022","2391","HM deild Traxins","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14965","Sindri Snær Ingólfsson","0","2","3","60"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1917","Marokkó","Króatía","0","0","14918","Magnús Stefánsson","0","2","1","20"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1917","Marokkó","Króatía","0","0","14928","Magnús Dagur","1","1","3","60"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1917","Marokkó","Króatía","0","0","14932","Andri Fannar Ingólfsson","0","2","1","20"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1917","Marokkó","Króatía","0","0","14934","Eyþór Elí","0","1","1","20"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1917","Marokkó","Króatía","0","0","14937","Orri Freyr Þorkelsson","0","2","1","20"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1917","Marokkó","Króatía","0","0","14939","Breki Þór","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1917","Marokkó","Króatía","0","0","14945","Óskar Ólafsson","1","3","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1917","Marokkó","Króatía","0","0","14946","Máni Mar Steinbjörnsson","0","1","1","20"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1917","Marokkó","Króatía","0","0","14956","DiskóDanni","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1917","Marokkó","Króatía","0","0","14965","Sindri Snær Ingólfsson","0","2","1","20"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1917","Marokkó","Króatía","0","0","15868","Natan Bjarnason","0","2","1","20"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1917","Marokkó","Króatía","0","0","16111","Friðbert Bjarki","0","2","1","20"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1918","Belgía","Marokkó","0","2","14918","Magnús Stefánsson","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1918","Belgía","Marokkó","0","2","14928","Magnús Dagur","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1918","Belgía","Marokkó","0","2","14932","Andri Fannar Ingólfsson","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1918","Belgía","Marokkó","0","2","14934","Eyþór Elí","2","0","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1918","Belgía","Marokkó","0","2","14937","Orri Freyr Þorkelsson","4","1","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1918","Belgía","Marokkó","0","2","14939","Breki Þór","1","0","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1918","Belgía","Marokkó","0","2","14945","Óskar Ólafsson","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1918","Belgía","Marokkó","0","2","14946","Máni Mar Steinbjörnsson","1","0","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1918","Belgía","Marokkó","0","2","14956","DiskóDanni","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1918","Belgía","Marokkó","0","2","14965","Sindri Snær Ingólfsson","2","0","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1918","Belgía","Marokkó","0","2","15868","Natan Bjarnason","3","0","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1918","Belgía","Marokkó","0","2","16111","Friðbert Bjarki","2","0","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1919","Króatía","Kanada","4","1","14918","Magnús Stefánsson","1","1","1","20"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1919","Króatía","Kanada","4","1","14928","Magnús Dagur","1","1","1","20"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1919","Króatía","Kanada","4","1","14932","Andri Fannar Ingólfsson","1","0","3","60"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1919","Króatía","Kanada","4","1","14934","Eyþór Elí","1","1","1","20"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1919","Króatía","Kanada","4","1","14937","Orri Freyr Þorkelsson","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1919","Króatía","Kanada","4","1","14939","Breki Þór","1","1","1","20"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1919","Króatía","Kanada","4","1","14945","Óskar Ólafsson","1","0","3","60"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1919","Króatía","Kanada","4","1","14946","Máni Mar Steinbjörnsson","2","1","4","80"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1919","Króatía","Kanada","4","1","14956","DiskóDanni","1","1","1","20"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1919","Króatía","Kanada","4","1","14965","Sindri Snær Ingólfsson","1","0","3","60"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1919","Króatía","Kanada","4","1","15868","Natan Bjarnason","1","1","1","20"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1919","Króatía","Kanada","4","1","16111","Friðbert Bjarki","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1920","Belgía","Kanada","1","0","14918","Magnús Stefánsson","2","1","3","60"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1920","Belgía","Kanada","1","0","14928","Magnús Dagur","2","0","4","80"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1920","Belgía","Kanada","1","0","14932","Andri Fannar Ingólfsson","2","1","3","60"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1920","Belgía","Kanada","1","0","14934","Eyþór Elí","2","1","3","60"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1920","Belgía","Kanada","1","0","14937","Orri Freyr Þorkelsson","4","1","3","60"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1920","Belgía","Kanada","1","0","14939","Breki Þór","2","1","3","60"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1920","Belgía","Kanada","1","0","14945","Óskar Ólafsson","3","1","3","60"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1920","Belgía","Kanada","1","0","14946","Máni Mar Steinbjörnsson","3","0","4","80"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1920","Belgía","Kanada","1","0","14956","DiskóDanni","4","0","4","80"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1920","Belgía","Kanada","1","0","14965","Sindri Snær Ingólfsson","3","0","4","80"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1920","Belgía","Kanada","1","0","15868","Natan Bjarnason","2","0","4","80"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1920","Belgía","Kanada","1","0","16111","Friðbert Bjarki","3","0","4","80"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1921","Króatía","Belgía","0","0","14918","Magnús Stefánsson","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1921","Króatía","Belgía","0","0","14928","Magnús Dagur","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1921","Króatía","Belgía","0","0","14932","Andri Fannar Ingólfsson","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1921","Króatía","Belgía","0","0","14934","Eyþór Elí","1","0","1","20"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1921","Króatía","Belgía","0","0","14937","Orri Freyr Þorkelsson","1","1","3","60"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1921","Króatía","Belgía","0","0","14939","Breki Þór","1","1","3","60"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1921","Króatía","Belgía","0","0","14945","Óskar Ólafsson","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1921","Króatía","Belgía","0","0","14946","Máni Mar Steinbjörnsson","2","0","1","20"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1921","Króatía","Belgía","0","0","14956","DiskóDanni","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1921","Króatía","Belgía","0","0","14965","Sindri Snær Ingólfsson","1","1","3","60"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1922","Kanada","Marokkó","1","2","14918","Magnús Stefánsson","1","2","5","100"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1922","Kanada","Marokkó","1","2","14928","Magnús Dagur","0","1","3","60"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1922","Kanada","Marokkó","1","2","14932","Andri Fannar Ingólfsson","0","1","3","60"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1922","Kanada","Marokkó","1","2","14934","Eyþór Elí","1","0","1","20"
