"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2008","Þýskaland","Serbía","34","33","14567","Einar","28","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2008","Þýskaland","Serbía","34","33","14597","Addokonno","27","15","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2008","Þýskaland","Serbía","34","33","14823","Ingvar","32","33","1","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2008","Þýskaland","Serbía","34","33","14840","Guðmundur Ó Guðmundsson","28","27","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2008","Þýskaland","Serbía","34","33","14985","Steinn Árni Ásgeirsson","32","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2008","Þýskaland","Serbía","34","33","14992","Emil","28","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2008","Þýskaland","Serbía","34","33","15171","Dötti","21","33","1","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2008","Þýskaland","Serbía","34","33","15437","Sveinn Sigurðsson","30","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2008","Þýskaland","Serbía","34","33","17355","Melkorka","16","17","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2008","Þýskaland","Serbía","34","33","17404","Örvar","27","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2009","Kvatar","Alsír","29","24","11674","Jón Eiríksson","25","31","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2009","Kvatar","Alsír","29","24","14551","Hermann Valdimar Jónsson","30","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2009","Kvatar","Alsír","29","24","14554","Hinrik","26","16","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2009","Kvatar","Alsír","29","24","14566","Pétur Sig.","28","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2009","Kvatar","Alsír","29","24","14567","Einar","32","27","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2009","Kvatar","Alsír","29","24","14597","Addokonno","33","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2009","Kvatar","Alsír","29","24","14823","Ingvar","33","27","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2009","Kvatar","Alsír","29","24","14840","Guðmundur Ó Guðmundsson","28","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2009","Kvatar","Alsír","29","24","14992","Emil","26","23","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2009","Kvatar","Alsír","29","24","15171","Dötti","27","24","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2009","Kvatar","Alsír","29","24","15437","Sveinn Sigurðsson","26","21","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2009","Kvatar","Alsír","29","24","17355","Melkorka","20","19","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2009","Kvatar","Alsír","29","24","17404","Örvar","30","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2010","Alsír","Þýskaland","21","37","11674","Jón Eiríksson","29","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2010","Alsír","Þýskaland","21","37","14551","Hermann Valdimar Jónsson","20","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2010","Alsír","Þýskaland","21","37","14554","Hinrik","20","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2010","Alsír","Þýskaland","21","37","14566","Pétur Sig.","17","27","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2010","Alsír","Þýskaland","21","37","14567","Einar","22","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2010","Alsír","Þýskaland","21","37","14597","Addokonno","27","25","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2010","Alsír","Þýskaland","21","37","14823","Ingvar","14","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2010","Alsír","Þýskaland","21","37","14840","Guðmundur Ó Guðmundsson","22","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2010","Alsír","Þýskaland","21","37","14985","Steinn Árni Ásgeirsson","25","31","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2010","Alsír","Þýskaland","21","37","14992","Emil","16","32","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2010","Alsír","Þýskaland","21","37","15171","Dötti","24","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2010","Alsír","Þýskaland","21","37","15437","Sveinn Sigurðsson","22","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2010","Alsír","Þýskaland","21","37","17355","Melkorka","18","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2010","Alsír","Þýskaland","21","37","17404","Örvar","25","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2011","Kvatar","Serbía","24","34","11674","Jón Eiríksson","25","33","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2011","Kvatar","Serbía","24","34","14551","Hermann Valdimar Jónsson","26","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2011","Kvatar","Serbía","24","34","14554","Hinrik","28","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2011","Kvatar","Serbía","24","34","14566","Pétur Sig.","24","28","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2011","Kvatar","Serbía","24","34","14567","Einar","28","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2011","Kvatar","Serbía","24","34","14597","Addokonno","23","18","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2011","Kvatar","Serbía","24","34","14823","Ingvar","30","35","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2011","Kvatar","Serbía","24","34","14840","Guðmundur Ó Guðmundsson","27","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2011","Kvatar","Serbía","24","34","14985","Steinn Árni Ásgeirsson","28","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2011","Kvatar","Serbía","24","34","14992","Emil","18","27","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2011","Kvatar","Serbía","24","34","15171","Dötti","20","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2011","Kvatar","Serbía","24","34","15437","Sveinn Sigurðsson","24","29","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2011","Kvatar","Serbía","24","34","17355","Melkorka","22","36","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","E-riðill","2011","Kvatar","Serbía","24","34","17404","Örvar","24","27","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2012","Argentína","Holland","19","29","11674","Jón Eiríksson","25","29","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2012","Argentína","Holland","19","29","14551","Hermann Valdimar Jónsson","28","29","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2012","Argentína","Holland","19","29","14554","Hinrik","27","31","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2012","Argentína","Holland","19","29","14566","Pétur Sig.","28","33","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2012","Argentína","Holland","19","29","14567","Einar","23","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2012","Argentína","Holland","19","29","14597","Addokonno","25","29","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2012","Argentína","Holland","19","29","14823","Ingvar","23","27","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2012","Argentína","Holland","19","29","14840","Guðmundur Ó Guðmundsson","26","29","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2012","Argentína","Holland","19","29","14992","Emil","17","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2012","Argentína","Holland","19","29","15171","Dötti","26","24","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2012","Argentína","Holland","19","29","15437","Sveinn Sigurðsson","26","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2012","Argentína","Holland","19","29","16643","Gunnar Óli","24","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2012","Argentína","Holland","19","29","17355","Melkorka","25","27","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2012","Argentína","Holland","19","29","17404","Örvar","19","27","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2013","Noregur","Makedónía","39","27","11674","Jón Eiríksson","31","27","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2013","Noregur","Makedónía","39","27","14551","Hermann Valdimar Jónsson","30","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2013","Noregur","Makedónía","39","27","14554","Hinrik","29","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2013","Noregur","Makedónía","39","27","14566","Pétur Sig.","35","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2013","Noregur","Makedónía","39","27","14567","Einar","30","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2013","Noregur","Makedónía","39","27","14597","Addokonno","19","20","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2013","Noregur","Makedónía","39","27","14823","Ingvar","29","23","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2013","Noregur","Makedónía","39","27","14840","Guðmundur Ó Guðmundsson","29","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2013","Noregur","Makedónía","39","27","14985","Steinn Árni Ásgeirsson","28","32","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2013","Noregur","Makedónía","39","27","14992","Emil","32","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2013","Noregur","Makedónía","39","27","15171","Dötti","29","20","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2013","Noregur","Makedónía","39","27","15437","Sveinn Sigurðsson","32","24","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2013","Noregur","Makedónía","39","27","16643","Gunnar Óli","30","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2013","Noregur","Makedónía","39","27","17355","Melkorka","29","19","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2013","Noregur","Makedónía","39","27","17404","Örvar","31","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2014","Makedónía","Holland","24","34","11674","Jón Eiríksson","29","27","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2014","Makedónía","Holland","24","34","14551","Hermann Valdimar Jónsson","25","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2014","Makedónía","Holland","24","34","14554","Hinrik","24","28","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2014","Makedónía","Holland","24","34","14566","Pétur Sig.","28","17","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2014","Makedónía","Holland","24","34","14567","Einar","25","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2014","Makedónía","Holland","24","34","14597","Addokonno","21","31","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2014","Makedónía","Holland","24","34","14823","Ingvar","30","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2014","Makedónía","Holland","24","34","14840","Guðmundur Ó Guðmundsson","25","24","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2014","Makedónía","Holland","24","34","14985","Steinn Árni Ásgeirsson","29","23","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2014","Makedónía","Holland","24","34","14992","Emil","21","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2014","Makedónía","Holland","24","34","15171","Dötti","16","20","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2014","Makedónía","Holland","24","34","15437","Sveinn Sigurðsson","22","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2014","Makedónía","Holland","24","34","17355","Melkorka","22","19","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2014","Makedónía","Holland","24","34","17404","Örvar","27","25","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2015","Noregur","Argentína","32","21","11674","Jón Eiríksson","28","19","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2015","Noregur","Argentína","32","21","14551","Hermann Valdimar Jónsson","32","25","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2015","Noregur","Argentína","32","21","14554","Hinrik","35","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2015","Noregur","Argentína","32","21","14566","Pétur Sig.","33","31","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2015","Noregur","Argentína","32","21","14567","Einar","38","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2015","Noregur","Argentína","32","21","14597","Addokonno","17","21","1","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2015","Noregur","Argentína","32","21","14823","Ingvar","30","27","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2015","Noregur","Argentína","32","21","14840","Guðmundur Ó Guðmundsson","33","24","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2015","Noregur","Argentína","32","21","14992","Emil","29","21","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2015","Noregur","Argentína","32","21","15171","Dötti","32","30","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2015","Noregur","Argentína","32","21","15437","Sveinn Sigurðsson","31","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2015","Noregur","Argentína","32","21","17355","Melkorka","29","14","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2015","Noregur","Argentína","32","21","17404","Örvar","32","23","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2016","Makedónía","Argentína","26","35","11674","Jón Eiríksson","34","31","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2016","Makedónía","Argentína","26","35","14551","Hermann Valdimar Jónsson","26","29","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2016","Makedónía","Argentína","26","35","14554","Hinrik","26","24","1","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2016","Makedónía","Argentína","26","35","14566","Pétur Sig.","22","21","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2016","Makedónía","Argentína","26","35","14567","Einar","26","28","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2016","Makedónía","Argentína","26","35","14597","Addokonno","23","19","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2016","Makedónía","Argentína","26","35","14823","Ingvar","19","35","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2016","Makedónía","Argentína","26","35","14840","Guðmundur Ó Guðmundsson","28","23","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2016","Makedónía","Argentína","26","35","14985","Steinn Árni Ásgeirsson","24","27","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2016","Makedónía","Argentína","26","35","14992","Emil","16","24","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2016","Makedónía","Argentína","26","35","15171","Dötti","28","26","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2016","Makedónía","Argentína","26","35","15437","Sveinn Sigurðsson","26","28","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2016","Makedónía","Argentína","26","35","17355","Melkorka","35","25","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2016","Makedónía","Argentína","26","35","17404","Örvar","27","25","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2017","Holland","Noregur","26","27","11674","Jón Eiríksson","28","33","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2017","Holland","Noregur","26","27","14551","Hermann Valdimar Jónsson","25","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2017","Holland","Noregur","26","27","14554","Hinrik","23","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2017","Holland","Noregur","26","27","14566","Pétur Sig.","30","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2017","Holland","Noregur","26","27","14567","Einar","28","31","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2017","Holland","Noregur","26","27","14597","Addokonno","19","24","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2017","Holland","Noregur","26","27","14823","Ingvar","24","33","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2017","Holland","Noregur","26","27","14840","Guðmundur Ó Guðmundsson","25","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2017","Holland","Noregur","26","27","14985","Steinn Árni Ásgeirsson","26","29","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2017","Holland","Noregur","26","27","14992","Emil","25","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2017","Holland","Noregur","26","27","15171","Dötti","28","33","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2017","Holland","Noregur","26","27","15437","Sveinn Sigurðsson","27","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2017","Holland","Noregur","26","27","17355","Melkorka","22","31","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","F-riðill","2017","Holland","Noregur","26","27","17404","Örvar","25","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","11674","Jón Eiríksson","26","18","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","14551","Hermann Valdimar Jónsson","28","25","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","14554","Hinrik","20","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","14566","Pétur Sig.","28","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","14567","Einar","30","22","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","14597","Addokonno","32","23","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","14823","Ingvar","33","25","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","14840","Guðmundur Ó Guðmundsson","22","23","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","14992","Emil","20","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","15171","Dötti","28","27","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","15437","Sveinn Sigurðsson","25","28","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","16643","Gunnar Óli","28","22","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","17355","Melkorka","30","25","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","17404","Örvar","26","25","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2019","Egyptaland","Króatía","31","22","11674","Jón Eiríksson","25","28","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2019","Egyptaland","Króatía","31","22","14551","Hermann Valdimar Jónsson","29","33","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2019","Egyptaland","Króatía","31","22","14554","Hinrik","26","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2019","Egyptaland","Króatía","31","22","14566","Pétur Sig.","31","33","1","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2019","Egyptaland","Króatía","31","22","14567","Einar","27","28","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2019","Egyptaland","Króatía","31","22","14597","Addokonno","24","21","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2019","Egyptaland","Króatía","31","22","14823","Ingvar","23","25","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2019","Egyptaland","Króatía","31","22","14840","Guðmundur Ó Guðmundsson","24","28","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2019","Egyptaland","Króatía","31","22","14985","Steinn Árni Ásgeirsson","34","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2019","Egyptaland","Króatía","31","22","14992","Emil","19","29","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2019","Egyptaland","Króatía","31","22","15171","Dötti","24","19","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2019","Egyptaland","Króatía","31","22","15437","Sveinn Sigurðsson","27","29","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2019","Egyptaland","Króatía","31","22","16643","Gunnar Óli","29","31","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2019","Egyptaland","Króatía","31","22","17355","Melkorka","24","26","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2019","Egyptaland","Króatía","31","22","17404","Örvar","19","25","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","11674","Jón Eiríksson","30","28","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","14551","Hermann Valdimar Jónsson","29","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","14554","Hinrik","28","21","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","14566","Pétur Sig.","33","37","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","14567","Einar","32","20","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","14597","Addokonno","33","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","14823","Ingvar","31","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","14840","Guðmundur Ó Guðmundsson","30","25","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","14992","Emil","18","28","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","15171","Dötti","18","19","1","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","15437","Sveinn Sigurðsson","26","26","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","17355","Melkorka","28","35","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","17404","Örvar","28","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","11674","Jón Eiríksson","29","21","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","14551","Hermann Valdimar Jónsson","32","18","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","14554","Hinrik","28","21","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","14566","Pétur Sig.","28","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","14567","Einar","28","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","14597","Addokonno","26","22","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","14823","Ingvar","34","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","14840","Guðmundur Ó Guðmundsson","31","24","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","14992","Emil","31","26","4","57.1428571"
