"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13443","Eiður ","2","0","8","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13467","Hörður","3","1","8","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13917","Bjarni Hannes Kristjánsson","2","0","8","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1647","Holland","Tékkland","0","2","2031","HansG","2","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1647","Holland","Tékkland","0","2","10123","Haffi","2","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1647","Holland","Tékkland","0","2","10842","Bjarni Hannes kristjánsson ","2","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1647","Holland","Tékkland","0","2","13443","Eiður ","1","2","8","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1647","Holland","Tékkland","0","2","13467","Hörður","2","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1647","Holland","Tékkland","0","2","13917","Bjarni Hannes Kristjánsson","2","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1648","Belgía","Portúgal","1","0","2031","HansG","3","2","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1648","Belgía","Portúgal","1","0","10123","Haffi","3","2","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1648","Belgía","Portúgal","1","0","10842","Bjarni Hannes kristjánsson ","2","0","8","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1648","Belgía","Portúgal","1","0","13443","Eiður ","0","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1648","Belgía","Portúgal","1","0","13467","Hörður","2","1","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1648","Belgía","Portúgal","1","0","13917","Bjarni Hannes Kristjánsson","2","1","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1649","Króatía","Spánn","3","5","2031","HansG","0","2","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1649","Króatía","Spánn","3","5","10123","Haffi","1","3","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1649","Króatía","Spánn","3","5","10842","Bjarni Hannes kristjánsson ","1","2","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1649","Króatía","Spánn","3","5","13443","Eiður ","0","2","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1649","Króatía","Spánn","3","5","13467","Hörður","1","2","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1649","Króatía","Spánn","3","5","13917","Bjarni Hannes Kristjánsson","2","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1650","Frakkland","Sviss","3","3","2031","HansG","2","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1650","Frakkland","Sviss","3","3","10123","Haffi","2","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1650","Frakkland","Sviss","3","3","10842","Bjarni Hannes kristjánsson ","2","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1650","Frakkland","Sviss","3","3","13443","Eiður ","2","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1650","Frakkland","Sviss","3","3","13467","Hörður","3","0","2","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1650","Frakkland","Sviss","3","3","13917","Bjarni Hannes Kristjánsson","3","0","2","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1651","England","Þýskaland","2","0","2031","HansG","2","1","8","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1651","England","Þýskaland","2","0","10123","Haffi","3","1","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1651","England","Þýskaland","2","0","10842","Bjarni Hannes kristjánsson ","2","1","8","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1651","England","Þýskaland","2","0","13443","Eiður ","2","1","8","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1651","England","Þýskaland","2","0","13467","Hörður","3","2","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1651","England","Þýskaland","2","0","13917","Bjarni Hannes Kristjánsson","2","0","10","100"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","2031","HansG","1","0","2","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10123","Haffi","2","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10842","Bjarni Hannes kristjánsson ","1","0","2","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13443","Eiður ","1","0","2","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13467","Hörður","2","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13917","Bjarni Hannes Kristjánsson","1","0","2","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","2031","HansG","0","2","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10123","Haffi","0","2","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10842","Bjarni Hannes kristjánsson ","1","2","8","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13443","Eiður ","2","3","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13467","Hörður","2","4","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","2031","HansG","2","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10123","Haffi","2","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10842","Bjarni Hannes kristjánsson ","2","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13443","Eiður ","1","2","10","100"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13467","Hörður","3","2","2","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","2031","HansG","0","1","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10123","Haffi","2","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10842","Bjarni Hannes kristjánsson ","2","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13443","Eiður ","2","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13467","Hörður","2","3","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Fjórðungsúrslit","1656","Úkraína","England","0","4","2031","HansG","0","2","8","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Fjórðungsúrslit","1656","Úkraína","England","0","4","10123","Haffi","0","3","8","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Fjórðungsúrslit","1656","Úkraína","England","0","4","10842","Bjarni Hannes kristjánsson ","0","3","8","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Fjórðungsúrslit","1656","Úkraína","England","0","4","13443","Eiður ","0","2","8","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Fjórðungsúrslit","1656","Úkraína","England","0","4","13467","Hörður","1","2","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Undanúrslit","1657","Ítalía","Spánn","1","1","2031","HansG","2","1","8","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Undanúrslit","1657","Ítalía","Spánn","1","1","10123","Haffi","1","3","2","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Undanúrslit","1657","Ítalía","Spánn","1","1","10842","Bjarni Hannes kristjánsson ","2","0","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Undanúrslit","1657","Ítalía","Spánn","1","1","13443","Eiður ","2","1","8","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Undanúrslit","1657","Ítalía","Spánn","1","1","13467","Hörður","3","2","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Undanúrslit","1658","England","Danmörk","2","1","2031","HansG","2","1","10","100"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Undanúrslit","1658","England","Danmörk","2","1","10123","Haffi","0","1","2","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Undanúrslit","1658","England","Danmörk","2","1","10842","Bjarni Hannes kristjánsson ","3","0","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Undanúrslit","1658","England","Danmörk","2","1","13443","Eiður ","2","0","8","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Undanúrslit","1658","England","Danmörk","2","1","13467","Hörður","3","1","8","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Úrslitaleikurinn","1659","Ítalía","England","1","1","10123","Haffi","3","2","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Úrslitaleikurinn","1659","Ítalía","England","1","1","13443","Eiður ","4","5","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","Úrslitaleikurinn","1659","Ítalía","England","1","1","13467","Hörður","3","2","6","60"
