"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","2281","Stefán","30","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","2468","Helga Björg","29","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3348","Einar","29","27","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3682","Vilhjálmur","27","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5070","Binni","32","26","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5599","Sara","30","30","0","0"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5905","unnur guðmundsdóttir","28","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1090","Danmörk","Rússland","31","25","253","Hjörvar","31","28","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1090","Danmörk","Rússland","31","25","791","Björn Snær","26","24","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1090","Danmörk","Rússland","31","25","1384","Jónki","28","24","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1090","Danmörk","Rússland","31","25","1714","Sauber","26","22","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1090","Danmörk","Rússland","31","25","2281","Stefán","29","25","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1090","Danmörk","Rússland","31","25","2468","Helga Björg","30","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1090","Danmörk","Rússland","31","25","3348","Einar","34","32","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1090","Danmörk","Rússland","31","25","3682","Vilhjálmur","32","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1090","Danmörk","Rússland","31","25","5070","Binni","32","26","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1090","Danmörk","Rússland","31","25","5599","Sara","33","30","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1090","Danmörk","Rússland","31","25","5905","unnur guðmundsdóttir","30","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1091","Rússland","Ungverjaland","27","26","253","Hjörvar","27","29","1","14.2857142"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1091","Rússland","Ungverjaland","27","26","791","Björn Snær","28","26","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1091","Rússland","Ungverjaland","27","26","1384","Jónki","25","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1091","Rússland","Ungverjaland","27","26","1714","Sauber","25","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1091","Rússland","Ungverjaland","27","26","2281","Stefán","29","32","0","0"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1091","Rússland","Ungverjaland","27","26","2468","Helga Björg","28","30","0","0"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1091","Rússland","Ungverjaland","27","26","3348","Einar","28","29","0","0"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1091","Rússland","Ungverjaland","27","26","3682","Vilhjálmur","27","33","1","14.2857142"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1091","Rússland","Ungverjaland","27","26","5070","Binni","26","32","0","0"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1091","Rússland","Ungverjaland","27","26","5599","Sara","27","28","1","14.2857142"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1091","Rússland","Ungverjaland","27","26","5905","unnur guðmundsdóttir","28","33","0","0"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1092","Svartfjallaland","Danmörk","28","30","253","Hjörvar","27","30","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1092","Svartfjallaland","Danmörk","28","30","791","Björn Snær","24","30","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1092","Svartfjallaland","Danmörk","28","30","1384","Jónki","25","29","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1092","Svartfjallaland","Danmörk","28","30","1714","Sauber","24","27","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1092","Svartfjallaland","Danmörk","28","30","2281","Stefán","24","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1092","Svartfjallaland","Danmörk","28","30","2468","Helga Björg","24","30","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3348","Einar","29","33","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3682","Vilhjálmur","28","31","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5070","Binni","26","32","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5599","Sara","25","27","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5905","unnur guðmundsdóttir","25","32","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1093","Rússland","Svartfjallaland","28","21","253","Hjörvar","30","27","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1093","Rússland","Svartfjallaland","28","21","791","Björn Snær","28","24","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1093","Rússland","Svartfjallaland","28","21","1384","Jónki","25","22","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1093","Rússland","Svartfjallaland","28","21","1714","Sauber","27","24","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1093","Rússland","Svartfjallaland","28","21","2281","Stefán","28","27","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1093","Rússland","Svartfjallaland","28","21","2468","Helga Björg","28","30","1","14.2857142"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1093","Rússland","Svartfjallaland","28","21","3348","Einar","31","29","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1093","Rússland","Svartfjallaland","28","21","3682","Vilhjálmur","16","29","0","0"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1093","Rússland","Svartfjallaland","28","21","5070","Binni","26","32","0","0"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1093","Rússland","Svartfjallaland","28","21","5599","Sara","29","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1093","Rússland","Svartfjallaland","28","21","5905","unnur guðmundsdóttir","24","25","0","0"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1094","Danmörk","Ungverjaland","30","22","253","Hjörvar","29","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1094","Danmörk","Ungverjaland","30","22","791","Björn Snær","28","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1094","Danmörk","Ungverjaland","30","22","1384","Jónki","26","24","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1094","Danmörk","Ungverjaland","30","22","1714","Sauber","28","24","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1094","Danmörk","Ungverjaland","30","22","2281","Stefán","28","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1094","Danmörk","Ungverjaland","30","22","2468","Helga Björg","30","28","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1094","Danmörk","Ungverjaland","30","22","3348","Einar","28","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1094","Danmörk","Ungverjaland","30","22","3682","Vilhjálmur","30","28","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1094","Danmörk","Ungverjaland","30","22","5070","Binni","32","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1094","Danmörk","Ungverjaland","30","22","5599","Sara","29","27","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1094","Danmörk","Ungverjaland","30","22","5905","unnur guðmundsdóttir","31","19","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1095","Makedónía","Króatía","24","34","253","Hjörvar","27","29","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1095","Makedónía","Króatía","24","34","791","Björn Snær","25","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1095","Makedónía","Króatía","24","34","1384","Jónki","22","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1095","Makedónía","Króatía","24","34","1714","Sauber","25","24","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1095","Makedónía","Króatía","24","34","2281","Stefán","26","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1095","Makedónía","Króatía","24","34","2468","Helga Björg","30","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1095","Makedónía","Króatía","24","34","3348","Einar","27","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1095","Makedónía","Króatía","24","34","3682","Vilhjálmur","26","32","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1095","Makedónía","Króatía","24","34","5599","Sara","26","34","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1095","Makedónía","Króatía","24","34","5905","unnur guðmundsdóttir","30","32","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","253","Hjörvar","29","27","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","791","Björn Snær","28","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","1384","Jónki","28","24","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","1714","Sauber","30","22","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","2281","Stefán","32","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","2468","Helga Björg","32","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3348","Einar","32","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3682","Vilhjálmur","30","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5599","Sara","30","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5905","unnur guðmundsdóttir","32","34","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1097","Pólland","Noregur","28","30","253","Hjörvar","29","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1097","Pólland","Noregur","28","30","791","Björn Snær","27","26","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1097","Pólland","Noregur","28","30","1384","Jónki","29","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1097","Pólland","Noregur","28","30","1714","Sauber","27","24","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1097","Pólland","Noregur","28","30","2281","Stefán","29","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1097","Pólland","Noregur","28","30","2468","Helga Björg","32","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1097","Pólland","Noregur","28","30","3348","Einar","29","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1097","Pólland","Noregur","28","30","3682","Vilhjálmur","30","26","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1097","Pólland","Noregur","28","30","5599","Sara","30","24","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1097","Pólland","Noregur","28","30","5905","unnur guðmundsdóttir","28","25","1","14.2857142"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1098","Frakkland","Króatía","32","24","253","Hjörvar","29","27","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1098","Frakkland","Króatía","32","24","791","Björn Snær","26","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1098","Frakkland","Króatía","32","24","1384","Jónki","29","27","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1098","Frakkland","Króatía","32","24","1714","Sauber","25","24","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1098","Frakkland","Króatía","32","24","2281","Stefán","27","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1098","Frakkland","Króatía","32","24","2468","Helga Björg","32","28","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1098","Frakkland","Króatía","32","24","3348","Einar","29","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1098","Frakkland","Króatía","32","24","3682","Vilhjálmur","29","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1098","Frakkland","Króatía","32","24","5599","Sara","28","27","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1098","Frakkland","Króatía","32","24","5905","unnur guðmundsdóttir","26","26","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1099","Makedónía","Noregur","31","31","253","Hjörvar","27","29","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1099","Makedónía","Noregur","31","31","791","Björn Snær","25","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1099","Makedónía","Noregur","31","31","1384","Jónki","24","26","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1099","Makedónía","Noregur","31","31","1714","Sauber","28","25","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1099","Makedónía","Noregur","31","31","2281","Stefán","29","34","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1099","Makedónía","Noregur","31","31","2468","Helga Björg","27","29","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1099","Makedónía","Noregur","31","31","3348","Einar","27","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1099","Makedónía","Noregur","31","31","3682","Vilhjálmur","24","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1099","Makedónía","Noregur","31","31","5599","Sara","27","33","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1099","Makedónía","Noregur","31","31","5905","unnur guðmundsdóttir","25","34","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","253","Hjörvar","32","27","7","100"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","791","Björn Snær","27","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","1384","Jónki","27","23","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","1714","Sauber","30","25","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","2281","Stefán","37","27","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","2468","Helga Björg","30","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3348","Einar","30","25","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3682","Vilhjálmur","32","25","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5599","Sara","29","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5905","unnur guðmundsdóttir","28","24","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1101","Pólland","Króatía","23","37","253","Hjörvar","29","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1101","Pólland","Króatía","23","37","791","Björn Snær","26","25","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1101","Pólland","Króatía","23","37","1384","Jónki","29","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1101","Pólland","Króatía","23","37","1714","Sauber","27","24","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1101","Pólland","Króatía","23","37","2281","Stefán","29","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1101","Pólland","Króatía","23","37","2468","Helga Björg","30","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1101","Pólland","Króatía","23","37","3348","Einar","29","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1101","Pólland","Króatía","23","37","3682","Vilhjálmur","30","29","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1101","Pólland","Króatía","23","37","5599","Sara","28","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1101","Pólland","Króatía","23","37","5905","unnur guðmundsdóttir","24","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1102","Frakkland","Noregur","24","29","253","Hjörvar","31","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1102","Frakkland","Noregur","24","29","791","Björn Snær","26","25","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1102","Frakkland","Noregur","24","29","1384","Jónki","29","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1102","Frakkland","Noregur","24","29","1714","Sauber","30","26","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1102","Frakkland","Noregur","24","29","2281","Stefán","26","22","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1102","Frakkland","Noregur","24","29","2468","Helga Björg","32","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1102","Frakkland","Noregur","24","29","3348","Einar","27","25","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1102","Frakkland","Noregur","24","29","3682","Vilhjálmur","32","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1102","Frakkland","Noregur","24","29","5599","Sara","31","25","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1102","Frakkland","Noregur","24","29","5905","unnur guðmundsdóttir","30","26","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","253","Hjörvar","30","26","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","791","Björn Snær","26","25","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","1384","Jónki","27","25","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","1714","Sauber","25","23","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","2281","Stefán","27","25","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","2468","Helga Björg","30","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3348","Einar","30","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3682","Vilhjálmur","30","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5599","Sara","32","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5905","unnur guðmundsdóttir","28","24","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","253","Hjörvar","29","27","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","791","Björn Snær","28","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","1384","Jónki","28","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","1714","Sauber","25","24","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","2281","Stefán","26","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","2468","Helga Björg","30","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3348","Einar","28","27","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3682","Vilhjálmur","28","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5599","Sara","29","27","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5905","unnur guðmundsdóttir","28","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1105","Svíþjóð","Rússland","28","28","253","Hjörvar","29","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1105","Svíþjóð","Rússland","28","28","791","Björn Snær","28","25","1","14.2857142"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1105","Svíþjóð","Rússland","28","28","1384","Jónki","28","25","1","14.2857142"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1105","Svíþjóð","Rússland","28","28","1714","Sauber","27","24","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1105","Svíþjóð","Rússland","28","28","2281","Stefán","26","28","1","14.2857142"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1105","Svíþjóð","Rússland","28","28","2468","Helga Björg","28","30","1","14.2857142"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3348","Einar","27","28","1","14.2857142"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3682","Vilhjálmur","25","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5599","Sara","30","28","1","14.2857142"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5905","unnur guðmundsdóttir","26","26","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1106","Þýskaland","Rússland","30","29","253","Hjörvar","29","27","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1106","Þýskaland","Rússland","30","29","791","Björn Snær","28","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1106","Þýskaland","Rússland","30","29","1384","Jónki","28","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1106","Þýskaland","Rússland","30","29","1714","Sauber","27","24","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1106","Þýskaland","Rússland","30","29","2281","Stefán","28","27","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1106","Þýskaland","Rússland","30","29","2468","Helga Björg","30","28","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1106","Þýskaland","Rússland","30","29","3348","Einar","29","27","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1106","Þýskaland","Rússland","30","29","3682","Vilhjálmur","29","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1106","Þýskaland","Rússland","30","29","5599","Sara","32","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1106","Þýskaland","Rússland","30","29","5905","unnur guðmundsdóttir","27","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1107","Spánn","Danmörk","23","27","253","Hjörvar","29","27","1","14.2857142"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1107","Spánn","Danmörk","23","27","791","Björn Snær","26","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1107","Spánn","Danmörk","23","27","1384","Jónki","24","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1107","Spánn","Danmörk","23","27","1714","Sauber","25","24","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1107","Spánn","Danmörk","23","27","2281","Stefán","28","29","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1107","Spánn","Danmörk","23","27","2468","Helga Björg","30","32","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1107","Spánn","Danmörk","23","27","3348","Einar","27","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1107","Spánn","Danmörk","23","27","3682","Vilhjálmur","24","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1107","Spánn","Danmörk","23","27","5599","Sara","25","30","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1107","Spánn","Danmörk","23","27","5905","unnur guðmundsdóttir","27","29","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1108","Spánn","Ungverjaland","31","29","253","Hjörvar","31","27","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1108","Spánn","Ungverjaland","31","29","791","Björn Snær","28","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1108","Spánn","Ungverjaland","31","29","1384","Jónki","28","22","4","57.1428571"
