"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1148","Ítalía","Írland","0","1","415","Eiríkur Briem","1","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1148","Ítalía","Írland","0","1","2741","Þorvaldur Ólafsson","1","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1148","Ítalía","Írland","0","1","3083","Katrín Briem","2","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1148","Ítalía","Írland","0","1","7472","Einar Eyjólfsson ","2","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1148","Ítalía","Írland","0","1","7517","Hanna Kristín Pétursdóttir ","1","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1148","Ítalía","Írland","0","1","7578","Pabbi","0","3","4","80"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1148","Ítalía","Írland","0","1","7580","Mamma","3","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","415","Eiríkur Briem","2","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","2741","Þorvaldur Ólafsson","1","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","3083","Katrín Briem","1","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","7472","Einar Eyjólfsson ","1","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","7517","Hanna Kristín Pétursdóttir ","1","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","7578","Pabbi","2","2","1","20"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","7580","Mamma","2","2","1","20"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1150","Portúgal","Ísland","1","1","415","Eiríkur Briem","2","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1150","Portúgal","Ísland","1","1","2741","Þorvaldur Ólafsson","1","1","5","100"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1150","Portúgal","Ísland","1","1","3083","Katrín Briem","0","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1150","Portúgal","Ísland","1","1","7472","Einar Eyjólfsson ","2","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1150","Portúgal","Ísland","1","1","7517","Hanna Kristín Pétursdóttir ","2","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1150","Portúgal","Ísland","1","1","7578","Pabbi","1","1","5","100"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1150","Portúgal","Ísland","1","1","7580","Mamma","3","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","415","Eiríkur Briem","1","0","1","20"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","2741","Þorvaldur Ólafsson","3","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","3083","Katrín Briem","1","0","1","20"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","7472","Einar Eyjólfsson ","1","2","1","20"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","7517","Hanna Kristín Pétursdóttir ","1","0","1","20"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","7578","Pabbi","1","0","1","20"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","7580","Mamma","3","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","415","Eiríkur Briem","1","1","3","60"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","2741","Þorvaldur Ólafsson","2","0","1","20"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","3083","Katrín Briem","1","0","1","20"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","7472","Einar Eyjólfsson ","2","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","7517","Hanna Kristín Pétursdóttir ","0","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","7578","Pabbi","1","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","7580","Mamma","3","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1153","Ísland","Austurríki","2","1","415","Eiríkur Briem","1","0","3","60"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1153","Ísland","Austurríki","2","1","2741","Þorvaldur Ólafsson","2","1","5","100"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1153","Ísland","Austurríki","2","1","3083","Katrín Briem","1","0","3","60"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1153","Ísland","Austurríki","2","1","7472","Einar Eyjólfsson ","0","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1153","Ísland","Austurríki","2","1","7517","Hanna Kristín Pétursdóttir ","1","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1153","Ísland","Austurríki","2","1","7578","Pabbi","0","3","0","0"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1153","Ísland","Austurríki","2","1","7580","Mamma","3","1","4","80"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","415","Eiríkur Briem","0","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","2741","Þorvaldur Ólafsson","0","4","0","0"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","3083","Katrín Briem","0","0","3","60"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","7472","Einar Eyjólfsson ","0","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","7517","Hanna Kristín Pétursdóttir ","2","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","7578","Pabbi","2","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","7580","Mamma","3","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","415","Eiríkur Briem","1","0","2","20"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","2741","Þorvaldur Ólafsson","0","1","8","80"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","3083","Katrín Briem","2","1","2","20"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","7517","Hanna Kristín Pétursdóttir ","1","2","8","80"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","7578","Pabbi","2","1","2","20"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","7580","Mamma","1","3","8","80"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","415","Eiríkur Briem","4","2","6","60"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2741","Þorvaldur Ólafsson","2","0","8","80"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3083","Katrín Briem","1","0","10","100"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7517","Hanna Kristín Pétursdóttir ","1","0","10","100"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7578","Pabbi","2","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7580","Mamma","1","3","2","20"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","415","Eiríkur Briem","2","1","2","20"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","2741","Þorvaldur Ólafsson","1","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","3083","Katrín Briem","2","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","7517","Hanna Kristín Pétursdóttir ","2","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","7578","Pabbi","2","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","7580","Mamma","0","0","2","20"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","415","Eiríkur Briem","3","0","6","60"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","2741","Þorvaldur Ólafsson","2","0","8","80"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","3083","Katrín Briem","2","0","8","80"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","7517","Hanna Kristín Pétursdóttir ","2","2","2","20"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","7578","Pabbi","1","1","2","20"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","7580","Mamma","2","1","10","100"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","415","Eiríkur Briem","2","0","8","80"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2741","Þorvaldur Ólafsson","2","0","8","80"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3083","Katrín Briem","3","1","8","80"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7517","Hanna Kristín Pétursdóttir ","2","0","8","80"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7578","Pabbi","1","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7580","Mamma","1","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","415","Eiríkur Briem","0","1","8","80"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2741","Þorvaldur Ólafsson","1","2","6","60"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3083","Katrín Briem","0","1","8","80"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7517","Hanna Kristín Pétursdóttir ","0","2","8","80"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7578","Pabbi","3","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7580","Mamma","3","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","415","Eiríkur Briem","0","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","2741","Þorvaldur Ólafsson","0","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","3083","Katrín Briem","1","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","7517","Hanna Kristín Pétursdóttir ","1","0","8","80"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","7578","Pabbi","2","0","10","100"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","7580","Mamma","2","3","2","20"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1162","England","Ísland","1","2","415","Eiríkur Briem","0","1","6","60"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1162","England","Ísland","1","2","2741","Þorvaldur Ólafsson","2","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1162","England","Ísland","1","2","3083","Katrín Briem","0","1","6","60"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1162","England","Ísland","1","2","7517","Hanna Kristín Pétursdóttir ","1","0","2","20"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1162","England","Ísland","1","2","7578","Pabbi","2","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","16-liða úrslit","1162","England","Ísland","1","2","7580","Mamma","2","2","2","20"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","415","Eiríkur Briem","1","0","2","20"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2741","Þorvaldur Ólafsson","2","1","2","20"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3083","Katrín Briem","1","2","8","80"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7517","Hanna Kristín Pétursdóttir ","1","0","2","20"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7578","Pabbi","2","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7580","Mamma","2","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","415","Eiríkur Briem","0","1","2","20"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2741","Þorvaldur Ólafsson","1","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3083","Katrín Briem","0","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7517","Hanna Kristín Pétursdóttir ","1","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7578","Pabbi","3","3","2","20"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7580","Mamma","3","3","2","20"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","415","Eiríkur Briem","2","1","8","80"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2741","Þorvaldur Ólafsson","0","1","2","20"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3083","Katrín Briem","2","3","0","0"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7517","Hanna Kristín Pétursdóttir ","1","0","8","80"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7578","Pabbi","0","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7580","Mamma","1","2","2","20"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","415","Eiríkur Briem","3","0","6","60"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2741","Þorvaldur Ólafsson","1","2","2","20"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3083","Katrín Briem","1","2","2","20"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7517","Hanna Kristín Pétursdóttir ","2","1","6","60"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7578","Pabbi","3","1","6","60"
"27","EM 2016","1186","Selvogsdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7580","Mamma","2","3","0","0"
"27","EM 2016","1186","Selvogsdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","415","Eiríkur Briem","1","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","2741","Þorvaldur Ólafsson","1","0","8","80"
"27","EM 2016","1186","Selvogsdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","3083","Katrín Briem","0","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","7517","Hanna Kristín Pétursdóttir ","1","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","7578","Pabbi","3","3","0","0"
"27","EM 2016","1186","Selvogsdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","7580","Mamma","0","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","415","Eiríkur Briem","1","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2741","Þorvaldur Ólafsson","1","2","8","80"
"27","EM 2016","1186","Selvogsdeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3083","Katrín Briem","2","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7517","Hanna Kristín Pétursdóttir ","1","2","8","80"
"27","EM 2016","1186","Selvogsdeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7578","Pabbi","0","3","8","80"
"27","EM 2016","1186","Selvogsdeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7580","Mamma","3","3","0","0"
"27","EM 2016","1186","Selvogsdeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","415","Eiríkur Briem","1","2","2","20"
"27","EM 2016","1186","Selvogsdeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7517","Hanna Kristín Pétursdóttir ","1","2","2","20"
"27","EM 2016","1186","Selvogsdeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7578","Pabbi","0","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7580","Mamma","2","0","8","80"
