"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15548","Þröstur Fanngeirsson","33","23","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15608","Davíð Fannar","30","30","1","14.2857142"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16653","Viktor Smári","36","30","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14112","Guðrún Ósk","36","34","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15548","Þröstur Fanngeirsson","33","19","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15608","Davíð Fannar","32","23","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16653","Viktor Smári","22","19","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14112","Guðrún Ósk","15","26","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15548","Þröstur Fanngeirsson","14","14","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15608","Davíð Fannar","26","17","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16653","Viktor Smári","30","17","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14112","Guðrún Ósk","19","28","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15548","Þröstur Fanngeirsson","36","15","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15608","Davíð Fannar","15","33","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16653","Viktor Smári","16","19","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14112","Guðrún Ósk","24","25","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15548","Þröstur Fanngeirsson","36","32","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15608","Davíð Fannar","19","33","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16653","Viktor Smári","33","29","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2036","Alsír","Makedónía","25","40","14112","Guðrún Ósk","26","28","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2036","Alsír","Makedónía","25","40","15548","Þröstur Fanngeirsson","31","29","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2036","Alsír","Makedónía","25","40","15608","Davíð Fannar","34","34","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2036","Alsír","Makedónía","25","40","16653","Viktor Smári","19","34","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2037","Marokkó","Túnis","25","30","14112","Guðrún Ósk","30","29","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2037","Marokkó","Túnis","25","30","15548","Þröstur Fanngeirsson","23","37","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2037","Marokkó","Túnis","25","30","15608","Davíð Fannar","33","27","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2037","Marokkó","Túnis","25","30","16653","Viktor Smári","14","37","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2038","Alsír","Marokkó","27","28","14112","Guðrún Ósk","30","21","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2038","Alsír","Marokkó","27","28","15548","Þröstur Fanngeirsson","33","19","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2038","Alsír","Marokkó","27","28","15608","Davíð Fannar","20","18","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2038","Alsír","Marokkó","27","28","16653","Viktor Smári","27","20","1","14.2857142"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2039","Makedónía","Túnis","28","33","14112","Guðrún Ósk","20","24","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2039","Makedónía","Túnis","28","33","15548","Þröstur Fanngeirsson","34","37","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2039","Makedónía","Túnis","28","33","15608","Davíð Fannar","24","24","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2039","Makedónía","Túnis","28","33","16653","Viktor Smári","35","28","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2040","Túnis","Alsír","30","25","14112","Guðrún Ósk","35","24","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2040","Túnis","Alsír","30","25","15548","Þröstur Fanngeirsson","31","29","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2040","Túnis","Alsír","30","25","15608","Davíð Fannar","22","32","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2040","Túnis","Alsír","30","25","16653","Viktor Smári","25","28","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2041","Makedónía","Marokkó","40","25","14112","Guðrún Ósk","28","25","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2041","Makedónía","Marokkó","40","25","15548","Þröstur Fanngeirsson","27","36","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2041","Makedónía","Marokkó","40","25","15608","Davíð Fannar","18","32","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill II","2041","Makedónía","Marokkó","40","25","16653","Viktor Smári","25","29","0","0"
"42","HMH 2023","2662","Gaman saman","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14112","Guðrún Ósk","23","29","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15548","Þröstur Fanngeirsson","36","15","0","0"
"42","HMH 2023","2662","Gaman saman","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15608","Davíð Fannar","15","25","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16653","Viktor Smári","26","32","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14112","Guðrún Ósk","27","33","0","0"
"42","HMH 2023","2662","Gaman saman","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15548","Þröstur Fanngeirsson","23","23","0","0"
"42","HMH 2023","2662","Gaman saman","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15608","Davíð Fannar","27","21","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16653","Viktor Smári","14","35","0","0"
"42","HMH 2023","2662","Gaman saman","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14112","Guðrún Ósk","28","24","0","0"
"42","HMH 2023","2662","Gaman saman","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15548","Þröstur Fanngeirsson","29","28","0","0"
"42","HMH 2023","2662","Gaman saman","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15608","Davíð Fannar","20","15","0","0"
"42","HMH 2023","2662","Gaman saman","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16653","Viktor Smári","18","16","0","0"
"42","HMH 2023","2662","Gaman saman","Sæti 25/26","2045","Síle","Túnis","26","38","14112","Guðrún Ósk","23","15","0","0"
"42","HMH 2023","2662","Gaman saman","Sæti 25/26","2045","Síle","Túnis","26","38","15548","Þröstur Fanngeirsson","37","31","0","0"
"42","HMH 2023","2662","Gaman saman","Sæti 25/26","2045","Síle","Túnis","26","38","15608","Davíð Fannar","32","37","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Sæti 25/26","2045","Síle","Túnis","26","38","16653","Viktor Smári","30","36","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2046","Spánn","Pólland","27","23","14112","Guðrún Ósk","36","29","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2046","Spánn","Pólland","27","23","15548","Þröstur Fanngeirsson","24","21","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2046","Spánn","Pólland","27","23","15608","Davíð Fannar","25","27","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2046","Spánn","Pólland","27","23","16653","Viktor Smári","16","21","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14112","Guðrún Ósk","33","21","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15548","Þröstur Fanngeirsson","16","35","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15608","Davíð Fannar","16","35","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16653","Viktor Smári","23","33","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2048","Íran","Slóvenía","21","38","14112","Guðrún Ósk","27","29","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2048","Íran","Slóvenía","21","38","15548","Þröstur Fanngeirsson","30","23","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2048","Íran","Slóvenía","21","38","15608","Davíð Fannar","16","29","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2048","Íran","Slóvenía","21","38","16653","Viktor Smári","23","14","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14112","Guðrún Ósk","28","29","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15548","Þröstur Fanngeirsson","24","33","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15608","Davíð Fannar","31","24","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16653","Viktor Smári","20","35","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2050","Slóvenía","Spánn","26","31","14112","Guðrún Ósk","21","33","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2050","Slóvenía","Spánn","26","31","15548","Þröstur Fanngeirsson","31","32","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2050","Slóvenía","Spánn","26","31","15608","Davíð Fannar","25","18","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2050","Slóvenía","Spánn","26","31","16653","Viktor Smári","23","29","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2051","Íran","Frakkland","29","41","14112","Guðrún Ósk","20","33","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2051","Íran","Frakkland","29","41","15548","Þröstur Fanngeirsson","24","34","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2051","Íran","Frakkland","29","41","15608","Davíð Fannar","26","18","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2051","Íran","Frakkland","29","41","16653","Viktor Smári","31","29","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2052","Spánn","Frakkland","26","28","14112","Guðrún Ósk","30","28","1","14.2857142"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2052","Spánn","Frakkland","26","28","15548","Þröstur Fanngeirsson","19","35","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2052","Spánn","Frakkland","26","28","15608","Davíð Fannar","24","14","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2052","Spánn","Frakkland","26","28","16653","Viktor Smári","24","30","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14112","Guðrún Ósk","27","25","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15548","Þröstur Fanngeirsson","27","18","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15608","Davíð Fannar","26","20","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16653","Viktor Smári","28","22","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2054","Íran","Pólland","22","26","14112","Guðrún Ósk","27","30","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2054","Íran","Pólland","22","26","15548","Þröstur Fanngeirsson","33","18","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2054","Íran","Pólland","22","26","15608","Davíð Fannar","15","17","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill I","2054","Íran","Pólland","22","26","16653","Viktor Smári","24","15","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14112","Guðrún Ósk","31","30","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15548","Þröstur Fanngeirsson","22","22","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15608","Davíð Fannar","31","29","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16653","Viktor Smári","34","28","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2056","Portúgal","Brasilía","28","28","14112","Guðrún Ósk","34","21","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2056","Portúgal","Brasilía","28","28","15548","Þröstur Fanngeirsson","32","27","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2056","Portúgal","Brasilía","28","28","15608","Davíð Fannar","18","37","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2056","Portúgal","Brasilía","28","28","16653","Viktor Smári","26","14","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14112","Guðrún Ósk","26","28","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15548","Þröstur Fanngeirsson","25","18","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15608","Davíð Fannar","33","18","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16653","Viktor Smári","24","20","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14112","Guðrún Ósk","27","29","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15548","Þröstur Fanngeirsson","17","21","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15608","Davíð Fannar","27","22","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16653","Viktor Smári","17","27","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14112","Guðrún Ósk","29","27","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15548","Þröstur Fanngeirsson","28","28","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15608","Davíð Fannar","20","16","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16653","Viktor Smári","15","22","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14112","Guðrún Ósk","23","33","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15548","Þröstur Fanngeirsson","30","28","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15608","Davíð Fannar","27","34","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16653","Viktor Smári","23","30","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14112","Guðrún Ósk","34","30","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15548","Þröstur Fanngeirsson","37","15","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15608","Davíð Fannar","15","19","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16653","Viktor Smári","36","18","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2062","Brasilía","Ísland","37","41","14112","Guðrún Ósk","28","30","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2062","Brasilía","Ísland","37","41","15548","Þröstur Fanngeirsson","19","28","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2062","Brasilía","Ísland","37","41","15608","Davíð Fannar","21","14","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2062","Brasilía","Ísland","37","41","16653","Viktor Smári","15","24","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14112","Guðrún Ósk","37","35","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15548","Þröstur Fanngeirsson","35","15","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15608","Davíð Fannar","21","34","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16653","Viktor Smári","17","26","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2064","Þýskaland","Argentína","39","19","14112","Guðrún Ósk","33","25","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2064","Þýskaland","Argentína","39","19","15548","Þröstur Fanngeirsson","32","15","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2064","Þýskaland","Argentína","39","19","15608","Davíð Fannar","34","22","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2064","Þýskaland","Argentína","39","19","16653","Viktor Smári","30","25","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2065","Noregur","Serbía","31","28","14112","Guðrún Ósk","31","23","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2065","Noregur","Serbía","31","28","15548","Þröstur Fanngeirsson","31","23","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2065","Noregur","Serbía","31","28","15608","Davíð Fannar","32","30","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2065","Noregur","Serbía","31","28","16653","Viktor Smári","21","14","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2066","Kvatar","Holland","30","32","14112","Guðrún Ósk","24","28","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2066","Kvatar","Holland","30","32","15548","Þröstur Fanngeirsson","27","32","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2066","Kvatar","Holland","30","32","15608","Davíð Fannar","33","24","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2066","Kvatar","Holland","30","32","16653","Viktor Smári","33","25","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2067","Serbía","Argentína","28","22","14112","Guðrún Ósk","25","34","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2067","Serbía","Argentína","28","22","15548","Þröstur Fanngeirsson","17","31","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2067","Serbía","Argentína","28","22","15608","Davíð Fannar","26","33","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2067","Serbía","Argentína","28","22","16653","Viktor Smári","27","36","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2068","Holland","Þýskaland","26","33","14112","Guðrún Ósk","33","17","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2068","Holland","Þýskaland","26","33","15548","Þröstur Fanngeirsson","23","17","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2068","Holland","Þýskaland","26","33","15608","Davíð Fannar","28","34","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2068","Holland","Þýskaland","26","33","16653","Viktor Smári","15","24","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2069","Kvatar","Noregur","17","30","14112","Guðrún Ósk","22","33","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2069","Kvatar","Noregur","17","30","15548","Þröstur Fanngeirsson","20","33","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2069","Kvatar","Noregur","17","30","15608","Davíð Fannar","15","37","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2069","Kvatar","Noregur","17","30","16653","Viktor Smári","30","17","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2070","Þýskaland","Noregur","26","28","14112","Guðrún Ósk","24","30","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2070","Þýskaland","Noregur","26","28","15548","Þröstur Fanngeirsson","14","33","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2070","Þýskaland","Noregur","26","28","15608","Davíð Fannar","17","37","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2070","Þýskaland","Noregur","26","28","16653","Viktor Smári","23","20","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2071","Serbía","Holland","32","30","14112","Guðrún Ósk","14","27","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2071","Serbía","Holland","32","30","15548","Þröstur Fanngeirsson","17","31","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2071","Serbía","Holland","32","30","15608","Davíð Fannar","34","17","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2071","Serbía","Holland","32","30","16653","Viktor Smári","33","24","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2072","Kvatar","Argentína","22","26","14112","Guðrún Ósk","36","21","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2072","Kvatar","Argentína","22","26","15548","Þröstur Fanngeirsson","36","14","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2072","Kvatar","Argentína","22","26","15608","Davíð Fannar","23","20","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill III","2072","Kvatar","Argentína","22","26","16653","Viktor Smári","21","29","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14112","Guðrún Ósk","30","27","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15548","Þröstur Fanngeirsson","18","26","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15608","Davíð Fannar","36","19","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16653","Viktor Smári","37","36","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2074","Danmörk","Króatía","32","32","14112","Guðrún Ósk","32","30","1","14.2857142"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2074","Danmörk","Króatía","32","32","15548","Þröstur Fanngeirsson","21","29","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2074","Danmörk","Króatía","32","32","15608","Davíð Fannar","18","37","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2074","Danmörk","Króatía","32","32","16653","Viktor Smári","36","35","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14112","Guðrún Ósk","30","28","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15548","Þröstur Fanngeirsson","22","36","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15608","Davíð Fannar","31","17","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16653","Viktor Smári","17","26","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2076","Króatía","Belgía","34","26","14112","Guðrún Ósk","31","15","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2076","Króatía","Belgía","34","26","15548","Þröstur Fanngeirsson","16","30","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2076","Króatía","Belgía","34","26","15608","Davíð Fannar","16","29","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2076","Króatía","Belgía","34","26","16653","Viktor Smári","29","30","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14112","Guðrún Ósk","33","23","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15548","Þröstur Fanngeirsson","31","17","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15608","Davíð Fannar","29","33","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16653","Viktor Smári","37","26","1","14.2857142"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14112","Guðrún Ósk","16","14","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15548","Þröstur Fanngeirsson","19","22","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15608","Davíð Fannar","27","21","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16653","Viktor Smári","34","31","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14112","Guðrún Ósk","35","24","0","0"
