"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","966","Matís","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3864","Brynjar Örn Ellertsson","22","33","10","71.4285714"
"23","HMH 2015","966","Matís","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5471","Nanna Rut","26","17","0","0"
"23","HMH 2015","966","Matís","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5575","Vordís Baldurs","21","20","0","0"
"23","HMH 2015","966","Matís","Umspil","944","Tékkland","Rússland","32","30","3864","Brynjar Örn Ellertsson","25","35","0","0"
"23","HMH 2015","966","Matís","Umspil","944","Tékkland","Rússland","32","30","5471","Nanna Rut","37","25","8","57.1428571"
"23","HMH 2015","966","Matís","Umspil","944","Tékkland","Rússland","32","30","5575","Vordís Baldurs","25","23","10","71.4285714"
"23","HMH 2015","966","Matís","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3864","Brynjar Örn Ellertsson","22","31","0","0"
"23","HMH 2015","966","Matís","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5471","Nanna Rut","27","21","8","57.1428571"
"23","HMH 2015","966","Matís","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5575","Vordís Baldurs","27","29","2","14.2857142"
"23","HMH 2015","966","Matís","Umspil","946","Síle","Íran","31","32","3864","Brynjar Örn Ellertsson","18","33","8","57.1428571"
"23","HMH 2015","966","Matís","Umspil","946","Síle","Íran","31","32","5471","Nanna Rut","17","25","8","57.1428571"
"23","HMH 2015","966","Matís","Umspil","947","Alsír","Sádi-Arabía","25","27","3864","Brynjar Örn Ellertsson","26","35","8","57.1428571"
"23","HMH 2015","966","Matís","Umspil","947","Alsír","Sádi-Arabía","25","27","5471","Nanna Rut","21","30","8","57.1428571"
"23","HMH 2015","966","Matís","Sæti 23/24","948","Síle","Alsír","30","28","3864","Brynjar Örn Ellertsson","29","14","8","57.1428571"
"23","HMH 2015","966","Matís","Sæti 23/24","948","Síle","Alsír","30","28","5471","Nanna Rut","23","35","0","0"
"23","HMH 2015","966","Matís","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","3864","Brynjar Örn Ellertsson","15","31","0","0"
"23","HMH 2015","966","Matís","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5471","Nanna Rut","14","22","2","14.2857142"
"23","HMH 2015","966","Matís","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3864","Brynjar Örn Ellertsson","30","16","0","0"
"23","HMH 2015","966","Matís","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5471","Nanna Rut","31","18","0","0"
"23","HMH 2015","966","Matís","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","3864","Brynjar Örn Ellertsson","26","18","0","0"
"23","HMH 2015","966","Matís","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5471","Nanna Rut","31","31","2","14.2857142"
"23","HMH 2015","966","Matís","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5575","Vordís Baldurs","24","27","8","57.1428571"
"23","HMH 2015","966","Matís","Umspil","952","Danmörk","Slóvenía","36","33","3864","Brynjar Örn Ellertsson","28","20","8","57.1428571"
"23","HMH 2015","966","Matís","Umspil","952","Danmörk","Slóvenía","36","33","5471","Nanna Rut","29","17","8","57.1428571"
"23","HMH 2015","966","Matís","Umspil","952","Danmörk","Slóvenía","36","33","5575","Vordís Baldurs","31","22","8","57.1428571"
"23","HMH 2015","966","Matís","Umspil","953","Króatía","Þýskaland","28","23","3864","Brynjar Örn Ellertsson","21","29","0","0"
"23","HMH 2015","966","Matís","Umspil","953","Króatía","Þýskaland","28","23","5471","Nanna Rut","21","17","8","57.1428571"
"23","HMH 2015","966","Matís","Umspil","953","Króatía","Þýskaland","28","23","5575","Vordís Baldurs","25","28","0","0"
"23","HMH 2015","966","Matís","Undanúrslit","954","Spánn","Frakkland","22","26","3864","Brynjar Örn Ellertsson","35","18","0","0"
"23","HMH 2015","966","Matís","Undanúrslit","954","Spánn","Frakkland","22","26","5471","Nanna Rut","16","17","8","57.1428571"
"23","HMH 2015","966","Matís","Undanúrslit","954","Spánn","Frakkland","22","26","5575","Vordís Baldurs","21","22","8","57.1428571"
"23","HMH 2015","966","Matís","Undanúrslit","955","Pólland","Kvatar","29","31","3864","Brynjar Örn Ellertsson","23","16","0","0"
"23","HMH 2015","966","Matís","Undanúrslit","955","Pólland","Kvatar","29","31","5471","Nanna Rut","14","22","8","57.1428571"
"23","HMH 2015","966","Matís","Undanúrslit","955","Pólland","Kvatar","29","31","5575","Vordís Baldurs","21","22","8","57.1428571"
"23","HMH 2015","966","Matís","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","3864","Brynjar Örn Ellertsson","28","23","8","57.1428571"
"23","HMH 2015","966","Matís","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5471","Nanna Rut","33","19","8","57.1428571"
"23","HMH 2015","966","Matís","Sæti 5/6","957","Króatía","Danmörk","24","28","3864","Brynjar Örn Ellertsson","21","18","0","0"
"23","HMH 2015","966","Matís","Sæti 5/6","957","Króatía","Danmörk","24","28","5471","Nanna Rut","28","22","0","0"
"23","HMH 2015","966","Matís","Sæti 5/6","957","Króatía","Danmörk","24","28","5575","Vordís Baldurs","25","27","8","57.1428571"
"23","HMH 2015","966","Matís","Bronsleikurinn","958","Pólland","Spánn","29","28","3864","Brynjar Örn Ellertsson","22","24","0","0"
"23","HMH 2015","966","Matís","Bronsleikurinn","958","Pólland","Spánn","29","28","5471","Nanna Rut","22","17","8","57.1428571"
"23","HMH 2015","966","Matís","Bronsleikurinn","958","Pólland","Spánn","29","28","5575","Vordís Baldurs","21","25","0","0"
"23","HMH 2015","966","Matís","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","3864","Brynjar Örn Ellertsson","22","31","10","71.4285714"
"23","HMH 2015","966","Matís","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5471","Nanna Rut","18","22","8","57.1428571"
"23","HMH 2015","966","Matís","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5575","Vordís Baldurs","23","26","10","71.4285714"
