"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","805","Björnsson","H-riðill","852","Suður-Kórea","Belgía","0","1","4670","Aðalheiður","0","1","5","100"
"22","WC 2014","805","Björnsson","H-riðill","853","Alsír","Rússland","1","1","4011","Þórður Atli","1","1","5","100"
"22","WC 2014","805","Björnsson","H-riðill","853","Alsír","Rússland","1","1","4133","Addi","2","1","1","20"
"22","WC 2014","805","Björnsson","H-riðill","853","Alsír","Rússland","1","1","4295","Halli","0","1","1","20"
"22","WC 2014","805","Björnsson","H-riðill","853","Alsír","Rússland","1","1","4307","Kristjan","1","1","5","100"
"22","WC 2014","805","Björnsson","H-riðill","853","Alsír","Rússland","1","1","4670","Aðalheiður","0","0","3","60"
"22","WC 2014","805","Björnsson","16-liða úrslit","854","Brasilía","Síle","1","1","4011","Þórður Atli","2","1","8","80"
"22","WC 2014","805","Björnsson","16-liða úrslit","854","Brasilía","Síle","1","1","4133","Addi","2","1","8","80"
"22","WC 2014","805","Björnsson","16-liða úrslit","854","Brasilía","Síle","1","1","4295","Halli","3","1","8","80"
"22","WC 2014","805","Björnsson","16-liða úrslit","854","Brasilía","Síle","1","1","4307","Kristjan","2","1","8","80"
"22","WC 2014","805","Björnsson","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4011","Þórður Atli","3","0","8","80"
"22","WC 2014","805","Björnsson","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4133","Addi","2","1","8","80"
"22","WC 2014","805","Björnsson","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4295","Halli","2","0","10","100"
"22","WC 2014","805","Björnsson","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4307","Kristjan","3","0","8","80"
"22","WC 2014","805","Björnsson","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4670","Aðalheiður","1","2","0","0"
"22","WC 2014","805","Björnsson","16-liða úrslit","856","Holland","Mexíkó","2","1","4011","Þórður Atli","2","0","8","80"
"22","WC 2014","805","Björnsson","16-liða úrslit","856","Holland","Mexíkó","2","1","4133","Addi","2","1","10","100"
"22","WC 2014","805","Björnsson","16-liða úrslit","856","Holland","Mexíkó","2","1","4295","Halli","1","2","0","0"
"22","WC 2014","805","Björnsson","16-liða úrslit","856","Holland","Mexíkó","2","1","4307","Kristjan","1","0","6","60"
"22","WC 2014","805","Björnsson","16-liða úrslit","856","Holland","Mexíkó","2","1","4670","Aðalheiður","1","1","2","20"
"22","WC 2014","805","Björnsson","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4011","Þórður Atli","1","1","4","40"
"22","WC 2014","805","Björnsson","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4133","Addi","2","0","6","60"
"22","WC 2014","805","Björnsson","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4295","Halli","2","0","6","60"
"22","WC 2014","805","Björnsson","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4307","Kristjan","2","0","6","60"
"22","WC 2014","805","Björnsson","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4670","Aðalheiður","2","0","6","60"
"22","WC 2014","805","Björnsson","16-liða úrslit","858","Frakkland","Nígería","2","0","4011","Þórður Atli","2","0","10","100"
"22","WC 2014","805","Björnsson","16-liða úrslit","858","Frakkland","Nígería","2","0","4133","Addi","2","0","10","100"
"22","WC 2014","805","Björnsson","16-liða úrslit","858","Frakkland","Nígería","2","0","4295","Halli","3","0","8","80"
"22","WC 2014","805","Björnsson","16-liða úrslit","858","Frakkland","Nígería","2","0","4307","Kristjan","3","0","8","80"
"22","WC 2014","805","Björnsson","16-liða úrslit","858","Frakkland","Nígería","2","0","4670","Aðalheiður","3","1","6","60"
"22","WC 2014","805","Björnsson","16-liða úrslit","859","Þýskaland","Alsír","2","1","4011","Þórður Atli","2","0","8","80"
"22","WC 2014","805","Björnsson","16-liða úrslit","859","Þýskaland","Alsír","2","1","4133","Addi","2","0","8","80"
"22","WC 2014","805","Björnsson","16-liða úrslit","859","Þýskaland","Alsír","2","1","4295","Halli","3","1","8","80"
"22","WC 2014","805","Björnsson","16-liða úrslit","859","Þýskaland","Alsír","2","1","4307","Kristjan","2","0","8","80"
"22","WC 2014","805","Björnsson","16-liða úrslit","859","Þýskaland","Alsír","2","1","4670","Aðalheiður","4","0","6","60"
"22","WC 2014","805","Björnsson","16-liða úrslit","860","Argentína","Sviss","1","0","4011","Þórður Atli","3","1","6","60"
"22","WC 2014","805","Björnsson","16-liða úrslit","860","Argentína","Sviss","1","0","4133","Addi","2","1","6","60"
"22","WC 2014","805","Björnsson","16-liða úrslit","860","Argentína","Sviss","1","0","4295","Halli","3","2","6","60"
"22","WC 2014","805","Björnsson","16-liða úrslit","860","Argentína","Sviss","1","0","4307","Kristjan","2","1","6","60"
"22","WC 2014","805","Björnsson","16-liða úrslit","860","Argentína","Sviss","1","0","4670","Aðalheiður","2","1","6","60"
"22","WC 2014","805","Björnsson","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4011","Þórður Atli","1","2","0","0"
"22","WC 2014","805","Björnsson","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4133","Addi","1","2","0","0"
"22","WC 2014","805","Björnsson","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4295","Halli","0","2","0","0"
"22","WC 2014","805","Björnsson","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4307","Kristjan","2","0","8","80"
"22","WC 2014","805","Björnsson","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4670","Aðalheiður","2","1","10","100"
"22","WC 2014","805","Björnsson","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4011","Þórður Atli","0","2","8","80"
"22","WC 2014","805","Björnsson","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4133","Addi","1","2","6","60"
"22","WC 2014","805","Björnsson","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4295","Halli","1","2","6","60"
"22","WC 2014","805","Björnsson","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4307","Kristjan","1","2","6","60"
"22","WC 2014","805","Björnsson","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4670","Aðalheiður","1","2","6","60"
"22","WC 2014","805","Björnsson","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4011","Þórður Atli","0","2","0","0"
"22","WC 2014","805","Björnsson","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4133","Addi","1","2","0","0"
"22","WC 2014","805","Björnsson","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4295","Halli","0","1","2","20"
"22","WC 2014","805","Björnsson","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4307","Kristjan","0","1","2","20"
"22","WC 2014","805","Björnsson","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4670","Aðalheiður","0","1","2","20"
"22","WC 2014","805","Björnsson","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4011","Þórður Atli","1","0","10","100"
"22","WC 2014","805","Björnsson","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4133","Addi","1","2","2","20"
"22","WC 2014","805","Björnsson","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4295","Halli","1","2","2","20"
"22","WC 2014","805","Björnsson","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4307","Kristjan","0","1","0","0"
"22","WC 2014","805","Björnsson","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4670","Aðalheiður","3","2","6","60"
"22","WC 2014","805","Björnsson","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4011","Þórður Atli","2","1","6","60"
"22","WC 2014","805","Björnsson","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4133","Addi","2","0","8","80"
"22","WC 2014","805","Björnsson","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4295","Halli","1","3","0","0"
"22","WC 2014","805","Björnsson","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4307","Kristjan","2","0","8","80"
"22","WC 2014","805","Björnsson","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4670","Aðalheiður","1","2","0","0"
"22","WC 2014","805","Björnsson","Undanúrslit","866","Brasilía","Þýskaland","1","7","4011","Þórður Atli","1","2","8","80"
"22","WC 2014","805","Björnsson","Undanúrslit","866","Brasilía","Þýskaland","1","7","4133","Addi","0","1","6","60"
"22","WC 2014","805","Björnsson","Undanúrslit","866","Brasilía","Þýskaland","1","7","4295","Halli","0","2","6","60"
"22","WC 2014","805","Björnsson","Undanúrslit","866","Brasilía","Þýskaland","1","7","4307","Kristjan","1","2","8","80"
"22","WC 2014","805","Björnsson","Undanúrslit","866","Brasilía","Þýskaland","1","7","4670","Aðalheiður","1","0","2","20"
"22","WC 2014","805","Björnsson","Undanúrslit","867","Holland","Argentína","0","0","4011","Þórður Atli","1","0","2","20"
"22","WC 2014","805","Björnsson","Undanúrslit","867","Holland","Argentína","0","0","4133","Addi","2","1","0","0"
"22","WC 2014","805","Björnsson","Undanúrslit","867","Holland","Argentína","0","0","4295","Halli","0","1","8","80"
"22","WC 2014","805","Björnsson","Undanúrslit","867","Holland","Argentína","0","0","4307","Kristjan","1","1","0","0"
"22","WC 2014","805","Björnsson","Undanúrslit","867","Holland","Argentína","0","0","4670","Aðalheiður","2","1","0","0"
"22","WC 2014","805","Björnsson","Bronsleikurinn","868","Brasilía","Holland","0","3","4011","Þórður Atli","3","0","0","0"
"22","WC 2014","805","Björnsson","Bronsleikurinn","868","Brasilía","Holland","0","3","4133","Addi","2","0","0","0"
"22","WC 2014","805","Björnsson","Bronsleikurinn","868","Brasilía","Holland","0","3","4295","Halli","0","2","8","80"
"22","WC 2014","805","Björnsson","Bronsleikurinn","868","Brasilía","Holland","0","3","4307","Kristjan","0","2","8","80"
"22","WC 2014","805","Björnsson","Bronsleikurinn","868","Brasilía","Holland","0","3","4670","Aðalheiður","1","2","6","60"
"22","WC 2014","805","Björnsson","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4011","Þórður Atli","0","1","0","0"
"22","WC 2014","805","Björnsson","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4133","Addi","3","1","6","60"
"22","WC 2014","805","Björnsson","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4295","Halli","3","2","6","60"
"22","WC 2014","805","Björnsson","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4307","Kristjan","1","0","10","100"
"22","WC 2014","805","Björnsson","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4670","Aðalheiður","1","0","10","100"
