"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1632","Tékkland","England","0","1","12382","Reff","1","3","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1632","Tékkland","England","0","1","12384","Steinar Helgason","0","1","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1632","Tékkland","England","0","1","12387","Axel","1","2","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1632","Tékkland","England","0","1","12810","Grettir Gunnarsson","1","2","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1632","Tékkland","England","0","1","13126","Heimir Hákonarson","0","2","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1632","Tékkland","England","0","1","13556","Kristján Óli","1","2","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1632","Tékkland","England","0","1","13560","Daði Snær Skúlason","1","3","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1632","Tékkland","England","0","1","13570","Reynir","2","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1633","Pólland","Slóvakía","1","2","12370","Arnar Ægisson","0","1","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1633","Pólland","Slóvakía","1","2","12382","Reff","2","2","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1633","Pólland","Slóvakía","1","2","12384","Steinar Helgason","2","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1633","Pólland","Slóvakía","1","2","12387","Axel","1","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1633","Pólland","Slóvakía","1","2","12810","Grettir Gunnarsson","0","1","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1633","Pólland","Slóvakía","1","2","13126","Heimir Hákonarson","2","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1633","Pólland","Slóvakía","1","2","13556","Kristján Óli","1","0","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1633","Pólland","Slóvakía","1","2","13560","Daði Snær Skúlason","1","2","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1633","Pólland","Slóvakía","1","2","13570","Reynir","3","3","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1634","Spánn","Svíþjóð","0","0","12370","Arnar Ægisson","1","0","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1634","Spánn","Svíþjóð","0","0","12382","Reff","1","0","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1634","Spánn","Svíþjóð","0","0","12384","Steinar Helgason","2","0","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1634","Spánn","Svíþjóð","0","0","12387","Axel","2","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1634","Spánn","Svíþjóð","0","0","12810","Grettir Gunnarsson","3","0","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1634","Spánn","Svíþjóð","0","0","13126","Heimir Hákonarson","3","0","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1634","Spánn","Svíþjóð","0","0","13556","Kristján Óli","3","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1634","Spánn","Svíþjóð","0","0","13560","Daði Snær Skúlason","4","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1634","Spánn","Svíþjóð","0","0","13570","Reynir","3","2","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12370","Arnar Ægisson","1","0","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12382","Reff","2","0","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12384","Steinar Helgason","1","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12387","Axel","2","1","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12810","Grettir Gunnarsson","1","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13126","Heimir Hákonarson","2","1","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13556","Kristján Óli","1","0","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13560","Daði Snær Skúlason","1","0","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13570","Reynir","2","0","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1636","Spánn","Pólland","1","1","12370","Arnar Ægisson","1","0","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1636","Spánn","Pólland","1","1","12382","Reff","4","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1636","Spánn","Pólland","1","1","12384","Steinar Helgason","1","0","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1636","Spánn","Pólland","1","1","12387","Axel","2","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1636","Spánn","Pólland","1","1","12810","Grettir Gunnarsson","4","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1636","Spánn","Pólland","1","1","13126","Heimir Hákonarson","3","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1636","Spánn","Pólland","1","1","13556","Kristján Óli","1","0","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1636","Spánn","Pólland","1","1","13560","Daði Snær Skúlason","3","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1636","Spánn","Pólland","1","1","13570","Reynir","1","3","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1637","Slóvakía","Spánn","0","5","12370","Arnar Ægisson","0","1","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1637","Slóvakía","Spánn","0","5","12382","Reff","1","3","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1637","Slóvakía","Spánn","0","5","12384","Steinar Helgason","0","1","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1637","Slóvakía","Spánn","0","5","12387","Axel","0","2","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1637","Slóvakía","Spánn","0","5","12810","Grettir Gunnarsson","2","4","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1637","Slóvakía","Spánn","0","5","13126","Heimir Hákonarson","0","2","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1637","Slóvakía","Spánn","0","5","13556","Kristján Óli","0","2","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1637","Slóvakía","Spánn","0","5","13560","Daði Snær Skúlason","0","3","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1637","Slóvakía","Spánn","0","5","13570","Reynir","1","2","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1638","Svíþjóð","Pólland","3","2","12370","Arnar Ægisson","1","0","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1638","Svíþjóð","Pólland","3","2","12382","Reff","2","0","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1638","Svíþjóð","Pólland","3","2","12384","Steinar Helgason","2","1","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1638","Svíþjóð","Pólland","3","2","12387","Axel","1","2","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1638","Svíþjóð","Pólland","3","2","12810","Grettir Gunnarsson","1","2","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1638","Svíþjóð","Pólland","3","2","13126","Heimir Hákonarson","0","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1638","Svíþjóð","Pólland","3","2","13556","Kristján Óli","1","2","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1638","Svíþjóð","Pólland","3","2","13560","Daði Snær Skúlason","2","1","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","E-riðill","1638","Svíþjóð","Pólland","3","2","13570","Reynir","1","3","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1639","Ungverjaland","Portúgal","0","3","12370","Arnar Ægisson","0","1","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1639","Ungverjaland","Portúgal","0","3","12382","Reff","0","3","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1639","Ungverjaland","Portúgal","0","3","12384","Steinar Helgason","1","2","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1639","Ungverjaland","Portúgal","0","3","12387","Axel","0","1","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1639","Ungverjaland","Portúgal","0","3","12810","Grettir Gunnarsson","2","3","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1639","Ungverjaland","Portúgal","0","3","13126","Heimir Hákonarson","0","2","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1639","Ungverjaland","Portúgal","0","3","13556","Kristján Óli","0","2","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1639","Ungverjaland","Portúgal","0","3","13560","Daði Snær Skúlason","0","3","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1639","Ungverjaland","Portúgal","0","3","13570","Reynir","0","2","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1640","Frakkland","Þýskaland","1","0","12370","Arnar Ægisson","1","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1640","Frakkland","Þýskaland","1","0","12382","Reff","2","2","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1640","Frakkland","Þýskaland","1","0","12384","Steinar Helgason","1","2","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1640","Frakkland","Þýskaland","1","0","12387","Axel","3","2","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1640","Frakkland","Þýskaland","1","0","12810","Grettir Gunnarsson","3","3","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1640","Frakkland","Þýskaland","1","0","13126","Heimir Hákonarson","1","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1640","Frakkland","Þýskaland","1","0","13556","Kristján Óli","3","1","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1640","Frakkland","Þýskaland","1","0","13560","Daði Snær Skúlason","1","3","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1640","Frakkland","Þýskaland","1","0","13570","Reynir","1","2","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1641","Ungverjaland","Frakkland","1","1","12370","Arnar Ægisson","0","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1641","Ungverjaland","Frakkland","1","1","12382","Reff","0","4","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1641","Ungverjaland","Frakkland","1","1","12384","Steinar Helgason","0","0","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1641","Ungverjaland","Frakkland","1","1","12387","Axel","1","2","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1641","Ungverjaland","Frakkland","1","1","12810","Grettir Gunnarsson","1","4","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1641","Ungverjaland","Frakkland","1","1","13126","Heimir Hákonarson","0","2","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1641","Ungverjaland","Frakkland","1","1","13556","Kristján Óli","0","2","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1641","Ungverjaland","Frakkland","1","1","13560","Daði Snær Skúlason","1","3","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1641","Ungverjaland","Frakkland","1","1","13570","Reynir","3","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1642","Portúgal","Þýskaland","2","4","12370","Arnar Ægisson","1","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1642","Portúgal","Þýskaland","2","4","12382","Reff","2","2","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1642","Portúgal","Þýskaland","2","4","12384","Steinar Helgason","1","2","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1642","Portúgal","Þýskaland","2","4","12387","Axel","1","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1642","Portúgal","Þýskaland","2","4","12810","Grettir Gunnarsson","1","3","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1642","Portúgal","Þýskaland","2","4","13126","Heimir Hákonarson","2","2","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1642","Portúgal","Þýskaland","2","4","13556","Kristján Óli","2","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1642","Portúgal","Þýskaland","2","4","13560","Daði Snær Skúlason","3","2","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1642","Portúgal","Þýskaland","2","4","13570","Reynir","0","3","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1643","Portúgal","Frakkland","2","2","12370","Arnar Ægisson","1","2","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1643","Portúgal","Frakkland","2","2","12382","Reff","1","3","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1643","Portúgal","Frakkland","2","2","12384","Steinar Helgason","0","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1643","Portúgal","Frakkland","2","2","12387","Axel","1","3","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1643","Portúgal","Frakkland","2","2","12810","Grettir Gunnarsson","4","3","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1643","Portúgal","Frakkland","2","2","13126","Heimir Hákonarson","1","2","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1643","Portúgal","Frakkland","2","2","13556","Kristján Óli","2","2","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1643","Portúgal","Frakkland","2","2","13560","Daði Snær Skúlason","3","2","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1643","Portúgal","Frakkland","2","2","13570","Reynir","0","2","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12370","Arnar Ægisson","1","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12382","Reff","3","2","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12384","Steinar Helgason","1","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12387","Axel","2","0","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12810","Grettir Gunnarsson","4","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13126","Heimir Hákonarson","3","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13556","Kristján Óli","1","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13560","Daði Snær Skúlason","3","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13570","Reynir","0","2","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1645","Wales","Danmörk","0","4","12370","Arnar Ægisson","0","1","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1645","Wales","Danmörk","0","4","12382","Reff","1","3","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1645","Wales","Danmörk","0","4","12384","Steinar Helgason","0","1","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1645","Wales","Danmörk","0","4","12387","Axel","1","3","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1645","Wales","Danmörk","0","4","12810","Grettir Gunnarsson","1","2","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1645","Wales","Danmörk","0","4","13126","Heimir Hákonarson","1","2","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1645","Wales","Danmörk","0","4","13570","Reynir","3","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12370","Arnar Ægisson","1","0","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12382","Reff","3","0","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12384","Steinar Helgason","0","2","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12387","Axel","2","0","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13126","Heimir Hákonarson","3","1","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13570","Reynir","2","0","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1647","Holland","Tékkland","0","2","12370","Arnar Ægisson","1","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1647","Holland","Tékkland","0","2","12382","Reff","3","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1647","Holland","Tékkland","0","2","12384","Steinar Helgason","2","3","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1647","Holland","Tékkland","0","2","12810","Grettir Gunnarsson","2","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1647","Holland","Tékkland","0","2","13126","Heimir Hákonarson","2","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1647","Holland","Tékkland","0","2","13570","Reynir","2","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1648","Belgía","Portúgal","1","0","12370","Arnar Ægisson","1","0","10","100"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1648","Belgía","Portúgal","1","0","12382","Reff","4","3","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1648","Belgía","Portúgal","1","0","12384","Steinar Helgason","1","2","2","20"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1648","Belgía","Portúgal","1","0","12810","Grettir Gunnarsson","5","6","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1648","Belgía","Portúgal","1","0","13126","Heimir Hákonarson","2","3","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1648","Belgía","Portúgal","1","0","13570","Reynir","1","0","10","100"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1649","Króatía","Spánn","3","5","12370","Arnar Ægisson","0","2","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1649","Króatía","Spánn","3","5","12382","Reff","1","2","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1649","Króatía","Spánn","3","5","12384","Steinar Helgason","0","2","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1649","Króatía","Spánn","3","5","12387","Axel","1","2","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1649","Króatía","Spánn","3","5","12810","Grettir Gunnarsson","2","3","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1649","Króatía","Spánn","3","5","13126","Heimir Hákonarson","2","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1649","Króatía","Spánn","3","5","13556","Kristján Óli","0","1","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1649","Króatía","Spánn","3","5","13560","Daði Snær Skúlason","1","2","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1649","Króatía","Spánn","3","5","13570","Reynir","0","1","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1650","Frakkland","Sviss","3","3","12370","Arnar Ægisson","2","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1650","Frakkland","Sviss","3","3","12382","Reff","4","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1650","Frakkland","Sviss","3","3","12384","Steinar Helgason","2","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1650","Frakkland","Sviss","3","3","12387","Axel","3","0","2","20"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1650","Frakkland","Sviss","3","3","12810","Grettir Gunnarsson","3","1","2","20"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1650","Frakkland","Sviss","3","3","13126","Heimir Hákonarson","2","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1650","Frakkland","Sviss","3","3","13556","Kristján Óli","2","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1650","Frakkland","Sviss","3","3","13560","Daði Snær Skúlason","2","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1650","Frakkland","Sviss","3","3","13570","Reynir","3","1","2","20"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1651","England","Þýskaland","2","0","12370","Arnar Ægisson","1","0","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1651","England","Þýskaland","2","0","12382","Reff","2","5","2","20"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1651","England","Þýskaland","2","0","12384","Steinar Helgason","2","1","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1651","England","Þýskaland","2","0","12387","Axel","0","2","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1651","England","Þýskaland","2","0","12810","Grettir Gunnarsson","0","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1651","England","Þýskaland","2","0","13126","Heimir Hákonarson","1","3","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1651","England","Þýskaland","2","0","13556","Kristján Óli","2","3","2","20"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1651","England","Þýskaland","2","0","13560","Daði Snær Skúlason","0","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1651","England","Þýskaland","2","0","13570","Reynir","1","2","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12370","Arnar Ægisson","1","0","2","20"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12382","Reff","3","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12384","Steinar Helgason","1","0","2","20"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12387","Axel","1","0","2","20"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12810","Grettir Gunnarsson","7","8","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13126","Heimir Hákonarson","2","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13556","Kristján Óli","1","0","2","20"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13560","Daði Snær Skúlason","2","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13570","Reynir","3","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12370","Arnar Ægisson","0","1","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12382","Reff","2","4","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12384","Steinar Helgason","0","1","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12387","Axel","0","2","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12810","Grettir Gunnarsson","2","1","2","20"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13126","Heimir Hákonarson","1","3","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13556","Kristján Óli","2","2","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13560","Daði Snær Skúlason","2","1","2","20"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13570","Reynir","3","2","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12370","Arnar Ægisson","0","1","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12382","Reff","3","2","2","20"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12384","Steinar Helgason","2","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12387","Axel","2","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12810","Grettir Gunnarsson","2","3","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13126","Heimir Hákonarson","2","3","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13556","Kristján Óli","0","2","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13560","Daði Snær Skúlason","1","2","10","100"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13570","Reynir","2","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12370","Arnar Ægisson","0","1","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12382","Reff","2","3","6","60"
