"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","586","HRV G11","D-riðill","504","Úkraína","Svíþjóð","2","1","3292","Karl Ágúst Matthíasson","0","1","1","20"
"14","EM 2012","586","HRV G11","D-riðill","504","Úkraína","Svíþjóð","2","1","3293","Guðbjörg Titia","0","3","0","0"
"14","EM 2012","586","HRV G11","D-riðill","504","Úkraína","Svíþjóð","2","1","3296","Viðar Helgason","1","0","3","60"
"14","EM 2012","586","HRV G11","D-riðill","505","Úkraína","Frakkland","0","2","2973","Krisitnn F. Hrafnsson","1","3","3","60"
"14","EM 2012","586","HRV G11","D-riðill","505","Úkraína","Frakkland","0","2","3088","Ragnheiður","0","1","4","80"
"14","EM 2012","586","HRV G11","D-riðill","505","Úkraína","Frakkland","0","2","3131","Ragnar Rafn ","0","1","4","80"
"14","EM 2012","586","HRV G11","D-riðill","505","Úkraína","Frakkland","0","2","3141","Greifinn","1","0","0","0"
"14","EM 2012","586","HRV G11","D-riðill","505","Úkraína","Frakkland","0","2","3162","Svandís","1","3","3","60"
"14","EM 2012","586","HRV G11","D-riðill","505","Úkraína","Frakkland","0","2","3187","Ingunn","0","3","4","80"
"14","EM 2012","586","HRV G11","D-riðill","505","Úkraína","Frakkland","0","2","3255","Sigga Bára","3","1","0","0"
"14","EM 2012","586","HRV G11","D-riðill","505","Úkraína","Frakkland","0","2","3287","Birta","2","0","0","0"
"14","EM 2012","586","HRV G11","D-riðill","505","Úkraína","Frakkland","0","2","3289","Snorri Hreggviðsson","1","2","4","80"
"14","EM 2012","586","HRV G11","D-riðill","505","Úkraína","Frakkland","0","2","3292","Karl Ágúst Matthíasson","0","2","5","100"
"14","EM 2012","586","HRV G11","D-riðill","505","Úkraína","Frakkland","0","2","3293","Guðbjörg Titia","0","2","5","100"
"14","EM 2012","586","HRV G11","D-riðill","505","Úkraína","Frakkland","0","2","3296","Viðar Helgason","1","2","4","80"
"14","EM 2012","586","HRV G11","D-riðill","506","Svíþjóð","England","2","3","2973","Krisitnn F. Hrafnsson","1","2","3","60"
"14","EM 2012","586","HRV G11","D-riðill","506","Svíþjóð","England","2","3","3088","Ragnheiður","1","2","3","60"
"14","EM 2012","586","HRV G11","D-riðill","506","Svíþjóð","England","2","3","3131","Ragnar Rafn ","1","1","0","0"
"14","EM 2012","586","HRV G11","D-riðill","506","Svíþjóð","England","2","3","3141","Greifinn","0","1","3","60"
"14","EM 2012","586","HRV G11","D-riðill","506","Svíþjóð","England","2","3","3162","Svandís","0","1","3","60"
"14","EM 2012","586","HRV G11","D-riðill","506","Svíþjóð","England","2","3","3187","Ingunn","1","2","3","60"
"14","EM 2012","586","HRV G11","D-riðill","506","Svíþjóð","England","2","3","3255","Sigga Bára","0","2","3","60"
"14","EM 2012","586","HRV G11","D-riðill","506","Svíþjóð","England","2","3","3287","Birta","2","3","5","100"
"14","EM 2012","586","HRV G11","D-riðill","506","Svíþjóð","England","2","3","3289","Snorri Hreggviðsson","1","2","3","60"
"14","EM 2012","586","HRV G11","D-riðill","506","Svíþjóð","England","2","3","3292","Karl Ágúst Matthíasson","1","1","0","0"
"14","EM 2012","586","HRV G11","D-riðill","506","Svíþjóð","England","2","3","3293","Guðbjörg Titia","2","2","1","20"
"14","EM 2012","586","HRV G11","D-riðill","506","Svíþjóð","England","2","3","3296","Viðar Helgason","1","1","0","0"
"14","EM 2012","586","HRV G11","D-riðill","507","England","Úkraína","1","0","1784","Ingunn Jensdottir","2","0","4","80"
"14","EM 2012","586","HRV G11","D-riðill","507","England","Úkraína","1","0","2973","Krisitnn F. Hrafnsson","1","0","5","100"
"14","EM 2012","586","HRV G11","D-riðill","507","England","Úkraína","1","0","3088","Ragnheiður","2","0","4","80"
"14","EM 2012","586","HRV G11","D-riðill","507","England","Úkraína","1","0","3131","Ragnar Rafn ","2","0","4","80"
"14","EM 2012","586","HRV G11","D-riðill","507","England","Úkraína","1","0","3141","Greifinn","0","1","0","0"
"14","EM 2012","586","HRV G11","D-riðill","507","England","Úkraína","1","0","3162","Svandís","2","0","4","80"
"14","EM 2012","586","HRV G11","D-riðill","507","England","Úkraína","1","0","3255","Sigga Bára","2","3","0","0"
"14","EM 2012","586","HRV G11","D-riðill","507","England","Úkraína","1","0","3287","Birta","2","0","4","80"
"14","EM 2012","586","HRV G11","D-riðill","507","England","Úkraína","1","0","3289","Snorri Hreggviðsson","2","1","3","60"
"14","EM 2012","586","HRV G11","D-riðill","507","England","Úkraína","1","0","3292","Karl Ágúst Matthíasson","1","0","5","100"
"14","EM 2012","586","HRV G11","D-riðill","507","England","Úkraína","1","0","3293","Guðbjörg Titia","2","0","4","80"
"14","EM 2012","586","HRV G11","D-riðill","507","England","Úkraína","1","0","3296","Viðar Helgason","1","0","5","100"
"14","EM 2012","586","HRV G11","D-riðill","508","Svíþjóð","Frakkland","2","0","1784","Ingunn Jensdottir","0","2","0","0"
"14","EM 2012","586","HRV G11","D-riðill","508","Svíþjóð","Frakkland","2","0","2973","Krisitnn F. Hrafnsson","0","1","0","0"
"14","EM 2012","586","HRV G11","D-riðill","508","Svíþjóð","Frakkland","2","0","3088","Ragnheiður","0","2","0","0"
"14","EM 2012","586","HRV G11","D-riðill","508","Svíþjóð","Frakkland","2","0","3131","Ragnar Rafn ","1","2","0","0"
"14","EM 2012","586","HRV G11","D-riðill","508","Svíþjóð","Frakkland","2","0","3141","Greifinn","0","1","0","0"
"14","EM 2012","586","HRV G11","D-riðill","508","Svíþjóð","Frakkland","2","0","3162","Svandís","1","3","0","0"
"14","EM 2012","586","HRV G11","D-riðill","508","Svíþjóð","Frakkland","2","0","3255","Sigga Bára","2","3","1","20"
"14","EM 2012","586","HRV G11","D-riðill","508","Svíþjóð","Frakkland","2","0","3287","Birta","0","1","0","0"
"14","EM 2012","586","HRV G11","D-riðill","508","Svíþjóð","Frakkland","2","0","3289","Snorri Hreggviðsson","2","2","1","20"
"14","EM 2012","586","HRV G11","D-riðill","508","Svíþjóð","Frakkland","2","0","3292","Karl Ágúst Matthíasson","1","2","0","0"
"14","EM 2012","586","HRV G11","D-riðill","508","Svíþjóð","Frakkland","2","0","3293","Guðbjörg Titia","2","1","4","80"
"14","EM 2012","586","HRV G11","D-riðill","508","Svíþjóð","Frakkland","2","0","3296","Viðar Helgason","0","2","0","0"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1784","Ingunn Jensdottir","1","4","6","60"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2973","Krisitnn F. Hrafnsson","1","2","6","60"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3088","Ragnheiður","1","2","6","60"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3131","Ragnar Rafn ","1","2","6","60"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3162","Svandís","1","2","6","60"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3255","Sigga Bára","3","0","0","0"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3287","Birta","0","1","10","100"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3293","Guðbjörg Titia","1","3","6","60"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3296","Viðar Helgason","1","3","6","60"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1784","Ingunn Jensdottir","0","2","2","20"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2973","Krisitnn F. Hrafnsson","2","0","6","60"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3088","Ragnheiður","3","0","6","60"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3131","Ragnar Rafn ","2","0","6","60"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3141","Greifinn","3","0","6","60"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3162","Svandís","2","0","6","60"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3255","Sigga Bára","0","3","0","0"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3287","Birta","2","0","6","60"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3289","Snorri Hreggviðsson","2","1","6","60"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3293","Guðbjörg Titia","2","3","0","0"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3296","Viðar Helgason","2","0","6","60"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1784","Ingunn Jensdottir","2","1","8","80"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2973","Krisitnn F. Hrafnsson","2","1","8","80"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3088","Ragnheiður","3","1","6","60"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3131","Ragnar Rafn ","2","1","8","80"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3255","Sigga Bára","2","2","2","20"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3287","Birta","2","1","8","80"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3289","Snorri Hreggviðsson","2","0","10","100"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3293","Guðbjörg Titia","1","1","0","0"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3296","Viðar Helgason","2","1","8","80"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","512","England","Ítalía","0","0","1784","Ingunn Jensdottir","1","2","6","60"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","512","England","Ítalía","0","0","2973","Krisitnn F. Hrafnsson","0","1","8","80"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","512","England","Ítalía","0","0","3088","Ragnheiður","1","2","6","60"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","512","England","Ítalía","0","0","3131","Ragnar Rafn ","2","1","0","0"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","512","England","Ítalía","0","0","3255","Sigga Bára","2","0","2","20"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","512","England","Ítalía","0","0","3287","Birta","0","1","8","80"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","512","England","Ítalía","0","0","3289","Snorri Hreggviðsson","2","1","0","0"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","512","England","Ítalía","0","0","3293","Guðbjörg Titia","0","2","8","80"
"14","EM 2012","586","HRV G11","Fjórðungsúrslit","512","England","Ítalía","0","0","3296","Viðar Helgason","2","0","2","20"
"14","EM 2012","586","HRV G11","Undanúrslit","513","Portúgal","Spánn","0","0","1784","Ingunn Jensdottir","0","1","8","80"
"14","EM 2012","586","HRV G11","Undanúrslit","513","Portúgal","Spánn","0","0","2973","Krisitnn F. Hrafnsson","1","3","6","60"
"14","EM 2012","586","HRV G11","Undanúrslit","513","Portúgal","Spánn","0","0","3088","Ragnheiður","1","3","6","60"
"14","EM 2012","586","HRV G11","Undanúrslit","513","Portúgal","Spánn","0","0","3131","Ragnar Rafn ","1","2","6","60"
"14","EM 2012","586","HRV G11","Undanúrslit","513","Portúgal","Spánn","0","0","3162","Svandís","0","2","8","80"
"14","EM 2012","586","HRV G11","Undanúrslit","513","Portúgal","Spánn","0","0","3255","Sigga Bára","0","1","8","80"
"14","EM 2012","586","HRV G11","Undanúrslit","513","Portúgal","Spánn","0","0","3287","Birta","0","1","8","80"
"14","EM 2012","586","HRV G11","Undanúrslit","513","Portúgal","Spánn","0","0","3289","Snorri Hreggviðsson","1","2","6","60"
"14","EM 2012","586","HRV G11","Undanúrslit","513","Portúgal","Spánn","0","0","3293","Guðbjörg Titia","0","2","8","80"
"14","EM 2012","586","HRV G11","Undanúrslit","513","Portúgal","Spánn","0","0","3296","Viðar Helgason","0","1","8","80"
"14","EM 2012","586","HRV G11","Undanúrslit","514","Þýskaland","Ítalía","1","2","1784","Ingunn Jensdottir","1","0","2","20"
"14","EM 2012","586","HRV G11","Undanúrslit","514","Þýskaland","Ítalía","1","2","2973","Krisitnn F. Hrafnsson","1","2","10","100"
"14","EM 2012","586","HRV G11","Undanúrslit","514","Þýskaland","Ítalía","1","2","3088","Ragnheiður","2","1","0","0"
"14","EM 2012","586","HRV G11","Undanúrslit","514","Þýskaland","Ítalía","1","2","3131","Ragnar Rafn ","1","0","2","20"
"14","EM 2012","586","HRV G11","Undanúrslit","514","Þýskaland","Ítalía","1","2","3162","Svandís","3","1","0","0"
"14","EM 2012","586","HRV G11","Undanúrslit","514","Þýskaland","Ítalía","1","2","3255","Sigga Bára","1","0","2","20"
"14","EM 2012","586","HRV G11","Undanúrslit","514","Þýskaland","Ítalía","1","2","3287","Birta","1","0","2","20"
"14","EM 2012","586","HRV G11","Undanúrslit","514","Þýskaland","Ítalía","1","2","3289","Snorri Hreggviðsson","2","1","0","0"
"14","EM 2012","586","HRV G11","Undanúrslit","514","Þýskaland","Ítalía","1","2","3293","Guðbjörg Titia","1","0","2","20"
"14","EM 2012","586","HRV G11","Undanúrslit","514","Þýskaland","Ítalía","1","2","3296","Viðar Helgason","0","1","6","60"
"14","EM 2012","586","HRV G11","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1784","Ingunn Jensdottir","2","0","8","80"
"14","EM 2012","586","HRV G11","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2973","Krisitnn F. Hrafnsson","0","2","0","0"
"14","EM 2012","586","HRV G11","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3088","Ragnheiður","3","1","6","60"
"14","EM 2012","586","HRV G11","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3131","Ragnar Rafn ","2","1","6","60"
"14","EM 2012","586","HRV G11","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3162","Svandís","1","2","0","0"
"14","EM 2012","586","HRV G11","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3255","Sigga Bára","0","1","0","0"
"14","EM 2012","586","HRV G11","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3287","Birta","1","0","8","80"
"14","EM 2012","586","HRV G11","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3293","Guðbjörg Titia","2","0","8","80"
"14","EM 2012","586","HRV G11","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3296","Viðar Helgason","2","1","6","60"
