"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1601","Ölfus","E-riðill","1361","Sviss","Kosta Ríka","2","2","11231","Siggi Jóns","2","1","1","20"
"30","WC 2018","1601","Ölfus","E-riðill","1361","Sviss","Kosta Ríka","2","2","11232","Benni","3","0","0","0"
"30","WC 2018","1601","Ölfus","E-riðill","1361","Sviss","Kosta Ríka","2","2","11233","Bojo","3","1","0","0"
"30","WC 2018","1601","Ölfus","E-riðill","1361","Sviss","Kosta Ríka","2","2","11259","Kleemachine","2","1","1","20"
"30","WC 2018","1601","Ölfus","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11200","Davíð Halldórsson ","1","2","5","100"
"30","WC 2018","1601","Ölfus","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11201","Róbert Páll Chiglinsky","0","2","4","80"
"30","WC 2018","1601","Ölfus","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11202","Guðjón ","0","1","3","60"
"30","WC 2018","1601","Ölfus","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11207","Sigurður Óskarsson","1","3","4","80"
"30","WC 2018","1601","Ölfus","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11208","Bjarki Óskars","0","1","3","60"
"30","WC 2018","1601","Ölfus","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11209","Matthías Rafn","0","2","4","80"
"30","WC 2018","1601","Ölfus","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11228","Helgi Jónsson","0","2","4","80"
"30","WC 2018","1601","Ölfus","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11231","Siggi Jóns","0","1","3","60"
"30","WC 2018","1601","Ölfus","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11232","Benni","0","2","4","80"
"30","WC 2018","1601","Ölfus","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11233","Bojo","1","2","5","100"
"30","WC 2018","1601","Ölfus","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11259","Kleemachine","1","2","5","100"
"30","WC 2018","1601","Ölfus","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11200","Davíð Halldórsson ","2","1","5","100"
"30","WC 2018","1601","Ölfus","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11201","Róbert Páll Chiglinsky","2","0","4","80"
"30","WC 2018","1601","Ölfus","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11202","Guðjón ","1","1","1","20"
"30","WC 2018","1601","Ölfus","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11207","Sigurður Óskarsson","2","1","5","100"
"30","WC 2018","1601","Ölfus","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11208","Bjarki Óskars","2","1","5","100"
"30","WC 2018","1601","Ölfus","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11209","Matthías Rafn","4","1","4","80"
"30","WC 2018","1601","Ölfus","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11228","Helgi Jónsson","2","0","4","80"
"30","WC 2018","1601","Ölfus","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11231","Siggi Jóns","2","0","4","80"
"30","WC 2018","1601","Ölfus","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11232","Benni","3","1","4","80"
"30","WC 2018","1601","Ölfus","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11233","Bojo","2","0","4","80"
"30","WC 2018","1601","Ölfus","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11259","Kleemachine","2","0","4","80"
"30","WC 2018","1601","Ölfus","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11200","Davíð Halldórsson ","1","2","0","0"
"30","WC 2018","1601","Ölfus","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11201","Róbert Páll Chiglinsky","0","1","0","0"
"30","WC 2018","1601","Ölfus","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11207","Sigurður Óskarsson","0","2","0","0"
"30","WC 2018","1601","Ölfus","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11208","Bjarki Óskars","1","2","0","0"
"30","WC 2018","1601","Ölfus","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11209","Matthías Rafn","0","3","0","0"
"30","WC 2018","1601","Ölfus","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11210","Gretar Þór Guðmundsson","1","3","0","0"
"30","WC 2018","1601","Ölfus","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11228","Helgi Jónsson","0","1","0","0"
"30","WC 2018","1601","Ölfus","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11231","Siggi Jóns","0","2","0","0"
"30","WC 2018","1601","Ölfus","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11232","Benni","0","3","0","0"
"30","WC 2018","1601","Ölfus","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11233","Bojo","1","2","0","0"
"30","WC 2018","1601","Ölfus","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11259","Kleemachine","0","2","0","0"
"30","WC 2018","1601","Ölfus","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11200","Davíð Halldórsson ","2","1","0","0"
"30","WC 2018","1601","Ölfus","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11201","Róbert Páll Chiglinsky","1","0","0","0"
"30","WC 2018","1601","Ölfus","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11207","Sigurður Óskarsson","2","0","0","0"
"30","WC 2018","1601","Ölfus","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11208","Bjarki Óskars","2","1","0","0"
"30","WC 2018","1601","Ölfus","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11209","Matthías Rafn","2","1","0","0"
"30","WC 2018","1601","Ölfus","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11210","Gretar Þór Guðmundsson","2","1","0","0"
"30","WC 2018","1601","Ölfus","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11228","Helgi Jónsson","2","1","0","0"
"30","WC 2018","1601","Ölfus","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11231","Siggi Jóns","2","1","0","0"
"30","WC 2018","1601","Ölfus","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11232","Benni","2","2","0","0"
"30","WC 2018","1601","Ölfus","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11233","Bojo","3","1","0","0"
"30","WC 2018","1601","Ölfus","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11259","Kleemachine","1","1","0","0"
"30","WC 2018","1601","Ölfus","G-riðill","1370","Belgía","Túnis","5","2","11200","Davíð Halldórsson ","3","0","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1370","Belgía","Túnis","5","2","11201","Róbert Páll Chiglinsky","2","0","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1370","Belgía","Túnis","5","2","11202","Guðjón ","1","0","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1370","Belgía","Túnis","5","2","11207","Sigurður Óskarsson","2","0","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1370","Belgía","Túnis","5","2","11208","Bjarki Óskars","2","0","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1370","Belgía","Túnis","5","2","11209","Matthías Rafn","3","0","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1370","Belgía","Túnis","5","2","11228","Helgi Jónsson","1","0","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1370","Belgía","Túnis","5","2","11231","Siggi Jóns","2","0","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1370","Belgía","Túnis","5","2","11232","Benni","3","0","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1370","Belgía","Túnis","5","2","11259","Kleemachine","3","0","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1371","England","Panama","6","1","11200","Davíð Halldórsson ","2","0","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1371","England","Panama","6","1","11201","Róbert Páll Chiglinsky","3","0","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1371","England","Panama","6","1","11202","Guðjón ","2","0","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1371","England","Panama","6","1","11207","Sigurður Óskarsson","2","0","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1371","England","Panama","6","1","11208","Bjarki Óskars","2","0","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1371","England","Panama","6","1","11209","Matthías Rafn","2","0","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1371","England","Panama","6","1","11228","Helgi Jónsson","3","0","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1371","England","Panama","6","1","11231","Siggi Jóns","1","0","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1371","England","Panama","6","1","11233","Bojo","1","0","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1372","England","Belgía","0","1","11200","Davíð Halldórsson ","1","1","1","20"
"30","WC 2018","1601","Ölfus","G-riðill","1372","England","Belgía","0","1","11201","Róbert Páll Chiglinsky","1","2","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1372","England","Belgía","0","1","11202","Guðjón ","1","2","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1372","England","Belgía","0","1","11207","Sigurður Óskarsson","1","1","1","20"
"30","WC 2018","1601","Ölfus","G-riðill","1372","England","Belgía","0","1","11208","Bjarki Óskars","2","3","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1372","England","Belgía","0","1","11209","Matthías Rafn","0","2","4","80"
"30","WC 2018","1601","Ölfus","G-riðill","1372","England","Belgía","0","1","11210","Gretar Þór Guðmundsson","2","1","1","20"
"30","WC 2018","1601","Ölfus","G-riðill","1372","England","Belgía","0","1","11228","Helgi Jónsson","0","0","1","20"
"30","WC 2018","1601","Ölfus","G-riðill","1372","England","Belgía","0","1","11231","Siggi Jóns","1","1","1","20"
"30","WC 2018","1601","Ölfus","G-riðill","1372","England","Belgía","0","1","11232","Benni","2","2","0","0"
"30","WC 2018","1601","Ölfus","G-riðill","1372","England","Belgía","0","1","11233","Bojo","0","3","4","80"
"30","WC 2018","1601","Ölfus","G-riðill","1372","England","Belgía","0","1","11259","Kleemachine","1","3","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1373","Panama","Túnis","1","2","11200","Davíð Halldórsson ","1","2","5","100"
"30","WC 2018","1601","Ölfus","G-riðill","1373","Panama","Túnis","1","2","11201","Róbert Páll Chiglinsky","0","3","3","60"
"30","WC 2018","1601","Ölfus","G-riðill","1373","Panama","Túnis","1","2","11202","Guðjón ","1","2","5","100"
"30","WC 2018","1601","Ölfus","G-riðill","1373","Panama","Túnis","1","2","11207","Sigurður Óskarsson","0","2","4","80"
"30","WC 2018","1601","Ölfus","G-riðill","1373","Panama","Túnis","1","2","11208","Bjarki Óskars","1","1","1","20"
"30","WC 2018","1601","Ölfus","G-riðill","1373","Panama","Túnis","1","2","11209","Matthías Rafn","0","2","4","80"
"30","WC 2018","1601","Ölfus","G-riðill","1373","Panama","Túnis","1","2","11210","Gretar Þór Guðmundsson","2","1","0","0"
"30","WC 2018","1601","Ölfus","G-riðill","1373","Panama","Túnis","1","2","11228","Helgi Jónsson","0","2","4","80"
"30","WC 2018","1601","Ölfus","G-riðill","1373","Panama","Túnis","1","2","11231","Siggi Jóns","1","2","5","100"
"30","WC 2018","1601","Ölfus","G-riðill","1373","Panama","Túnis","1","2","11232","Benni","1","1","1","20"
"30","WC 2018","1601","Ölfus","G-riðill","1373","Panama","Túnis","1","2","11233","Bojo","1","2","5","100"
"30","WC 2018","1601","Ölfus","G-riðill","1373","Panama","Túnis","1","2","11259","Kleemachine","0","2","4","80"
"30","WC 2018","1601","Ölfus","H-riðill","1374","Kólumbía","Japan","1","2","11200","Davíð Halldórsson ","3","1","0","0"
"30","WC 2018","1601","Ölfus","H-riðill","1374","Kólumbía","Japan","1","2","11201","Róbert Páll Chiglinsky","2","0","0","0"
"30","WC 2018","1601","Ölfus","H-riðill","1374","Kólumbía","Japan","1","2","11202","Guðjón ","1","2","5","100"
"30","WC 2018","1601","Ölfus","H-riðill","1374","Kólumbía","Japan","1","2","11208","Bjarki Óskars","2","1","0","0"
"30","WC 2018","1601","Ölfus","H-riðill","1374","Kólumbía","Japan","1","2","11209","Matthías Rafn","2","0","0","0"
"30","WC 2018","1601","Ölfus","H-riðill","1374","Kólumbía","Japan","1","2","11210","Gretar Þór Guðmundsson","2","1","0","0"
"30","WC 2018","1601","Ölfus","H-riðill","1375","Pólland","Senegal","1","2","11200","Davíð Halldórsson ","2","1","0","0"
"30","WC 2018","1601","Ölfus","H-riðill","1375","Pólland","Senegal","1","2","11201","Róbert Páll Chiglinsky","2","1","0","0"
"30","WC 2018","1601","Ölfus","H-riðill","1375","Pólland","Senegal","1","2","11202","Guðjón ","1","1","1","20"
"30","WC 2018","1601","Ölfus","H-riðill","1375","Pólland","Senegal","1","2","11207","Sigurður Óskarsson","1","1","1","20"
"30","WC 2018","1601","Ölfus","H-riðill","1375","Pólland","Senegal","1","2","11208","Bjarki Óskars","3","1","0","0"
"30","WC 2018","1601","Ölfus","H-riðill","1375","Pólland","Senegal","1","2","11209","Matthías Rafn","1","1","1","20"
"30","WC 2018","1601","Ölfus","H-riðill","1375","Pólland","Senegal","1","2","11210","Gretar Þór Guðmundsson","2","0","0","0"
"30","WC 2018","1601","Ölfus","H-riðill","1375","Pólland","Senegal","1","2","11228","Helgi Jónsson","2","1","0","0"
"30","WC 2018","1601","Ölfus","H-riðill","1375","Pólland","Senegal","1","2","11231","Siggi Jóns","1","1","1","20"
"30","WC 2018","1601","Ölfus","H-riðill","1375","Pólland","Senegal","1","2","11232","Benni","3","1","0","0"
"30","WC 2018","1601","Ölfus","H-riðill","1375","Pólland","Senegal","1","2","11233","Bojo","1","2","5","100"
"30","WC 2018","1601","Ölfus","H-riðill","1376","Pólland","Kólumbía","0","3","11200","Davíð Halldórsson ","2","1","0","0"
"30","WC 2018","1601","Ölfus","H-riðill","1376","Pólland","Kólumbía","0","3","11201","Róbert Páll Chiglinsky","1","1","0","0"
"30","WC 2018","1601","Ölfus","H-riðill","1376","Pólland","Kólumbía","0","3","11202","Guðjón ","2","1","0","0"
"30","WC 2018","1601","Ölfus","H-riðill","1376","Pólland","Kólumbía","0","3","11207","Sigurður Óskarsson","2","1","0","0"
"30","WC 2018","1601","Ölfus","H-riðill","1376","Pólland","Kólumbía","0","3","11208","Bjarki Óskars","1","2","3","60"
"30","WC 2018","1601","Ölfus","H-riðill","1376","Pólland","Kólumbía","0","3","11209","Matthías Rafn","1","2","3","60"
"30","WC 2018","1601","Ölfus","H-riðill","1376","Pólland","Kólumbía","0","3","11228","Helgi Jónsson","1","2","3","60"
"30","WC 2018","1601","Ölfus","H-riðill","1376","Pólland","Kólumbía","0","3","11231","Siggi Jóns","2","1","0","0"
"30","WC 2018","1601","Ölfus","H-riðill","1376","Pólland","Kólumbía","0","3","11233","Bojo","1","2","3","60"
"30","WC 2018","1601","Ölfus","H-riðill","1376","Pólland","Kólumbía","0","3","11259","Kleemachine","1","2","3","60"
"30","WC 2018","1601","Ölfus","H-riðill","1377","Japan","Senegal","2","2","11200","Davíð Halldórsson ","0","1","0","0"
"30","WC 2018","1601","Ölfus","H-riðill","1377","Japan","Senegal","2","2","11201","Róbert Páll Chiglinsky","1","2","1","20"
"30","WC 2018","1601","Ölfus","H-riðill","1377","Japan","Senegal","2","2","11202","Guðjón ","0","1","0","0"
"30","WC 2018","1601","Ölfus","H-riðill","1377","Japan","Senegal","2","2","11207","Sigurður Óskarsson","1","2","1","20"
"30","WC 2018","1601","Ölfus","H-riðill","1377","Japan","Senegal","2","2","11208","Bjarki Óskars","1","1","3","60"
"30","WC 2018","1601","Ölfus","H-riðill","1377","Japan","Senegal","2","2","11209","Matthías Rafn","1","2","1","20"
"30","WC 2018","1601","Ölfus","H-riðill","1377","Japan","Senegal","2","2","11228","Helgi Jónsson","0","2","1","20"
"30","WC 2018","1601","Ölfus","H-riðill","1377","Japan","Senegal","2","2","11231","Siggi Jóns","0","2","1","20"
"30","WC 2018","1601","Ölfus","H-riðill","1377","Japan","Senegal","2","2","11233","Bojo","1","2","1","20"
"30","WC 2018","1601","Ölfus","H-riðill","1378","Japan","Pólland","0","1","11200","Davíð Halldórsson ","2","1","1","20"
"30","WC 2018","1601","Ölfus","H-riðill","1378","Japan","Pólland","0","1","11201","Róbert Páll Chiglinsky","2","1","1","20"
"30","WC 2018","1601","Ölfus","H-riðill","1378","Japan","Pólland","0","1","11202","Guðjón ","2","1","1","20"
"30","WC 2018","1601","Ölfus","H-riðill","1378","Japan","Pólland","0","1","11207","Sigurður Óskarsson","1","1","1","20"
"30","WC 2018","1601","Ölfus","H-riðill","1378","Japan","Pólland","0","1","11208","Bjarki Óskars","2","1","1","20"
"30","WC 2018","1601","Ölfus","H-riðill","1378","Japan","Pólland","0","1","11209","Matthías Rafn","1","2","3","60"
"30","WC 2018","1601","Ölfus","H-riðill","1378","Japan","Pólland","0","1","11210","Gretar Þór Guðmundsson","3","0","0","0"
"30","WC 2018","1601","Ölfus","H-riðill","1378","Japan","Pólland","0","1","11228","Helgi Jónsson","0","1","5","100"
"30","WC 2018","1601","Ölfus","H-riðill","1378","Japan","Pólland","0","1","11231","Siggi Jóns","1","1","1","20"
"30","WC 2018","1601","Ölfus","H-riðill","1378","Japan","Pólland","0","1","11232","Benni","1","1","1","20"
"30","WC 2018","1601","Ölfus","H-riðill","1378","Japan","Pólland","0","1","11233","Bojo","2","0","0","0"
"30","WC 2018","1601","Ölfus","H-riðill","1378","Japan","Pólland","0","1","11259","Kleemachine","1","1","1","20"
"30","WC 2018","1601","Ölfus","H-riðill","1379","Senegal","Kólumbía","0","1","11200","Davíð Halldórsson ","1","2","3","60"
"30","WC 2018","1601","Ölfus","H-riðill","1379","Senegal","Kólumbía","0","1","11201","Róbert Páll Chiglinsky","1","2","3","60"
"30","WC 2018","1601","Ölfus","H-riðill","1379","Senegal","Kólumbía","0","1","11202","Guðjón ","2","1","1","20"
"30","WC 2018","1601","Ölfus","H-riðill","1379","Senegal","Kólumbía","0","1","11207","Sigurður Óskarsson","1","2","3","60"
"30","WC 2018","1601","Ölfus","H-riðill","1379","Senegal","Kólumbía","0","1","11208","Bjarki Óskars","2","1","1","20"
"30","WC 2018","1601","Ölfus","H-riðill","1379","Senegal","Kólumbía","0","1","11209","Matthías Rafn","1","3","3","60"
"30","WC 2018","1601","Ölfus","H-riðill","1379","Senegal","Kólumbía","0","1","11210","Gretar Þór Guðmundsson","2","2","0","0"
"30","WC 2018","1601","Ölfus","H-riðill","1379","Senegal","Kólumbía","0","1","11228","Helgi Jónsson","2","1","1","20"
"30","WC 2018","1601","Ölfus","H-riðill","1379","Senegal","Kólumbía","0","1","11231","Siggi Jóns","2","1","1","20"
"30","WC 2018","1601","Ölfus","H-riðill","1379","Senegal","Kólumbía","0","1","11232","Benni","0","1","5","100"
"30","WC 2018","1601","Ölfus","H-riðill","1379","Senegal","Kólumbía","0","1","11233","Bojo","1","2","3","60"
"30","WC 2018","1601","Ölfus","H-riðill","1379","Senegal","Kólumbía","0","1","11259","Kleemachine","1","2","3","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1380","Frakkland","Argentína","4","3","11200","Davíð Halldórsson ","2","1","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1380","Frakkland","Argentína","4","3","11201","Róbert Páll Chiglinsky","2","0","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1380","Frakkland","Argentína","4","3","11202","Guðjón ","3","1","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1380","Frakkland","Argentína","4","3","11207","Sigurður Óskarsson","2","1","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1380","Frakkland","Argentína","4","3","11208","Bjarki Óskars","2","1","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1380","Frakkland","Argentína","4","3","11209","Matthías Rafn","2","1","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1380","Frakkland","Argentína","4","3","11210","Gretar Þór Guðmundsson","2","1","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1380","Frakkland","Argentína","4","3","11228","Helgi Jónsson","2","1","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1380","Frakkland","Argentína","4","3","11231","Siggi Jóns","2","1","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1380","Frakkland","Argentína","4","3","11233","Bojo","2","1","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1380","Frakkland","Argentína","4","3","11259","Kleemachine","2","1","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11200","Davíð Halldórsson ","1","0","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11201","Róbert Páll Chiglinsky","2","0","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11202","Guðjón ","1","2","0","0"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11207","Sigurður Óskarsson","1","0","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11208","Bjarki Óskars","0","2","0","0"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11209","Matthías Rafn","1","2","0","0"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11210","Gretar Þór Guðmundsson","0","2","0","0"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11228","Helgi Jónsson","1","2","0","0"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11231","Siggi Jóns","2","1","10","100"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11233","Bojo","2","4","2","20"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11259","Kleemachine","1","2","0","0"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1382","Spánn","Rússland","1","1","11200","Davíð Halldórsson ","2","1","2","20"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1382","Spánn","Rússland","1","1","11201","Róbert Páll Chiglinsky","2","0","0","0"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1382","Spánn","Rússland","1","1","11202","Guðjón ","2","1","2","20"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1382","Spánn","Rússland","1","1","11207","Sigurður Óskarsson","3","2","0","0"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1382","Spánn","Rússland","1","1","11208","Bjarki Óskars","3","0","0","0"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1382","Spánn","Rússland","1","1","11209","Matthías Rafn","2","1","2","20"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1382","Spánn","Rússland","1","1","11210","Gretar Þór Guðmundsson","3","2","0","0"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1382","Spánn","Rússland","1","1","11228","Helgi Jónsson","2","1","2","20"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1382","Spánn","Rússland","1","1","11231","Siggi Jóns","2","0","0","0"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1382","Spánn","Rússland","1","1","11233","Bojo","2","1","2","20"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1383","Króatía","Danmörk","1","1","11200","Davíð Halldórsson ","2","1","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1383","Króatía","Danmörk","1","1","11201","Róbert Páll Chiglinsky","2","0","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1383","Króatía","Danmörk","1","1","11202","Guðjón ","3","0","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1383","Króatía","Danmörk","1","1","11207","Sigurður Óskarsson","2","1","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1383","Króatía","Danmörk","1","1","11208","Bjarki Óskars","2","1","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1383","Króatía","Danmörk","1","1","11209","Matthías Rafn","3","0","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1383","Króatía","Danmörk","1","1","11210","Gretar Þór Guðmundsson","2","0","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1383","Króatía","Danmörk","1","1","11228","Helgi Jónsson","2","0","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1383","Króatía","Danmörk","1","1","11231","Siggi Jóns","2","0","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1383","Króatía","Danmörk","1","1","11233","Bojo","4","0","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11200","Davíð Halldórsson ","2","1","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11201","Róbert Páll Chiglinsky","2","0","10","100"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11202","Guðjón ","2","1","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11207","Sigurður Óskarsson","2","1","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11208","Bjarki Óskars","2","1","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11209","Matthías Rafn","2","1","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11228","Helgi Jónsson","2","1","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11231","Siggi Jóns","2","1","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11259","Kleemachine","2","1","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1385","Belgía","Japan","3","2","11200","Davíð Halldórsson ","3","0","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1385","Belgía","Japan","3","2","11201","Róbert Páll Chiglinsky","2","0","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1385","Belgía","Japan","3","2","11202","Guðjón ","2","1","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1385","Belgía","Japan","3","2","11207","Sigurður Óskarsson","2","0","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1385","Belgía","Japan","3","2","11208","Bjarki Óskars","3","0","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1385","Belgía","Japan","3","2","11209","Matthías Rafn","3","0","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1385","Belgía","Japan","3","2","11210","Gretar Þór Guðmundsson","3","1","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1385","Belgía","Japan","3","2","11228","Helgi Jónsson","3","0","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1385","Belgía","Japan","3","2","11231","Siggi Jóns","2","0","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1385","Belgía","Japan","3","2","11233","Bojo","3","1","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1385","Belgía","Japan","3","2","11259","Kleemachine","2","0","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11200","Davíð Halldórsson ","1","2","2","20"
