"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1097","Pólland","Noregur","28","30","5851","Anna Sveinsdóttir","16","21","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1097","Pólland","Noregur","28","30","5879","Jóhann Eiríksson","37","15","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1098","Frakkland","Króatía","32","24","5468","Ómar Olgeirsson","27","25","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1098","Frakkland","Króatía","32","24","5481","Stefán Jóhannsson","27","29","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1098","Frakkland","Króatía","32","24","5487","Sylvía Ólafsdóttir","15","20","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1098","Frakkland","Króatía","32","24","5494","Hjálmtýr B.","28","26","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1098","Frakkland","Króatía","32","24","5846","Svana Jóna","31","26","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1098","Frakkland","Króatía","32","24","5851","Anna Sveinsdóttir","14","34","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1098","Frakkland","Króatía","32","24","5879","Jóhann Eiríksson","22","22","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1099","Makedónía","Noregur","31","31","5468","Ómar Olgeirsson","25","28","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1099","Makedónía","Noregur","31","31","5481","Stefán Jóhannsson","23","27","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1099","Makedónía","Noregur","31","31","5487","Sylvía Ólafsdóttir","35","30","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1099","Makedónía","Noregur","31","31","5494","Hjálmtýr B.","27","29","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1099","Makedónía","Noregur","31","31","5846","Svana Jóna","24","28","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1099","Makedónía","Noregur","31","31","5851","Anna Sveinsdóttir","36","17","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1099","Makedónía","Noregur","31","31","5879","Jóhann Eiríksson","33","34","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5468","Ómar Olgeirsson","28","25","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5481","Stefán Jóhannsson","29","26","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5487","Sylvía Ólafsdóttir","21","33","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5494","Hjálmtýr B.","28","25","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5846","Svana Jóna","30","29","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5851","Anna Sveinsdóttir","36","34","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5879","Jóhann Eiríksson","32","29","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1101","Pólland","Króatía","23","37","5468","Ómar Olgeirsson","28","26","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1101","Pólland","Króatía","23","37","5481","Stefán Jóhannsson","29","26","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1101","Pólland","Króatía","23","37","5487","Sylvía Ólafsdóttir","18","17","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1101","Pólland","Króatía","23","37","5494","Hjálmtýr B.","25","29","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1101","Pólland","Króatía","23","37","5846","Svana Jóna","31","28","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1101","Pólland","Króatía","23","37","5851","Anna Sveinsdóttir","20","17","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1101","Pólland","Króatía","23","37","5879","Jóhann Eiríksson","24","33","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1102","Frakkland","Noregur","24","29","5468","Ómar Olgeirsson","30","27","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1102","Frakkland","Noregur","24","29","5481","Stefán Jóhannsson","32","28","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1102","Frakkland","Noregur","24","29","5487","Sylvía Ólafsdóttir","15","37","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1102","Frakkland","Noregur","24","29","5494","Hjálmtýr B.","32","27","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1102","Frakkland","Noregur","24","29","5846","Svana Jóna","31","26","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1102","Frakkland","Noregur","24","29","5851","Anna Sveinsdóttir","15","18","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1102","Frakkland","Noregur","24","29","5879","Jóhann Eiríksson","37","34","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5468","Ómar Olgeirsson","28","25","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5481","Stefán Jóhannsson","27","25","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5487","Sylvía Ólafsdóttir","14","26","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5494","Hjálmtýr B.","28","25","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5846","Svana Jóna","26","27","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5851","Anna Sveinsdóttir","18","36","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5879","Jóhann Eiríksson","32","21","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5468","Ómar Olgeirsson","27","24","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5481","Stefán Jóhannsson","28","25","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5487","Sylvía Ólafsdóttir","34","23","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5494","Hjálmtýr B.","27","25","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5846","Svana Jóna","28","25","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5851","Anna Sveinsdóttir","18","31","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5879","Jóhann Eiríksson","31","25","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5468","Ómar Olgeirsson","27","24","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5481","Stefán Jóhannsson","27","26","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5487","Sylvía Ólafsdóttir","20","15","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5494","Hjálmtýr B.","26","23","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5846","Svana Jóna","26","27","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5851","Anna Sveinsdóttir","24","35","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5879","Jóhann Eiríksson","25","29","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1106","Þýskaland","Rússland","30","29","5468","Ómar Olgeirsson","27","24","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1106","Þýskaland","Rússland","30","29","5481","Stefán Jóhannsson","27","24","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1106","Þýskaland","Rússland","30","29","5487","Sylvía Ólafsdóttir","24","37","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1106","Þýskaland","Rússland","30","29","5494","Hjálmtýr B.","29","26","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1106","Þýskaland","Rússland","30","29","5846","Svana Jóna","29","27","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1106","Þýskaland","Rússland","30","29","5851","Anna Sveinsdóttir","34","20","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1106","Þýskaland","Rússland","30","29","5879","Jóhann Eiríksson","32","26","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1107","Spánn","Danmörk","23","27","5468","Ómar Olgeirsson","26","28","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1107","Spánn","Danmörk","23","27","5481","Stefán Jóhannsson","31","30","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1107","Spánn","Danmörk","23","27","5487","Sylvía Ólafsdóttir","26","36","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1107","Spánn","Danmörk","23","27","5494","Hjálmtýr B.","31","30","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1107","Spánn","Danmörk","23","27","5846","Svana Jóna","28","31","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1107","Spánn","Danmörk","23","27","5851","Anna Sveinsdóttir","34","24","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1107","Spánn","Danmörk","23","27","5879","Jóhann Eiríksson","32","30","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5468","Ómar Olgeirsson","28","25","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5481","Stefán Jóhannsson","32","28","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5487","Sylvía Ólafsdóttir","18","15","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5494","Hjálmtýr B.","31","27","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5846","Svana Jóna","30","26","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5851","Anna Sveinsdóttir","28","33","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5879","Jóhann Eiríksson","29","25","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5468","Ómar Olgeirsson","25","28","1","14.2857142"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5481","Stefán Jóhannsson","27","28","1","14.2857142"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5487","Sylvía Ólafsdóttir","22","34","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5494","Hjálmtýr B.","28","31","1","14.2857142"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5846","Svana Jóna","27","31","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5851","Anna Sveinsdóttir","26","15","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5879","Jóhann Eiríksson","26","31","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5468","Ómar Olgeirsson","28","25","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5481","Stefán Jóhannsson","29","27","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5487","Sylvía Ólafsdóttir","33","22","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5494","Hjálmtýr B.","27","24","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5846","Svana Jóna","30","27","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5851","Anna Sveinsdóttir","30","31","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5879","Jóhann Eiríksson","14","25","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5468","Ómar Olgeirsson","26","28","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5481","Stefán Jóhannsson","26","28","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5487","Sylvía Ólafsdóttir","31","14","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5494","Hjálmtýr B.","24","28","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5846","Svana Jóna","27","28","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5851","Anna Sveinsdóttir","27","21","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5879","Jóhann Eiríksson","20","27","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1112","Spánn","Rússland","25","23","5468","Ómar Olgeirsson","28","25","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1112","Spánn","Rússland","25","23","5481","Stefán Jóhannsson","32","26","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1112","Spánn","Rússland","25","23","5487","Sylvía Ólafsdóttir","15","17","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1112","Spánn","Rússland","25","23","5494","Hjálmtýr B.","29","26","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1112","Spánn","Rússland","25","23","5846","Svana Jóna","30","28","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1112","Spánn","Rússland","25","23","5851","Anna Sveinsdóttir","34","26","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill II","1112","Spánn","Rússland","25","23","5879","Jóhann Eiríksson","15","36","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5468","Ómar Olgeirsson","28","25","8","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5487","Sylvía Ólafsdóttir","26","34","2","14.2857142"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5494","Hjálmtýr B.","24","27","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5846","Svana Jóna","30","27","8","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5851","Anna Sveinsdóttir","14","15","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5879","Jóhann Eiríksson","31","31","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5468","Ómar Olgeirsson","25","28","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5487","Sylvía Ólafsdóttir","28","24","8","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5494","Hjálmtýr B.","26","29","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5846","Svana Jóna","31","29","8","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5851","Anna Sveinsdóttir","24","16","8","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5879","Jóhann Eiríksson","33","31","8","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Undanúrslit","1115","Noregur","Þýskaland","33","34","5468","Ómar Olgeirsson","28","25","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Undanúrslit","1115","Noregur","Þýskaland","33","34","5487","Sylvía Ólafsdóttir","31","15","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Undanúrslit","1115","Noregur","Þýskaland","33","34","5494","Hjálmtýr B.","25","27","8","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Undanúrslit","1115","Noregur","Þýskaland","33","34","5846","Svana Jóna","28","25","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Undanúrslit","1115","Noregur","Þýskaland","33","34","5851","Anna Sveinsdóttir","19","15","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Undanúrslit","1115","Noregur","Þýskaland","33","34","5879","Jóhann Eiríksson","33","27","2","14.2857142"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Undanúrslit","1116","Spánn","Króatía","33","29","5468","Ómar Olgeirsson","28","25","8","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Undanúrslit","1116","Spánn","Króatía","33","29","5487","Sylvía Ólafsdóttir","26","17","8","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Undanúrslit","1116","Spánn","Króatía","33","29","5494","Hjálmtýr B.","24","26","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Undanúrslit","1116","Spánn","Króatía","33","29","5846","Svana Jóna","29","28","8","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Undanúrslit","1116","Spánn","Króatía","33","29","5851","Anna Sveinsdóttir","30","26","10","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Undanúrslit","1116","Spánn","Króatía","33","29","5879","Jóhann Eiríksson","31","32","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Bronsleikurinn","1117","Noregur","Króatía","24","31","5468","Ómar Olgeirsson","28","25","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Bronsleikurinn","1117","Noregur","Króatía","24","31","5487","Sylvía Ólafsdóttir","27","16","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Bronsleikurinn","1117","Noregur","Króatía","24","31","5494","Hjálmtýr B.","29","26","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Bronsleikurinn","1117","Noregur","Króatía","24","31","5846","Svana Jóna","27","29","8","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Bronsleikurinn","1117","Noregur","Króatía","24","31","5851","Anna Sveinsdóttir","29","20","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Bronsleikurinn","1117","Noregur","Króatía","24","31","5879","Jóhann Eiríksson","18","15","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5468","Ómar Olgeirsson","28","25","8","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5487","Sylvía Ólafsdóttir","23","24","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5494","Hjálmtýr B.","28","27","8","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5846","Svana Jóna","30","28","8","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5851","Anna Sveinsdóttir","15","28","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5879","Jóhann Eiríksson","33","32","8","57.1428571"
