"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","727","LOL WC 2014","D-riðill","842","Ítalía","Úrúgvæ","0","1","4317","Dóri Hólm","2","1","1","20"
"22","WC 2014","727","LOL WC 2014","D-riðill","842","Ítalía","Úrúgvæ","0","1","4429","Kristófer Kristófersson","2","3","3","60"
"22","WC 2014","727","LOL WC 2014","D-riðill","842","Ítalía","Úrúgvæ","0","1","4604","Aggi","1","1","1","20"
"22","WC 2014","727","LOL WC 2014","D-riðill","843","Kosta Ríka","England","0","0","2800","Guðjón A. ","1","2","0","0"
"22","WC 2014","727","LOL WC 2014","D-riðill","843","Kosta Ríka","England","0","0","4076","Daniel Karl Kristinsson","1","2","0","0"
"22","WC 2014","727","LOL WC 2014","D-riðill","843","Kosta Ríka","England","0","0","4127","Hjálmar","1","2","0","0"
"22","WC 2014","727","LOL WC 2014","D-riðill","843","Kosta Ríka","England","0","0","4317","Dóri Hólm","1","2","0","0"
"22","WC 2014","727","LOL WC 2014","D-riðill","843","Kosta Ríka","England","0","0","4429","Kristófer Kristófersson","0","2","1","20"
"22","WC 2014","727","LOL WC 2014","D-riðill","843","Kosta Ríka","England","0","0","4604","Aggi","1","2","0","0"
"22","WC 2014","727","LOL WC 2014","C-riðill","844","Japan","Kólumbía","1","4","2800","Guðjón A. ","2","1","0","0"
"22","WC 2014","727","LOL WC 2014","C-riðill","844","Japan","Kólumbía","1","4","4076","Daniel Karl Kristinsson","1","2","4","80"
"22","WC 2014","727","LOL WC 2014","C-riðill","844","Japan","Kólumbía","1","4","4127","Hjálmar","1","1","1","20"
"22","WC 2014","727","LOL WC 2014","C-riðill","844","Japan","Kólumbía","1","4","4317","Dóri Hólm","0","2","3","60"
"22","WC 2014","727","LOL WC 2014","C-riðill","844","Japan","Kólumbía","1","4","4429","Kristófer Kristófersson","0","1","3","60"
"22","WC 2014","727","LOL WC 2014","C-riðill","844","Japan","Kólumbía","1","4","4604","Aggi","1","1","1","20"
"22","WC 2014","727","LOL WC 2014","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2800","Guðjón A. ","0","2","0","0"
"22","WC 2014","727","LOL WC 2014","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4076","Daniel Karl Kristinsson","0","2","0","0"
"22","WC 2014","727","LOL WC 2014","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4127","Hjálmar","1","2","0","0"
"22","WC 2014","727","LOL WC 2014","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4317","Dóri Hólm","0","1","1","20"
"22","WC 2014","727","LOL WC 2014","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4429","Kristófer Kristófersson","0","0","0","0"
"22","WC 2014","727","LOL WC 2014","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4604","Aggi","1","0","3","60"
"22","WC 2014","727","LOL WC 2014","F-riðill","846","Nígería","Argentína","2","3","2800","Guðjón A. ","0","3","4","80"
"22","WC 2014","727","LOL WC 2014","F-riðill","846","Nígería","Argentína","2","3","4076","Daniel Karl Kristinsson","1","3","4","80"
"22","WC 2014","727","LOL WC 2014","F-riðill","846","Nígería","Argentína","2","3","4127","Hjálmar","0","2","3","60"
"22","WC 2014","727","LOL WC 2014","F-riðill","846","Nígería","Argentína","2","3","4317","Dóri Hólm","0","3","4","80"
"22","WC 2014","727","LOL WC 2014","F-riðill","846","Nígería","Argentína","2","3","4429","Kristófer Kristófersson","2","0","1","20"
"22","WC 2014","727","LOL WC 2014","F-riðill","846","Nígería","Argentína","2","3","4604","Aggi","1","2","3","60"
"22","WC 2014","727","LOL WC 2014","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2800","Guðjón A. ","2","0","3","60"
"22","WC 2014","727","LOL WC 2014","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4076","Daniel Karl Kristinsson","2","0","3","60"
"22","WC 2014","727","LOL WC 2014","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4127","Hjálmar","1","0","3","60"
"22","WC 2014","727","LOL WC 2014","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4317","Dóri Hólm","2","1","4","80"
"22","WC 2014","727","LOL WC 2014","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4429","Kristófer Kristófersson","0","2","0","0"
"22","WC 2014","727","LOL WC 2014","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4604","Aggi","2","0","3","60"
"22","WC 2014","727","LOL WC 2014","E-riðill","848","Hondúras","Sviss","0","3","2800","Guðjón A. ","0","2","4","80"
"22","WC 2014","727","LOL WC 2014","E-riðill","848","Hondúras","Sviss","0","3","4076","Daniel Karl Kristinsson","1","2","3","60"
"22","WC 2014","727","LOL WC 2014","E-riðill","848","Hondúras","Sviss","0","3","4127","Hjálmar","0","2","4","80"
"22","WC 2014","727","LOL WC 2014","E-riðill","848","Hondúras","Sviss","0","3","4317","Dóri Hólm","1","2","3","60"
"22","WC 2014","727","LOL WC 2014","E-riðill","848","Hondúras","Sviss","0","3","4604","Aggi","1","2","3","60"
"22","WC 2014","727","LOL WC 2014","E-riðill","849","Ekvador","Frakkland","0","0","2800","Guðjón A. ","1","2","0","0"
"22","WC 2014","727","LOL WC 2014","E-riðill","849","Ekvador","Frakkland","0","0","4076","Daniel Karl Kristinsson","1","4","0","0"
"22","WC 2014","727","LOL WC 2014","E-riðill","849","Ekvador","Frakkland","0","0","4127","Hjálmar","1","3","0","0"
"22","WC 2014","727","LOL WC 2014","E-riðill","849","Ekvador","Frakkland","0","0","4317","Dóri Hólm","0","2","1","20"
"22","WC 2014","727","LOL WC 2014","E-riðill","849","Ekvador","Frakkland","0","0","4429","Kristófer Kristófersson","1","2","0","0"
"22","WC 2014","727","LOL WC 2014","E-riðill","849","Ekvador","Frakkland","0","0","4604","Aggi","1","3","0","0"
"22","WC 2014","727","LOL WC 2014","G-riðill","850","Portúgal","Ghana","2","1","2800","Guðjón A. ","2","1","5","100"
"22","WC 2014","727","LOL WC 2014","G-riðill","850","Portúgal","Ghana","2","1","4076","Daniel Karl Kristinsson","2","1","5","100"
"22","WC 2014","727","LOL WC 2014","G-riðill","850","Portúgal","Ghana","2","1","4127","Hjálmar","1","2","0","0"
"22","WC 2014","727","LOL WC 2014","G-riðill","850","Portúgal","Ghana","2","1","4429","Kristófer Kristófersson","3","1","4","80"
"22","WC 2014","727","LOL WC 2014","G-riðill","850","Portúgal","Ghana","2","1","4604","Aggi","2","0","4","80"
"22","WC 2014","727","LOL WC 2014","G-riðill","851","Bandaríkin","Þýskaland","0","1","2800","Guðjón A. ","1","3","3","60"
"22","WC 2014","727","LOL WC 2014","G-riðill","851","Bandaríkin","Þýskaland","0","1","4076","Daniel Karl Kristinsson","1","3","3","60"
"22","WC 2014","727","LOL WC 2014","G-riðill","851","Bandaríkin","Þýskaland","0","1","4127","Hjálmar","1","3","3","60"
"22","WC 2014","727","LOL WC 2014","G-riðill","851","Bandaríkin","Þýskaland","0","1","4317","Dóri Hólm","0","2","4","80"
"22","WC 2014","727","LOL WC 2014","G-riðill","851","Bandaríkin","Þýskaland","0","1","4429","Kristófer Kristófersson","1","3","3","60"
"22","WC 2014","727","LOL WC 2014","G-riðill","851","Bandaríkin","Þýskaland","0","1","4604","Aggi","1","2","3","60"
"22","WC 2014","727","LOL WC 2014","H-riðill","852","Suður-Kórea","Belgía","0","1","2800","Guðjón A. ","0","2","4","80"
"22","WC 2014","727","LOL WC 2014","H-riðill","852","Suður-Kórea","Belgía","0","1","4076","Daniel Karl Kristinsson","1","2","3","60"
"22","WC 2014","727","LOL WC 2014","H-riðill","852","Suður-Kórea","Belgía","0","1","4127","Hjálmar","1","2","3","60"
"22","WC 2014","727","LOL WC 2014","H-riðill","852","Suður-Kórea","Belgía","0","1","4429","Kristófer Kristófersson","1","2","3","60"
"22","WC 2014","727","LOL WC 2014","H-riðill","852","Suður-Kórea","Belgía","0","1","4604","Aggi","1","2","3","60"
"22","WC 2014","727","LOL WC 2014","H-riðill","853","Alsír","Rússland","1","1","2800","Guðjón A. ","2","1","1","20"
"22","WC 2014","727","LOL WC 2014","H-riðill","853","Alsír","Rússland","1","1","4076","Daniel Karl Kristinsson","0","2","0","0"
"22","WC 2014","727","LOL WC 2014","H-riðill","853","Alsír","Rússland","1","1","4127","Hjálmar","2","2","3","60"
"22","WC 2014","727","LOL WC 2014","H-riðill","853","Alsír","Rússland","1","1","4429","Kristófer Kristófersson","0","3","0","0"
"22","WC 2014","727","LOL WC 2014","H-riðill","853","Alsír","Rússland","1","1","4604","Aggi","1","2","1","20"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","854","Brasilía","Síle","1","1","2800","Guðjón A. ","2","1","8","80"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","854","Brasilía","Síle","1","1","4127","Hjálmar","2","1","8","80"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","854","Brasilía","Síle","1","1","4317","Dóri Hólm","3","2","6","60"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","854","Brasilía","Síle","1","1","4604","Aggi","2","1","8","80"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2800","Guðjón A. ","2","1","8","80"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4076","Daniel Karl Kristinsson","2","1","8","80"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4127","Hjálmar","2","0","10","100"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4317","Dóri Hólm","3","1","6","60"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4604","Aggi","2","1","8","80"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","856","Holland","Mexíkó","2","1","2800","Guðjón A. ","2","1","10","100"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","856","Holland","Mexíkó","2","1","4076","Daniel Karl Kristinsson","3","1","8","80"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","856","Holland","Mexíkó","2","1","4127","Hjálmar","3","1","8","80"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","856","Holland","Mexíkó","2","1","4317","Dóri Hólm","2","0","8","80"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","856","Holland","Mexíkó","2","1","4604","Aggi","2","0","8","80"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2800","Guðjón A. ","2","0","6","60"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4076","Daniel Karl Kristinsson","1","0","8","80"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4127","Hjálmar","2","1","8","80"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4317","Dóri Hólm","2","0","6","60"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4604","Aggi","1","0","8","80"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","858","Frakkland","Nígería","2","0","2800","Guðjón A. ","2","0","10","100"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","858","Frakkland","Nígería","2","0","4076","Daniel Karl Kristinsson","3","0","8","80"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","858","Frakkland","Nígería","2","0","4127","Hjálmar","4","1","6","60"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","858","Frakkland","Nígería","2","0","4317","Dóri Hólm","2","1","8","80"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","858","Frakkland","Nígería","2","0","4604","Aggi","2","0","10","100"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","859","Þýskaland","Alsír","2","1","2800","Guðjón A. ","2","0","8","80"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","859","Þýskaland","Alsír","2","1","4076","Daniel Karl Kristinsson","3","0","6","60"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","859","Þýskaland","Alsír","2","1","4127","Hjálmar","3","1","8","80"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","859","Þýskaland","Alsír","2","1","4317","Dóri Hólm","1","0","6","60"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","859","Þýskaland","Alsír","2","1","4604","Aggi","2","0","8","80"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","860","Argentína","Sviss","1","0","2800","Guðjón A. ","2","1","6","60"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","860","Argentína","Sviss","1","0","4076","Daniel Karl Kristinsson","3","1","6","60"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","860","Argentína","Sviss","1","0","4127","Hjálmar","2","1","6","60"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","860","Argentína","Sviss","1","0","4317","Dóri Hólm","1","2","2","20"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","860","Argentína","Sviss","1","0","4604","Aggi","1","0","10","100"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2800","Guðjón A. ","1","0","6","60"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4076","Daniel Karl Kristinsson","2","1","10","100"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4127","Hjálmar","2","1","10","100"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4317","Dóri Hólm","1","2","0","0"
"22","WC 2014","727","LOL WC 2014","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4604","Aggi","1","0","6","60"
"22","WC 2014","727","LOL WC 2014","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2800","Guðjón A. ","2","1","2","20"
"22","WC 2014","727","LOL WC 2014","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4076","Daniel Karl Kristinsson","1","2","6","60"
"22","WC 2014","727","LOL WC 2014","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4127","Hjálmar","1","2","6","60"
"22","WC 2014","727","LOL WC 2014","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4317","Dóri Hólm","0","2","8","80"
"22","WC 2014","727","LOL WC 2014","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4604","Aggi","1","2","6","60"
"22","WC 2014","727","LOL WC 2014","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2800","Guðjón A. ","1","2","0","0"
"22","WC 2014","727","LOL WC 2014","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4076","Daniel Karl Kristinsson","2","1","10","100"
"22","WC 2014","727","LOL WC 2014","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4127","Hjálmar","1","2","0","0"
"22","WC 2014","727","LOL WC 2014","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4317","Dóri Hólm","1","0","6","60"
"22","WC 2014","727","LOL WC 2014","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4604","Aggi","2","3","2","20"
"22","WC 2014","727","LOL WC 2014","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2800","Guðjón A. ","1","2","2","20"
"22","WC 2014","727","LOL WC 2014","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4076","Daniel Karl Kristinsson","2","1","6","60"
"22","WC 2014","727","LOL WC 2014","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4127","Hjálmar","1","2","2","20"
"22","WC 2014","727","LOL WC 2014","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4317","Dóri Hólm","2","1","6","60"
"22","WC 2014","727","LOL WC 2014","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4604","Aggi","2","1","6","60"
"22","WC 2014","727","LOL WC 2014","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2800","Guðjón A. ","2","0","8","80"
"22","WC 2014","727","LOL WC 2014","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4076","Daniel Karl Kristinsson","2","1","6","60"
"22","WC 2014","727","LOL WC 2014","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4127","Hjálmar","2","1","6","60"
"22","WC 2014","727","LOL WC 2014","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4317","Dóri Hólm","1","1","0","0"
"22","WC 2014","727","LOL WC 2014","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4604","Aggi","1","0","8","80"
"22","WC 2014","727","LOL WC 2014","Undanúrslit","866","Brasilía","Þýskaland","1","7","2800","Guðjón A. ","2","1","0","0"
"22","WC 2014","727","LOL WC 2014","Undanúrslit","866","Brasilía","Þýskaland","1","7","4076","Daniel Karl Kristinsson","1","2","8","80"
"22","WC 2014","727","LOL WC 2014","Undanúrslit","866","Brasilía","Þýskaland","1","7","4127","Hjálmar","1","2","8","80"
"22","WC 2014","727","LOL WC 2014","Undanúrslit","866","Brasilía","Þýskaland","1","7","4317","Dóri Hólm","0","3","6","60"
"22","WC 2014","727","LOL WC 2014","Undanúrslit","866","Brasilía","Þýskaland","1","7","4604","Aggi","1","0","2","20"
"22","WC 2014","727","LOL WC 2014","Undanúrslit","867","Holland","Argentína","0","0","2800","Guðjón A. ","1","2","6","60"
"22","WC 2014","727","LOL WC 2014","Undanúrslit","867","Holland","Argentína","0","0","4076","Daniel Karl Kristinsson","1","2","6","60"
"22","WC 2014","727","LOL WC 2014","Undanúrslit","867","Holland","Argentína","0","0","4127","Hjálmar","2","1","0","0"
"22","WC 2014","727","LOL WC 2014","Undanúrslit","867","Holland","Argentína","0","0","4317","Dóri Hólm","1","0","2","20"
"22","WC 2014","727","LOL WC 2014","Undanúrslit","867","Holland","Argentína","0","0","4604","Aggi","1","0","2","20"
"22","WC 2014","727","LOL WC 2014","Bronsleikurinn","868","Brasilía","Holland","0","3","2800","Guðjón A. ","1","2","6","60"
"22","WC 2014","727","LOL WC 2014","Bronsleikurinn","868","Brasilía","Holland","0","3","4076","Daniel Karl Kristinsson","2","1","0","0"
"22","WC 2014","727","LOL WC 2014","Bronsleikurinn","868","Brasilía","Holland","0","3","4127","Hjálmar","1","2","6","60"
"22","WC 2014","727","LOL WC 2014","Bronsleikurinn","868","Brasilía","Holland","0","3","4317","Dóri Hólm","1","0","0","0"
"22","WC 2014","727","LOL WC 2014","Bronsleikurinn","868","Brasilía","Holland","0","3","4604","Aggi","2","0","0","0"
"22","WC 2014","727","LOL WC 2014","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2800","Guðjón A. ","2","0","8","80"
"22","WC 2014","727","LOL WC 2014","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4076","Daniel Karl Kristinsson","1","2","2","20"
"22","WC 2014","727","LOL WC 2014","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4127","Hjálmar","3","0","8","80"
"22","WC 2014","727","LOL WC 2014","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4317","Dóri Hólm","0","2","0","0"
"22","WC 2014","727","LOL WC 2014","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4604","Aggi","3","1","6","60"
