"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1698","Egyptaland","Makedónía","38","19","12078","Elín Bjarney Ragnhildardóttir","27","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1698","Egyptaland","Makedónía","38","19","12084","Kristófer ","33","34","0","0"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1698","Egyptaland","Makedónía","38","19","12090","Emilía Karlsdóttir","28","27","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1699","Síle","Svíþjóð","26","41","11901","Davíð örn","22","34","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1699","Síle","Svíþjóð","26","41","12077","Bjarki Rúnar Harðarson","24","30","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1699","Síle","Svíþjóð","26","41","12078","Elín Bjarney Ragnhildardóttir","24","31","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1699","Síle","Svíþjóð","26","41","12084","Kristófer ","18","29","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1699","Síle","Svíþjóð","26","41","12090","Emilía Karlsdóttir","22","35","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1700","Makedónía","Síle","32","29","11901","Davíð örn","26","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1700","Makedónía","Síle","32","29","12077","Bjarki Rúnar Harðarson","28","30","0","0"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1700","Makedónía","Síle","32","29","12078","Elín Bjarney Ragnhildardóttir","28","28","0","0"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1700","Makedónía","Síle","32","29","12084","Kristófer ","24","28","0","0"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1700","Makedónía","Síle","32","29","12090","Emilía Karlsdóttir","25","23","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11901","Davíð örn","32","29","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12077","Bjarki Rúnar Harðarson","27","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12078","Elín Bjarney Ragnhildardóttir","30","28","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12084","Kristófer ","24","20","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12090","Emilía Karlsdóttir","30","25","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11901","Davíð örn","22","17","0","0"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11901","Davíð örn","26","25","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12077","Bjarki Rúnar Harðarson","32","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12078","Elín Bjarney Ragnhildardóttir","25","30","0","0"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12084","Kristófer ","22","26","0","0"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12090","Emilía Karlsdóttir","25","20","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11901","Davíð örn","40","32","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12077","Bjarki Rúnar Harðarson","35","22","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12078","Elín Bjarney Ragnhildardóttir","34","22","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12084","Kristófer ","31","32","0","0"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12090","Emilía Karlsdóttir","18","25","0","0"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1705","Rússland","Slóvenía","31","25","11901","Davíð örn","24","26","0","0"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1705","Rússland","Slóvenía","31","25","12077","Bjarki Rúnar Harðarson","25","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1705","Rússland","Slóvenía","31","25","12078","Elín Bjarney Ragnhildardóttir","28","27","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1705","Rússland","Slóvenía","31","25","12084","Kristófer ","17","22","0","0"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1705","Rússland","Slóvenía","31","25","12090","Emilía Karlsdóttir","25","22","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1706","Suður-Kórea","Rússland","26","30","11901","Davíð örn","25","35","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1706","Suður-Kórea","Rússland","26","30","12077","Bjarki Rúnar Harðarson","20","32","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1706","Suður-Kórea","Rússland","26","30","12078","Elín Bjarney Ragnhildardóttir","24","34","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1706","Suður-Kórea","Rússland","26","30","12084","Kristófer ","37","16","0","0"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1706","Suður-Kórea","Rússland","26","30","12090","Emilía Karlsdóttir","26","30","7","100"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11901","Davíð örn","27","30","0","0"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12077","Bjarki Rúnar Harðarson","30","31","0","0"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12078","Elín Bjarney Ragnhildardóttir","28","25","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12084","Kristófer ","35","21","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12090","Emilía Karlsdóttir","25","20","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11901","Davíð örn","0","10","7","100"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12077","Bjarki Rúnar Harðarson","0","10","7","100"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12078","Elín Bjarney Ragnhildardóttir","0","10","7","100"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12084","Kristófer ","0","10","7","100"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12090","Emilía Karlsdóttir","0","10","7","100"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11901","Davíð örn","26","16","0","0"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12077","Bjarki Rúnar Harðarson","32","24","0","0"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12078","Elín Bjarney Ragnhildardóttir","29","22","0","0"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12084","Kristófer ","29","24","0","0"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12090","Emilía Karlsdóttir","23","25","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11901","Davíð örn","0","10","7","100"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12077","Bjarki Rúnar Harðarson","0","10","7","100"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12078","Elín Bjarney Ragnhildardóttir","0","10","7","100"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12084","Kristófer ","0","10","7","100"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12090","Emilía Karlsdóttir","0","10","7","100"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11901","Davíð örn","35","29","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12077","Bjarki Rúnar Harðarson","27","22","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12078","Elín Bjarney Ragnhildardóttir","31","22","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12084","Kristófer ","29","18","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12090","Emilía Karlsdóttir","14","27","0","0"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11901","Davíð örn","10","0","7","100"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12077","Bjarki Rúnar Harðarson","10","0","7","100"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12078","Elín Bjarney Ragnhildardóttir","10","0","7","100"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12084","Kristófer ","10","0","7","100"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12090","Emilía Karlsdóttir","10","0","7","100"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1713","Túnis","Angóla","34","29","11901","Davíð örn","30","23","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1713","Túnis","Angóla","34","29","12077","Bjarki Rúnar Harðarson","32","31","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1713","Túnis","Angóla","34","29","12078","Elín Bjarney Ragnhildardóttir","29","27","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1713","Túnis","Angóla","34","29","12084","Kristófer ","30","18","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill I","1713","Túnis","Angóla","34","29","12090","Emilía Karlsdóttir","25","22","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1714","Austurríki","Marokkó","36","22","11901","Davíð örn","31","23","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1714","Austurríki","Marokkó","36","22","12077","Bjarki Rúnar Harðarson","30","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1714","Austurríki","Marokkó","36","22","12078","Elín Bjarney Ragnhildardóttir","30","22","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1714","Austurríki","Marokkó","36","22","12084","Kristófer ","31","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1714","Austurríki","Marokkó","36","22","12090","Emilía Karlsdóttir","28","26","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11901","Davíð örn","36","23","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12077","Bjarki Rúnar Harðarson","31","32","0","0"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12078","Elín Bjarney Ragnhildardóttir","27","25","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12084","Kristófer ","19","20","0","0"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12090","Emilía Karlsdóttir","30","34","0","0"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1716","Austurríki","Síle","33","31","11901","Davíð örn","29","26","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1716","Austurríki","Síle","33","31","12077","Bjarki Rúnar Harðarson","33","24","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1716","Austurríki","Síle","33","31","12078","Elín Bjarney Ragnhildardóttir","31","22","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1716","Austurríki","Síle","33","31","12084","Kristófer ","21","30","0","0"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1716","Austurríki","Síle","33","31","12090","Emilía Karlsdóttir","22","26","0","0"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11901","Davíð örn","29","26","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12077","Bjarki Rúnar Harðarson","28","22","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12078","Elín Bjarney Ragnhildardóttir","26","22","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12084","Kristófer ","36","31","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12090","Emilía Karlsdóttir","23","26","0","0"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11901","Davíð örn","21","30","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12077","Bjarki Rúnar Harðarson","29","37","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12078","Elín Bjarney Ragnhildardóttir","21","37","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12084","Kristófer ","15","17","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12090","Emilía Karlsdóttir","27","28","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1719","Marokkó","Síle","17","28","11901","Davíð örn","28","25","0","0"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1719","Marokkó","Síle","17","28","12077","Bjarki Rúnar Harðarson","28","27","0","0"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1719","Marokkó","Síle","17","28","12078","Elín Bjarney Ragnhildardóttir","24","28","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1719","Marokkó","Síle","17","28","12084","Kristófer ","35","20","0","0"
"36","HMH 2021","1776","Distica vöruhús","Aukariðill II","1719","Marokkó","Síle","17","28","12090","Emilía Karlsdóttir","21","30","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11901","Davíð örn","0","10","14","100"
"36","HMH 2021","1776","Distica vöruhús","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12077","Bjarki Rúnar Harðarson","0","10","14","100"
"36","HMH 2021","1776","Distica vöruhús","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12078","Elín Bjarney Ragnhildardóttir","0","10","14","100"
"36","HMH 2021","1776","Distica vöruhús","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12084","Kristófer ","0","10","14","100"
"36","HMH 2021","1776","Distica vöruhús","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12090","Emilía Karlsdóttir","0","10","14","100"
"36","HMH 2021","1776","Distica vöruhús","Sæti 29/30","1721","Angóla","Marokkó","29","30","11901","Davíð örn","21","24","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Sæti 29/30","1721","Angóla","Marokkó","29","30","12077","Bjarki Rúnar Harðarson","34","32","0","0"
"36","HMH 2021","1776","Distica vöruhús","Sæti 29/30","1721","Angóla","Marokkó","29","30","12078","Elín Bjarney Ragnhildardóttir","31","26","0","0"
"36","HMH 2021","1776","Distica vöruhús","Sæti 29/30","1721","Angóla","Marokkó","29","30","12084","Kristófer ","36","22","0","0"
"36","HMH 2021","1776","Distica vöruhús","Sæti 29/30","1721","Angóla","Marokkó","29","30","12090","Emilía Karlsdóttir","20","22","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11901","Davíð örn","28","31","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12077","Bjarki Rúnar Harðarson","24","27","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12078","Elín Bjarney Ragnhildardóttir","22","30","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12084","Kristófer ","29","25","0","0"
"36","HMH 2021","1776","Distica vöruhús","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12090","Emilía Karlsdóttir","26","27","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Sæti 25/26","1723","Túnis","Austurríki","37","33","11901","Davíð örn","30","26","10","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Sæti 25/26","1723","Túnis","Austurríki","37","33","12077","Bjarki Rúnar Harðarson","29","30","0","0"
"36","HMH 2021","1776","Distica vöruhús","Sæti 25/26","1723","Túnis","Austurríki","37","33","12078","Elín Bjarney Ragnhildardóttir","27","27","0","0"
"36","HMH 2021","1776","Distica vöruhús","Sæti 25/26","1723","Túnis","Austurríki","37","33","12084","Kristófer ","24","31","0","0"
"36","HMH 2021","1776","Distica vöruhús","Sæti 25/26","1723","Túnis","Austurríki","37","33","12090","Emilía Karlsdóttir","20","28","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11901","Davíð örn","29","26","1","14.2857142"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12077","Bjarki Rúnar Harðarson","29","25","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12078","Elín Bjarney Ragnhildardóttir","31","28","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12084","Kristófer ","31","24","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12090","Emilía Karlsdóttir","36","32","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11901","Davíð örn","28","27","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12077","Bjarki Rúnar Harðarson","29","30","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12078","Elín Bjarney Ragnhildardóttir","31","29","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12084","Kristófer ","21","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12090","Emilía Karlsdóttir","26","20","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11901","Davíð örn","27","26","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12077","Bjarki Rúnar Harðarson","23","28","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12078","Elín Bjarney Ragnhildardóttir","27","29","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12084","Kristófer ","33","16","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12090","Emilía Karlsdóttir","25","22","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11901","Davíð örn","33","27","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12077","Bjarki Rúnar Harðarson","29","28","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12078","Elín Bjarney Ragnhildardóttir","29","25","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12084","Kristófer ","19","20","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12090","Emilía Karlsdóttir","16","24","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11901","Davíð örn","29","28","1","14.2857142"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12077","Bjarki Rúnar Harðarson","23","25","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12078","Elín Bjarney Ragnhildardóttir","29","29","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12084","Kristófer ","36","30","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12090","Emilía Karlsdóttir","26","28","1","14.2857142"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1729","Makedónía","Rússland","20","32","11901","Davíð örn","20","28","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1729","Makedónía","Rússland","20","32","12077","Bjarki Rúnar Harðarson","19","30","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1729","Makedónía","Rússland","20","32","12078","Elín Bjarney Ragnhildardóttir","25","33","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1729","Makedónía","Rússland","20","32","12084","Kristófer ","36","25","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1729","Makedónía","Rússland","20","32","12090","Emilía Karlsdóttir","24","27","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11901","Davíð örn","28","27","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12077","Bjarki Rúnar Harðarson","25","26","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12078","Elín Bjarney Ragnhildardóttir","27","30","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12084","Kristófer ","26","34","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12090","Emilía Karlsdóttir","26","27","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11901","Davíð örn","29","27","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12077","Bjarki Rúnar Harðarson","26","30","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12078","Elín Bjarney Ragnhildardóttir","27","29","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12084","Kristófer ","37","36","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12090","Emilía Karlsdóttir","27","24","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11901","Davíð örn","35","23","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12077","Bjarki Rúnar Harðarson","28","26","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12078","Elín Bjarney Ragnhildardóttir","31","25","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12084","Kristófer ","20","35","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12090","Emilía Karlsdóttir","33","14","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11901","Davíð örn","31","26","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12077","Bjarki Rúnar Harðarson","33","21","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12078","Elín Bjarney Ragnhildardóttir","29","26","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12084","Kristófer ","36","29","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12090","Emilía Karlsdóttir","15","24","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1734","Spánn","Þýskaland","32","28","11901","Davíð örn","31","30","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1734","Spánn","Þýskaland","32","28","12077","Bjarki Rúnar Harðarson","28","26","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1734","Spánn","Þýskaland","32","28","12078","Elín Bjarney Ragnhildardóttir","27","29","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1734","Spánn","Þýskaland","32","28","12084","Kristófer ","22","29","0","0"
