"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1362","Þýskaland","Mexíkó","0","1","11145","Frosti Jónsson","1","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9425","Mjöll Jónsdóttir","2","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9512","Jón Hugi Ríkarðsson","1","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9515","Björn Ófeigs","2","1","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11105","Tómas Frostason","1","0","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11145","Frosti Jónsson","1","0","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9425","Mjöll Jónsdóttir","0","1","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9512","Jón Hugi Ríkarðsson","0","1","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9515","Björn Ófeigs","1","2","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10293","Sigrún Helga Sveinsdóttir","1","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11105","Tómas Frostason","0","2","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11124","Ásdís María Frostadóttit","0","2","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11145","Frosti Jónsson","0","1","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9425","Mjöll Jónsdóttir","3","1","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9512","Jón Hugi Ríkarðsson","2","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9515","Björn Ófeigs","1","0","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10293","Sigrún Helga Sveinsdóttir","3","1","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11105","Tómas Frostason","3","0","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11124","Ásdís María Frostadóttit","2","1","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11145","Frosti Jónsson","1","0","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9425","Mjöll Jónsdóttir","0","5","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9512","Jón Hugi Ríkarðsson","0","3","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9515","Björn Ófeigs","0","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10293","Sigrún Helga Sveinsdóttir","0","3","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11105","Tómas Frostason","0","3","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11124","Ásdís María Frostadóttit","0","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11145","Frosti Jónsson","0","3","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9425","Mjöll Jónsdóttir","0","0","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9512","Jón Hugi Ríkarðsson","1","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9515","Björn Ófeigs","1","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10293","Sigrún Helga Sveinsdóttir","2","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11105","Tómas Frostason","1","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11124","Ásdís María Frostadóttit","2","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11145","Frosti Jónsson","1","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1368","Belgía","Panama","3","0","9425","Mjöll Jónsdóttir","5","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1368","Belgía","Panama","3","0","9512","Jón Hugi Ríkarðsson","3","0","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1368","Belgía","Panama","3","0","9515","Björn Ófeigs","4","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1368","Belgía","Panama","3","0","10293","Sigrún Helga Sveinsdóttir","2","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1368","Belgía","Panama","3","0","11105","Tómas Frostason","2","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1368","Belgía","Panama","3","0","11145","Frosti Jónsson","1","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1369","Túnis","England","1","2","9425","Mjöll Jónsdóttir","0","2","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1369","Túnis","England","1","2","9512","Jón Hugi Ríkarðsson","2","3","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1369","Túnis","England","1","2","9515","Björn Ófeigs","1","3","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1369","Túnis","England","1","2","10293","Sigrún Helga Sveinsdóttir","1","2","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1369","Túnis","England","1","2","11105","Tómas Frostason","0","3","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1369","Túnis","England","1","2","11145","Frosti Jónsson","0","1","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1370","Belgía","Túnis","5","2","9425","Mjöll Jónsdóttir","3","1","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1370","Belgía","Túnis","5","2","9512","Jón Hugi Ríkarðsson","3","0","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1370","Belgía","Túnis","5","2","9515","Björn Ófeigs","3","0","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1370","Belgía","Túnis","5","2","10293","Sigrún Helga Sveinsdóttir","3","0","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1370","Belgía","Túnis","5","2","11105","Tómas Frostason","2","0","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1370","Belgía","Túnis","5","2","11124","Ásdís María Frostadóttit","1","0","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1370","Belgía","Túnis","5","2","11145","Frosti Jónsson","1","0","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1371","England","Panama","6","1","9425","Mjöll Jónsdóttir","2","0","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1371","England","Panama","6","1","9512","Jón Hugi Ríkarðsson","4","1","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1371","England","Panama","6","1","9515","Björn Ófeigs","1","0","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1371","England","Panama","6","1","10293","Sigrún Helga Sveinsdóttir","1","0","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1371","England","Panama","6","1","11105","Tómas Frostason","1","0","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1371","England","Panama","6","1","11145","Frosti Jónsson","1","0","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1372","England","Belgía","0","1","9425","Mjöll Jónsdóttir","2","3","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1372","England","Belgía","0","1","9512","Jón Hugi Ríkarðsson","2","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1372","England","Belgía","0","1","9515","Björn Ófeigs","0","0","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1372","England","Belgía","0","1","10293","Sigrún Helga Sveinsdóttir","2","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1372","England","Belgía","0","1","11124","Ásdís María Frostadóttit","2","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1372","England","Belgía","0","1","11145","Frosti Jónsson","1","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1373","Panama","Túnis","1","2","9425","Mjöll Jónsdóttir","1","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1373","Panama","Túnis","1","2","9512","Jón Hugi Ríkarðsson","0","1","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1373","Panama","Túnis","1","2","9515","Björn Ófeigs","0","1","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1373","Panama","Túnis","1","2","10293","Sigrún Helga Sveinsdóttir","1","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1373","Panama","Túnis","1","2","11124","Ásdís María Frostadóttit","1","3","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","G-riðill","1373","Panama","Túnis","1","2","11145","Frosti Jónsson","0","1","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1374","Kólumbía","Japan","1","2","9425","Mjöll Jónsdóttir","1","0","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1374","Kólumbía","Japan","1","2","9512","Jón Hugi Ríkarðsson","2","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1374","Kólumbía","Japan","1","2","9515","Björn Ófeigs","2","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1374","Kólumbía","Japan","1","2","10293","Sigrún Helga Sveinsdóttir","3","2","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1374","Kólumbía","Japan","1","2","11105","Tómas Frostason","3","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1374","Kólumbía","Japan","1","2","11145","Frosti Jónsson","1","0","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1375","Pólland","Senegal","1","2","9425","Mjöll Jónsdóttir","3","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1375","Pólland","Senegal","1","2","9512","Jón Hugi Ríkarðsson","1","0","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1375","Pólland","Senegal","1","2","9515","Björn Ófeigs","1","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1375","Pólland","Senegal","1","2","10293","Sigrún Helga Sveinsdóttir","1","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1375","Pólland","Senegal","1","2","11105","Tómas Frostason","2","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1375","Pólland","Senegal","1","2","11145","Frosti Jónsson","1","0","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1376","Pólland","Kólumbía","0","3","9425","Mjöll Jónsdóttir","1","3","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1376","Pólland","Kólumbía","0","3","9512","Jón Hugi Ríkarðsson","1","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1376","Pólland","Kólumbía","0","3","9515","Björn Ófeigs","1","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1376","Pólland","Kólumbía","0","3","10293","Sigrún Helga Sveinsdóttir","1","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1376","Pólland","Kólumbía","0","3","11105","Tómas Frostason","2","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1376","Pólland","Kólumbía","0","3","11124","Ásdís María Frostadóttit","1","2","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1376","Pólland","Kólumbía","0","3","11145","Frosti Jónsson","1","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1377","Japan","Senegal","2","2","9425","Mjöll Jónsdóttir","0","0","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1377","Japan","Senegal","2","2","9512","Jón Hugi Ríkarðsson","1","1","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1377","Japan","Senegal","2","2","9515","Björn Ófeigs","0","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1377","Japan","Senegal","2","2","10293","Sigrún Helga Sveinsdóttir","1","2","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1377","Japan","Senegal","2","2","11105","Tómas Frostason","0","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1377","Japan","Senegal","2","2","11124","Ásdís María Frostadóttit","2","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1377","Japan","Senegal","2","2","11145","Frosti Jónsson","1","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1378","Japan","Pólland","0","1","9425","Mjöll Jónsdóttir","1","2","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1378","Japan","Pólland","0","1","9512","Jón Hugi Ríkarðsson","0","1","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1378","Japan","Pólland","0","1","9515","Björn Ófeigs","1","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1378","Japan","Pólland","0","1","10293","Sigrún Helga Sveinsdóttir","1","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1378","Japan","Pólland","0","1","11124","Ásdís María Frostadóttit","2","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1378","Japan","Pólland","0","1","11145","Frosti Jónsson","0","1","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1379","Senegal","Kólumbía","0","1","9425","Mjöll Jónsdóttir","0","2","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1379","Senegal","Kólumbía","0","1","9512","Jón Hugi Ríkarðsson","0","1","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1379","Senegal","Kólumbía","0","1","9515","Björn Ófeigs","1","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1379","Senegal","Kólumbía","0","1","10293","Sigrún Helga Sveinsdóttir","1","2","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1379","Senegal","Kólumbía","0","1","11124","Ásdís María Frostadóttit","1","2","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","H-riðill","1379","Senegal","Kólumbía","0","1","11145","Frosti Jónsson","0","1","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1380","Frakkland","Argentína","4","3","9425","Mjöll Jónsdóttir","3","2","6","60"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1380","Frakkland","Argentína","4","3","9512","Jón Hugi Ríkarðsson","2","1","6","60"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1380","Frakkland","Argentína","4","3","9515","Björn Ófeigs","1","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1380","Frakkland","Argentína","4","3","10293","Sigrún Helga Sveinsdóttir","2","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1380","Frakkland","Argentína","4","3","11105","Tómas Frostason","2","1","6","60"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1380","Frakkland","Argentína","4","3","11124","Ásdís María Frostadóttit","2","1","6","60"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9425","Mjöll Jónsdóttir","1","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9512","Jón Hugi Ríkarðsson","0","1","2","20"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9515","Björn Ófeigs","1","3","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10293","Sigrún Helga Sveinsdóttir","1","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11105","Tómas Frostason","0","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11124","Ásdís María Frostadóttit","0","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1382","Spánn","Rússland","1","1","9425","Mjöll Jónsdóttir","2","1","2","20"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1382","Spánn","Rússland","1","1","9512","Jón Hugi Ríkarðsson","2","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1382","Spánn","Rússland","1","1","9515","Björn Ófeigs","2","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1382","Spánn","Rússland","1","1","10293","Sigrún Helga Sveinsdóttir","1","2","8","80"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1382","Spánn","Rússland","1","1","11105","Tómas Frostason","1","0","2","20"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1382","Spánn","Rússland","1","1","11124","Ásdís María Frostadóttit","2","1","2","20"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1383","Króatía","Danmörk","1","1","9425","Mjöll Jónsdóttir","3","0","6","60"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1383","Króatía","Danmörk","1","1","9512","Jón Hugi Ríkarðsson","2","0","6","60"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1383","Króatía","Danmörk","1","1","9515","Björn Ófeigs","1","0","8","80"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1383","Króatía","Danmörk","1","1","10293","Sigrún Helga Sveinsdóttir","2","1","8","80"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1383","Króatía","Danmörk","1","1","11105","Tómas Frostason","2","0","6","60"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1383","Króatía","Danmörk","1","1","11124","Ásdís María Frostadóttit","2","1","8","80"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9425","Mjöll Jónsdóttir","1","0","8","80"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9512","Jón Hugi Ríkarðsson","2","1","8","80"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10293","Sigrún Helga Sveinsdóttir","1","0","8","80"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11105","Tómas Frostason","1","0","8","80"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1385","Belgía","Japan","3","2","9425","Mjöll Jónsdóttir","1","0","6","60"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1385","Belgía","Japan","3","2","9512","Jón Hugi Ríkarðsson","2","0","6","60"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1385","Belgía","Japan","3","2","10293","Sigrún Helga Sveinsdóttir","1","0","6","60"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1385","Belgía","Japan","3","2","11105","Tómas Frostason","2","0","6","60"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9425","Mjöll Jónsdóttir","0","3","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9512","Jón Hugi Ríkarðsson","0","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10293","Sigrún Helga Sveinsdóttir","1","0","10","100"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11105","Tómas Frostason","0","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1387","Kólumbía","England","1","1","9425","Mjöll Jónsdóttir","1","2","8","80"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1387","Kólumbía","England","1","1","9512","Jón Hugi Ríkarðsson","1","2","8","80"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1387","Kólumbía","England","1","1","10293","Sigrún Helga Sveinsdóttir","1","2","8","80"
"30","WC 2018","1594","Tippað með fjöllunni","16-liða úrslit","1387","Kólumbía","England","1","1","11105","Tómas Frostason","0","1","8","80"
"30","WC 2018","1594","Tippað með fjöllunni","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9425","Mjöll Jónsdóttir","0","2","10","100"
"30","WC 2018","1594","Tippað með fjöllunni","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9512","Jón Hugi Ríkarðsson","1","3","6","60"
"30","WC 2018","1594","Tippað með fjöllunni","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10293","Sigrún Helga Sveinsdóttir","1","2","8","80"
"30","WC 2018","1594","Tippað með fjöllunni","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11105","Tómas Frostason","1","3","6","60"
"30","WC 2018","1594","Tippað með fjöllunni","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11124","Ásdís María Frostadóttit","0","1","8","80"
"30","WC 2018","1594","Tippað með fjöllunni","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11145","Frosti Jónsson","0","1","8","80"
"30","WC 2018","1594","Tippað með fjöllunni","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9425","Mjöll Jónsdóttir","1","2","10","100"
"30","WC 2018","1594","Tippað með fjöllunni","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9512","Jón Hugi Ríkarðsson","5","6","6","60"
"30","WC 2018","1594","Tippað með fjöllunni","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10293","Sigrún Helga Sveinsdóttir","1","2","10","100"
"30","WC 2018","1594","Tippað með fjöllunni","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11105","Tómas Frostason","3","2","2","20"
"30","WC 2018","1594","Tippað með fjöllunni","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11124","Ásdís María Frostadóttit","3","2","2","20"
"30","WC 2018","1594","Tippað með fjöllunni","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11145","Frosti Jónsson","1","0","2","20"
"30","WC 2018","1594","Tippað með fjöllunni","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9425","Mjöll Jónsdóttir","2","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10293","Sigrún Helga Sveinsdóttir","0","2","10","100"
"30","WC 2018","1594","Tippað með fjöllunni","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11105","Tómas Frostason","0","1","8","80"
"30","WC 2018","1594","Tippað með fjöllunni","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11124","Ásdís María Frostadóttit","1","3","6","60"
"30","WC 2018","1594","Tippað með fjöllunni","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9425","Mjöll Jónsdóttir","1","2","8","80"
"30","WC 2018","1594","Tippað með fjöllunni","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9512","Jón Hugi Ríkarðsson","2","1","2","20"
"30","WC 2018","1594","Tippað með fjöllunni","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10293","Sigrún Helga Sveinsdóttir","0","1","6","60"
"30","WC 2018","1594","Tippað með fjöllunni","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11105","Tómas Frostason","0","1","6","60"
"30","WC 2018","1594","Tippað með fjöllunni","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11124","Ásdís María Frostadóttit","2","1","2","20"
"30","WC 2018","1594","Tippað með fjöllunni","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11145","Frosti Jónsson","2","1","2","20"
"30","WC 2018","1594","Tippað með fjöllunni","Undanúrslit","1392","Frakkland","Belgía","1","0","9425","Mjöll Jónsdóttir","1","2","2","20"
"30","WC 2018","1594","Tippað með fjöllunni","Undanúrslit","1392","Frakkland","Belgía","1","0","9512","Jón Hugi Ríkarðsson","2","1","6","60"
"30","WC 2018","1594","Tippað með fjöllunni","Undanúrslit","1392","Frakkland","Belgía","1","0","10293","Sigrún Helga Sveinsdóttir","2","1","6","60"
"30","WC 2018","1594","Tippað með fjöllunni","Undanúrslit","1392","Frakkland","Belgía","1","0","11105","Tómas Frostason","1","0","10","100"
"30","WC 2018","1594","Tippað með fjöllunni","Undanúrslit","1392","Frakkland","Belgía","1","0","11124","Ásdís María Frostadóttit","1","0","10","100"
"30","WC 2018","1594","Tippað með fjöllunni","Undanúrslit","1392","Frakkland","Belgía","1","0","11145","Frosti Jónsson","2","1","6","60"
"30","WC 2018","1594","Tippað með fjöllunni","Undanúrslit","1393","Króatía","England","2","1","9425","Mjöll Jónsdóttir","1","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","Undanúrslit","1393","Króatía","England","2","1","10293","Sigrún Helga Sveinsdóttir","0","1","2","20"
"30","WC 2018","1594","Tippað með fjöllunni","Undanúrslit","1393","Króatía","England","2","1","11124","Ásdís María Frostadóttit","2","1","10","100"
"30","WC 2018","1594","Tippað með fjöllunni","Undanúrslit","1393","Króatía","England","2","1","11145","Frosti Jónsson","2","1","10","100"
"30","WC 2018","1594","Tippað með fjöllunni","Bronsleikurinn","1394","Belgía","England","2","0","9425","Mjöll Jónsdóttir","2","1","8","80"
"30","WC 2018","1594","Tippað með fjöllunni","Bronsleikurinn","1394","Belgía","England","2","0","9512","Jón Hugi Ríkarðsson","2","0","10","100"
"30","WC 2018","1594","Tippað með fjöllunni","Bronsleikurinn","1394","Belgía","England","2","0","10293","Sigrún Helga Sveinsdóttir","1","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","Bronsleikurinn","1394","Belgía","England","2","0","11105","Tómas Frostason","1","0","8","80"
