"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1642","Portúgal","Þýskaland","2","4","12788","Haukur Heiðar","3","3","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1642","Portúgal","Þýskaland","2","4","12861","Bernharð Ólason","2","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1642","Portúgal","Þýskaland","2","4","12967","Bjorn G Eldri","1","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1642","Portúgal","Þýskaland","2","4","13002","Gilsi","2","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1642","Portúgal","Þýskaland","2","4","13004","Adalsteinn","1","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1642","Portúgal","Þýskaland","2","4","13116","Valdimar Oskarsson","1","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1643","Portúgal","Frakkland","2","2","12788","Haukur Heiðar","2","2","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1643","Portúgal","Frakkland","2","2","12861","Bernharð Ólason","1","2","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1643","Portúgal","Frakkland","2","2","12967","Bjorn G Eldri","1","2","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1643","Portúgal","Frakkland","2","2","13002","Gilsi","1","2","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1643","Portúgal","Frakkland","2","2","13004","Adalsteinn","1","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1643","Portúgal","Frakkland","2","2","13116","Valdimar Oskarsson","1","2","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12788","Haukur Heiðar","3","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12861","Bernharð Ólason","3","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12967","Bjorn G Eldri","3","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13002","Gilsi","3","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13004","Adalsteinn","3","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13116","Valdimar Oskarsson","3","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1645","Wales","Danmörk","0","4","12788","Haukur Heiðar","1","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1645","Wales","Danmörk","0","4","12861","Bernharð Ólason","1","2","6","60"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1645","Wales","Danmörk","0","4","12967","Bjorn G Eldri","0","1","8","80"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1645","Wales","Danmörk","0","4","13002","Gilsi","1","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1645","Wales","Danmörk","0","4","13116","Valdimar Oskarsson","0","1","8","80"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12788","Haukur Heiðar","3","0","6","60"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12861","Bernharð Ólason","3","0","6","60"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12967","Bjorn G Eldri","2","0","8","80"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13002","Gilsi","2","0","8","80"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13116","Valdimar Oskarsson","1","0","6","60"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1647","Holland","Tékkland","0","2","12788","Haukur Heiðar","2","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1647","Holland","Tékkland","0","2","12861","Bernharð Ólason","3","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1647","Holland","Tékkland","0","2","12967","Bjorn G Eldri","2","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1647","Holland","Tékkland","0","2","13002","Gilsi","2","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1647","Holland","Tékkland","0","2","13116","Valdimar Oskarsson","2","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1648","Belgía","Portúgal","1","0","12788","Haukur Heiðar","3","2","6","60"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1648","Belgía","Portúgal","1","0","12861","Bernharð Ólason","2","1","6","60"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1648","Belgía","Portúgal","1","0","12967","Bjorn G Eldri","3","2","6","60"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1648","Belgía","Portúgal","1","0","13002","Gilsi","1","3","2","20"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1648","Belgía","Portúgal","1","0","13116","Valdimar Oskarsson","2","1","6","60"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1649","Króatía","Spánn","3","5","12788","Haukur Heiðar","3","2","2","20"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1649","Króatía","Spánn","3","5","12861","Bernharð Ólason","1","4","6","60"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1649","Króatía","Spánn","3","5","12967","Bjorn G Eldri","0","1","6","60"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1649","Króatía","Spánn","3","5","13002","Gilsi","1","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1649","Króatía","Spánn","3","5","13116","Valdimar Oskarsson","1","3","6","60"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1650","Frakkland","Sviss","3","3","12788","Haukur Heiðar","0","1","6","60"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1650","Frakkland","Sviss","3","3","12861","Bernharð Ólason","2","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1650","Frakkland","Sviss","3","3","12967","Bjorn G Eldri","3","0","2","20"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1650","Frakkland","Sviss","3","3","13002","Gilsi","2","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1650","Frakkland","Sviss","3","3","13116","Valdimar Oskarsson","2","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1651","England","Þýskaland","2","0","12788","Haukur Heiðar","0","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1651","England","Þýskaland","2","0","12861","Bernharð Ólason","0","2","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1651","England","Þýskaland","2","0","12967","Bjorn G Eldri","1","2","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1651","England","Þýskaland","2","0","13002","Gilsi","2","2","2","20"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1651","England","Þýskaland","2","0","13116","Valdimar Oskarsson","0","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12788","Haukur Heiðar","2","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12861","Bernharð Ólason","3","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12967","Bjorn G Eldri","1","0","2","20"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13002","Gilsi","2","2","2","20"
"35","EM 2020 (2021!)","1958","Kleifakór","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13116","Valdimar Oskarsson","1","0","2","20"
"35","EM 2020 (2021!)","1958","Kleifakór","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12788","Haukur Heiðar","1","0","2","20"
"35","EM 2020 (2021!)","1958","Kleifakór","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12861","Bernharð Ólason","1","3","8","80"
"35","EM 2020 (2021!)","1958","Kleifakór","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12967","Bjorn G Eldri","1","2","8","80"
"35","EM 2020 (2021!)","1958","Kleifakór","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13002","Gilsi","1","1","4","40"
"35","EM 2020 (2021!)","1958","Kleifakór","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13116","Valdimar Oskarsson","1","2","8","80"
"35","EM 2020 (2021!)","1958","Kleifakór","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12788","Haukur Heiðar","0","1","6","60"
"35","EM 2020 (2021!)","1958","Kleifakór","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12861","Bernharð Ólason","1","3","8","80"
"35","EM 2020 (2021!)","1958","Kleifakór","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12967","Bjorn G Eldri","1","2","10","100"
"35","EM 2020 (2021!)","1958","Kleifakór","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13002","Gilsi","2","2","2","20"
"35","EM 2020 (2021!)","1958","Kleifakór","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13116","Valdimar Oskarsson","2","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12788","Haukur Heiðar","0","1","6","60"
"35","EM 2020 (2021!)","1958","Kleifakór","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12861","Bernharð Ólason","1","2","10","100"
"35","EM 2020 (2021!)","1958","Kleifakór","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12967","Bjorn G Eldri","0","3","6","60"
"35","EM 2020 (2021!)","1958","Kleifakór","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13002","Gilsi","1","3","8","80"
"35","EM 2020 (2021!)","1958","Kleifakór","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13116","Valdimar Oskarsson","1","2","10","100"
"35","EM 2020 (2021!)","1958","Kleifakór","Fjórðungsúrslit","1656","Úkraína","England","0","4","12788","Haukur Heiðar","0","1","8","80"
"35","EM 2020 (2021!)","1958","Kleifakór","Fjórðungsúrslit","1656","Úkraína","England","0","4","12861","Bernharð Ólason","1","2","6","60"
"35","EM 2020 (2021!)","1958","Kleifakór","Fjórðungsúrslit","1656","Úkraína","England","0","4","12967","Bjorn G Eldri","0","2","8","80"
"35","EM 2020 (2021!)","1958","Kleifakór","Fjórðungsúrslit","1656","Úkraína","England","0","4","13002","Gilsi","2","2","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","Fjórðungsúrslit","1656","Úkraína","England","0","4","13116","Valdimar Oskarsson","0","2","8","80"
"35","EM 2020 (2021!)","1958","Kleifakór","Undanúrslit","1657","Ítalía","Spánn","1","1","12788","Haukur Heiðar","1","2","2","20"
"35","EM 2020 (2021!)","1958","Kleifakór","Undanúrslit","1657","Ítalía","Spánn","1","1","12861","Bernharð Ólason","1","0","8","80"
"35","EM 2020 (2021!)","1958","Kleifakór","Undanúrslit","1657","Ítalía","Spánn","1","1","12967","Bjorn G Eldri","2","0","6","60"
"35","EM 2020 (2021!)","1958","Kleifakór","Undanúrslit","1657","Ítalía","Spánn","1","1","13002","Gilsi","1","2","2","20"
"35","EM 2020 (2021!)","1958","Kleifakór","Undanúrslit","1657","Ítalía","Spánn","1","1","13116","Valdimar Oskarsson","2","0","6","60"
"35","EM 2020 (2021!)","1958","Kleifakór","Undanúrslit","1658","England","Danmörk","2","1","12788","Haukur Heiðar","1","2","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","Undanúrslit","1658","England","Danmörk","2","1","12861","Bernharð Ólason","1","2","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","Undanúrslit","1658","England","Danmörk","2","1","12967","Bjorn G Eldri","2","1","10","100"
"35","EM 2020 (2021!)","1958","Kleifakór","Undanúrslit","1658","England","Danmörk","2","1","13002","Gilsi","1","3","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","Undanúrslit","1658","England","Danmörk","2","1","13116","Valdimar Oskarsson","1","2","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","Úrslitaleikurinn","1659","Ítalía","England","1","1","12861","Bernharð Ólason","2","1","8","80"
"35","EM 2020 (2021!)","1958","Kleifakór","Úrslitaleikurinn","1659","Ítalía","England","1","1","13002","Gilsi","2","0","6","60"
"35","EM 2020 (2021!)","1958","Kleifakór","Úrslitaleikurinn","1659","Ítalía","England","1","1","13116","Valdimar Oskarsson","2","1","8","80"
