"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","4926","Eddi","30","29","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","5800","Ingibjörg Elíasdóttir","33","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","5873","Halldor Snæland","27","31","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","6505","Biddý","22","20","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","7059","Anton Jón","27","31","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","7514","Björn Kristinsson","29","22","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","9122","Bjarki Þór Friðleifsson","28","29","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","9178","Hrund Ólafsdóttir","33","18","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","9218","Guðbjörg Gylfadottir","33","31","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","9370","Helena","29","28","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","9595","Betty","26","36","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","11618","fjens","31","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","11994","Þorsteinn Snæland","25","20","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","12060","Björk Gunnarsdóttir","28","27","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","12916","Pálmi Geir Jónsson","28","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","13823","Tómas Sigurðsson","33","31","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","14350","Davíð Scheving Thorsteinsson","28","22","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","14354","Sölvi Sig","25","22","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","14364","Katrín Mist","25","25","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","14366","Brynjar","20","25","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","14384","Ólöf Erna","28","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","14580","Guðrún Ásta","27","28","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","15204","Hörður Valbjörnsson","35","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","15322","Guðbjörg Eva Friðgeirsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","16082","Björn Símonarson","24","23","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","17409","Brynja","17","20","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","18055","Ólöf Rún","34","26","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","18174","Berglind","21","36","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2008","Þýskaland","Serbía","34","33","18178","Alma Finnbogadóttir","37","20","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","1044","Arnar Logi Elfarsson","30","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","1497","Pálína","29","27","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","1823","Elva Gudrun Gunnarsdottir","33","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","4926","Eddi","19","25","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","5800","Ingibjörg Elíasdóttir","28","32","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","5873","Halldor Snæland","16","32","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","6505","Biddý","22","21","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","7059","Anton Jón","18","17","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","7514","Björn Kristinsson","29","27","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","9122","Bjarki Þór Friðleifsson","27","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","9178","Hrund Ólafsdóttir","36","21","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","9218","Guðbjörg Gylfadottir","25","22","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","9370","Helena","28","29","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","9595","Betty","20","36","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","11618","fjens","22","23","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","11994","Þorsteinn Snæland","20","29","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","12060","Björk Gunnarsdóttir","29","30","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","12916","Pálmi Geir Jónsson","29","27","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","13823","Tómas Sigurðsson","30","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","14350","Davíð Scheving Thorsteinsson","30","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","14354","Sölvi Sig","29","26","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","14364","Katrín Mist","26","30","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","14366","Brynjar","14","32","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","14384","Ólöf Erna","26","24","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","14580","Guðrún Ásta","28","36","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","15204","Hörður Valbjörnsson","26","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","15322","Guðbjörg Eva Friðgeirsdóttir","22","20","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","16082","Björn Símonarson","30","32","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","17409","Brynja","18","24","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","18055","Ólöf Rún","19","19","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","18174","Berglind","27","37","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2009","Kvatar","Alsír","29","24","18178","Alma Finnbogadóttir","36","21","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","1044","Arnar Logi Elfarsson","24","34","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","1497","Pálína","26","36","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","1823","Elva Gudrun Gunnarsdottir","20","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","4926","Eddi","22","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","5800","Ingibjörg Elíasdóttir","25","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","5873","Halldor Snæland","23","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","6505","Biddý","17","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","7059","Anton Jón","25","36","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","7514","Björn Kristinsson","24","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","9122","Bjarki Þór Friðleifsson","20","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","9178","Hrund Ólafsdóttir","18","33","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","9218","Guðbjörg Gylfadottir","21","27","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","9370","Helena","26","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","9595","Betty","16","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","11618","fjens","16","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","11994","Þorsteinn Snæland","17","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","12060","Björk Gunnarsdóttir","25","35","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","12916","Pálmi Geir Jónsson","26","25","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","13823","Tómas Sigurðsson","25","32","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","14350","Davíð Scheving Thorsteinsson","34","16","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","14354","Sölvi Sig","31","35","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","14364","Katrín Mist","34","15","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","14366","Brynjar","22","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","14384","Ólöf Erna","24","32","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","14580","Guðrún Ásta","16","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","15322","Guðbjörg Eva Friðgeirsdóttir","21","30","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","16082","Björn Símonarson","19","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","17409","Brynja","23","23","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","18055","Ólöf Rún","24","36","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","18174","Berglind","26","26","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2010","Alsír","Þýskaland","21","37","18178","Alma Finnbogadóttir","15","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","1044","Arnar Logi Elfarsson","26","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","1497","Pálína","25","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","1823","Elva Gudrun Gunnarsdottir","24","29","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","4926","Eddi","15","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","5800","Ingibjörg Elíasdóttir","28","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","5873","Halldor Snæland","33","26","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","6505","Biddý","14","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","7059","Anton Jón","37","26","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","7514","Björn Kristinsson","34","30","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","9122","Bjarki Þór Friðleifsson","29","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","9178","Hrund Ólafsdóttir","22","17","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","9218","Guðbjörg Gylfadottir","16","34","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","9370","Helena","26","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","9595","Betty","26","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","11618","fjens","24","30","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","11994","Þorsteinn Snæland","14","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","12060","Björk Gunnarsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","12916","Pálmi Geir Jónsson","28","27","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","13823","Tómas Sigurðsson","28","27","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","14350","Davíð Scheving Thorsteinsson","35","14","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","14354","Sölvi Sig","25","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","14364","Katrín Mist","23","14","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","14366","Brynjar","29","28","0","0"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","14384","Ólöf Erna","26","32","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","14580","Guðrún Ásta","24","35","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","15322","Guðbjörg Eva Friðgeirsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","16082","Björn Símonarson","19","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","17409","Brynja","14","24","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","18055","Ólöf Rún","25","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","18174","Berglind","33","37","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","E-riðill","2011","Kvatar","Serbía","24","34","18178","Alma Finnbogadóttir","32","30","0","0"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","1044","Arnar Logi Elfarsson","28","29","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","1497","Pálína","23","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","1823","Elva Gudrun Gunnarsdottir","21","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","4926","Eddi","19","26","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","5800","Ingibjörg Elíasdóttir","24","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","5873","Halldor Snæland","23","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","6505","Biddý","20","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","7059","Anton Jón","20","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","7514","Björn Kristinsson","30","25","0","0"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","9122","Bjarki Þór Friðleifsson","29","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","9178","Hrund Ólafsdóttir","17","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","9218","Guðbjörg Gylfadottir","31","20","0","0"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","9370","Helena","27","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","9595","Betty","31","23","0","0"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","11618","fjens","24","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","11994","Þorsteinn Snæland","20","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","12060","Björk Gunnarsdóttir","27","23","0","0"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","12916","Pálmi Geir Jónsson","22","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","13823","Tómas Sigurðsson","26","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","14350","Davíð Scheving Thorsteinsson","25","33","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","14354","Sölvi Sig","28","27","0","0"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","14364","Katrín Mist","28","32","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","14366","Brynjar","26","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","14384","Ólöf Erna","24","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","14580","Guðrún Ásta","25","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","15204","Hörður Valbjörnsson","26","24","0","0"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","15322","Guðbjörg Eva Friðgeirsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","16082","Björn Símonarson","18","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","17409","Brynja","19","19","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","17692","Arnar Bogi Jónsson","26","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","18055","Ólöf Rún","28","28","0","0"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","18174","Berglind","25","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2012","Argentína","Holland","19","29","18178","Alma Finnbogadóttir","17","18","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","1044","Arnar Logi Elfarsson","34","27","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","1497","Pálína","28","22","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","1823","Elva Gudrun Gunnarsdottir","29","27","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","4926","Eddi","28","20","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","5800","Ingibjörg Elíasdóttir","29","27","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","5873","Halldor Snæland","33","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","6505","Biddý","23","19","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","7059","Anton Jón","25","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","7514","Björn Kristinsson","29","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","9122","Bjarki Þór Friðleifsson","36","34","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","9178","Hrund Ólafsdóttir","26","16","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","9218","Guðbjörg Gylfadottir","25","21","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","9370","Helena","30","27","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","9595","Betty","17","23","0","0"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","11618","fjens","32","27","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","11994","Þorsteinn Snæland","28","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","12060","Björk Gunnarsdóttir","32","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","12916","Pálmi Geir Jónsson","25","25","0","0"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","13823","Tómas Sigurðsson","34","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","14350","Davíð Scheving Thorsteinsson","21","30","0","0"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","14354","Sölvi Sig","31","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","14364","Katrín Mist","26","36","0","0"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","14366","Brynjar","30","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","14384","Ólöf Erna","17","21","0","0"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","14580","Guðrún Ásta","25","25","0","0"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","15204","Hörður Valbjörnsson","31","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","15322","Guðbjörg Eva Friðgeirsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","16082","Björn Símonarson","25","19","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","17409","Brynja","33","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","17692","Arnar Bogi Jónsson","27","23","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","18055","Ólöf Rún","28","19","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","18174","Berglind","32","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2013","Noregur","Makedónía","39","27","18178","Alma Finnbogadóttir","28","33","0","0"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2014","Makedónía","Holland","24","34","1044","Arnar Logi Elfarsson","28","33","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2014","Makedónía","Holland","24","34","1497","Pálína","25","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2014","Makedónía","Holland","24","34","1823","Elva Gudrun Gunnarsdottir","24","30","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2014","Makedónía","Holland","24","34","4926","Eddi","30","29","0","0"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2014","Makedónía","Holland","24","34","5800","Ingibjörg Elíasdóttir","30","31","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2014","Makedónía","Holland","24","34","5873","Halldor Snæland","36","37","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2014","Makedónía","Holland","24","34","6505","Biddý","20","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2014","Makedónía","Holland","24","34","7059","Anton Jón","31","24","0","0"
"42","HMH 2023","2667","KV7S HMH","F-riðill","2014","Makedónía","Holland","24","34","7514","Björn Kristinsson","24","27","5","71.4285714"
