"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2004","Suður-Kórea","Ísland","25","38","9069","Íris Ósk Gísladóttir","27","33","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17909","Konráð Mar","24","36","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17910","Stefán \"Bleiki\" Jónsson","23","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17913","Eysteinn Pálmason","35","37","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17915","Ylfa Hrönn Ásbjörnsdóttir","21","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17943","Gísli Ármanns","25","32","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17952","Kristján","25","29","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2005","Portúgal","Ungverjaland","27","20","8849","Valur Borgar","26","33","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2005","Portúgal","Ungverjaland","27","20","9069","Íris Ósk Gísladóttir","32","30","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17909","Konráð Mar","26","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17910","Stefán \"Bleiki\" Jónsson","27","26","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17913","Eysteinn Pálmason","25","30","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17915","Ylfa Hrönn Ásbjörnsdóttir","26","27","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17943","Gísli Ármanns","26","31","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17952","Kristján","25","28","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2006","Þýskaland","Kvatar","31","27","8849","Valur Borgar","29","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2006","Þýskaland","Kvatar","31","27","9069","Íris Ósk Gísladóttir","32","28","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2006","Þýskaland","Kvatar","31","27","17909","Konráð Mar","32","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2006","Þýskaland","Kvatar","31","27","17910","Stefán \"Bleiki\" Jónsson","30","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2006","Þýskaland","Kvatar","31","27","17913","Eysteinn Pálmason","30","33","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2006","Þýskaland","Kvatar","31","27","17915","Ylfa Hrönn Ásbjörnsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2006","Þýskaland","Kvatar","31","27","17943","Gísli Ármanns","31","28","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2006","Þýskaland","Kvatar","31","27","17952","Kristján","28","24","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2007","Serbía","Alsír","36","27","8849","Valur Borgar","24","16","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2007","Serbía","Alsír","36","27","9069","Íris Ósk Gísladóttir","30","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2007","Serbía","Alsír","36","27","17909","Konráð Mar","34","25","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2007","Serbía","Alsír","36","27","17910","Stefán \"Bleiki\" Jónsson","25","20","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2007","Serbía","Alsír","36","27","17913","Eysteinn Pálmason","29","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2007","Serbía","Alsír","36","27","17915","Ylfa Hrönn Ásbjörnsdóttir","25","28","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2007","Serbía","Alsír","36","27","17943","Gísli Ármanns","27","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2007","Serbía","Alsír","36","27","17952","Kristján","27","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2008","Þýskaland","Serbía","34","33","8849","Valur Borgar","26","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2008","Þýskaland","Serbía","34","33","9069","Íris Ósk Gísladóttir","30","29","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2008","Þýskaland","Serbía","34","33","17909","Konráð Mar","24","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2008","Þýskaland","Serbía","34","33","17913","Eysteinn Pálmason","27","20","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2008","Þýskaland","Serbía","34","33","17915","Ylfa Hrönn Ásbjörnsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2008","Þýskaland","Serbía","34","33","17943","Gísli Ármanns","31","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2008","Þýskaland","Serbía","34","33","17952","Kristján","28","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2009","Kvatar","Alsír","29","24","8849","Valur Borgar","26","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2009","Kvatar","Alsír","29","24","9069","Íris Ósk Gísladóttir","32","30","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2009","Kvatar","Alsír","29","24","17909","Konráð Mar","30","24","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2009","Kvatar","Alsír","29","24","17910","Stefán \"Bleiki\" Jónsson","26","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2009","Kvatar","Alsír","29","24","17913","Eysteinn Pálmason","24","35","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2009","Kvatar","Alsír","29","24","17915","Ylfa Hrönn Ásbjörnsdóttir","27","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2009","Kvatar","Alsír","29","24","17943","Gísli Ármanns","31","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2009","Kvatar","Alsír","29","24","17952","Kristján","26","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2010","Alsír","Þýskaland","21","37","8849","Valur Borgar","19","36","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2010","Alsír","Þýskaland","21","37","9069","Íris Ósk Gísladóttir","25","32","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2010","Alsír","Þýskaland","21","37","17909","Konráð Mar","22","31","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2010","Alsír","Þýskaland","21","37","17910","Stefán \"Bleiki\" Jónsson","23","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2010","Alsír","Þýskaland","21","37","17913","Eysteinn Pálmason","23","33","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2010","Alsír","Þýskaland","21","37","17915","Ylfa Hrönn Ásbjörnsdóttir","24","32","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2010","Alsír","Þýskaland","21","37","17943","Gísli Ármanns","24","32","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2010","Alsír","Þýskaland","21","37","17952","Kristján","23","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2011","Kvatar","Serbía","24","34","8849","Valur Borgar","18","32","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2011","Kvatar","Serbía","24","34","9069","Íris Ósk Gísladóttir","26","30","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2011","Kvatar","Serbía","24","34","17909","Konráð Mar","30","32","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2011","Kvatar","Serbía","24","34","17910","Stefán \"Bleiki\" Jónsson","23","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2011","Kvatar","Serbía","24","34","17913","Eysteinn Pálmason","31","33","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2011","Kvatar","Serbía","24","34","17915","Ylfa Hrönn Ásbjörnsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2011","Kvatar","Serbía","24","34","17943","Gísli Ármanns","31","28","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","E-riðill","2011","Kvatar","Serbía","24","34","17952","Kristján","25","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2012","Argentína","Holland","19","29","8849","Valur Borgar","16","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2012","Argentína","Holland","19","29","9069","Íris Ósk Gísladóttir","30","29","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2012","Argentína","Holland","19","29","17909","Konráð Mar","22","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2012","Argentína","Holland","19","29","17910","Stefán \"Bleiki\" Jónsson","27","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2012","Argentína","Holland","19","29","17913","Eysteinn Pálmason","17","21","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2012","Argentína","Holland","19","29","17915","Ylfa Hrönn Ásbjörnsdóttir","35","20","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2012","Argentína","Holland","19","29","17943","Gísli Ármanns","29","27","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2012","Argentína","Holland","19","29","17952","Kristján","25","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2013","Noregur","Makedónía","39","27","8849","Valur Borgar","34","22","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2013","Noregur","Makedónía","39","27","9069","Íris Ósk Gísladóttir","31","30","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2013","Noregur","Makedónía","39","27","17909","Konráð Mar","32","27","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2013","Noregur","Makedónía","39","27","17910","Stefán \"Bleiki\" Jónsson","28","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2013","Noregur","Makedónía","39","27","17913","Eysteinn Pálmason","30","14","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2013","Noregur","Makedónía","39","27","17915","Ylfa Hrönn Ásbjörnsdóttir","29","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2013","Noregur","Makedónía","39","27","17943","Gísli Ármanns","34","27","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2013","Noregur","Makedónía","39","27","17952","Kristján","28","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2014","Makedónía","Holland","24","34","8849","Valur Borgar","25","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2014","Makedónía","Holland","24","34","9069","Íris Ósk Gísladóttir","29","28","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2014","Makedónía","Holland","24","34","17909","Konráð Mar","28","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2014","Makedónía","Holland","24","34","17913","Eysteinn Pálmason","16","15","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2014","Makedónía","Holland","24","34","17915","Ylfa Hrönn Ásbjörnsdóttir","18","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2014","Makedónía","Holland","24","34","17943","Gísli Ármanns","24","31","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2014","Makedónía","Holland","24","34","17952","Kristján","31","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2015","Noregur","Argentína","32","21","8849","Valur Borgar","28","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2015","Noregur","Argentína","32","21","9069","Íris Ósk Gísladóttir","36","25","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2015","Noregur","Argentína","32","21","17909","Konráð Mar","37","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2015","Noregur","Argentína","32","21","17910","Stefán \"Bleiki\" Jónsson","23","28","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2015","Noregur","Argentína","32","21","17913","Eysteinn Pálmason","14","33","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2015","Noregur","Argentína","32","21","17915","Ylfa Hrönn Ásbjörnsdóttir","28","30","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2015","Noregur","Argentína","32","21","17943","Gísli Ármanns","31","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2015","Noregur","Argentína","32","21","17952","Kristján","33","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2016","Makedónía","Argentína","26","35","8849","Valur Borgar","27","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2016","Makedónía","Argentína","26","35","9069","Íris Ósk Gísladóttir","29","30","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2016","Makedónía","Argentína","26","35","17909","Konráð Mar","34","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2016","Makedónía","Argentína","26","35","17910","Stefán \"Bleiki\" Jónsson","25","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2016","Makedónía","Argentína","26","35","17913","Eysteinn Pálmason","25","20","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2016","Makedónía","Argentína","26","35","17915","Ylfa Hrönn Ásbjörnsdóttir","27","23","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2016","Makedónía","Argentína","26","35","17943","Gísli Ármanns","32","27","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2016","Makedónía","Argentína","26","35","17952","Kristján","28","25","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2017","Holland","Noregur","26","27","8849","Valur Borgar","26","27","7","100"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2017","Holland","Noregur","26","27","9069","Íris Ósk Gísladóttir","28","35","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2017","Holland","Noregur","26","27","17909","Konráð Mar","24","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2017","Holland","Noregur","26","27","17910","Stefán \"Bleiki\" Jónsson","29","27","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2017","Holland","Noregur","26","27","17913","Eysteinn Pálmason","30","35","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2017","Holland","Noregur","26","27","17915","Ylfa Hrönn Ásbjörnsdóttir","30","31","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2017","Holland","Noregur","26","27","17943","Gísli Ármanns","31","33","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","F-riðill","2017","Holland","Noregur","26","27","17952","Kristján","25","32","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2018","Marokkó","Bandaríkin","27","28","8849","Valur Borgar","27","23","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2018","Marokkó","Bandaríkin","27","28","9069","Íris Ósk Gísladóttir","31","25","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17909","Konráð Mar","30","24","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17910","Stefán \"Bleiki\" Jónsson","26","24","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17913","Eysteinn Pálmason","31","14","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17915","Ylfa Hrönn Ásbjörnsdóttir","20","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17943","Gísli Ármanns","33","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17952","Kristján","25","21","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2019","Egyptaland","Króatía","31","22","8849","Valur Borgar","15","22","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2019","Egyptaland","Króatía","31","22","9069","Íris Ósk Gísladóttir","30","31","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2019","Egyptaland","Króatía","31","22","17909","Konráð Mar","26","32","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2019","Egyptaland","Króatía","31","22","17910","Stefán \"Bleiki\" Jónsson","24","30","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2019","Egyptaland","Króatía","31","22","17913","Eysteinn Pálmason","18","23","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2019","Egyptaland","Króatía","31","22","17915","Ylfa Hrönn Ásbjörnsdóttir","34","32","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2019","Egyptaland","Króatía","31","22","17943","Gísli Ármanns","26","29","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2019","Egyptaland","Króatía","31","22","17952","Kristján","23","28","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2020","Egyptaland","Marokkó","30","19","8849","Valur Borgar","23","29","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2020","Egyptaland","Marokkó","30","19","9069","Íris Ósk Gísladóttir","35","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2020","Egyptaland","Marokkó","30","19","17909","Konráð Mar","25","25","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2020","Egyptaland","Marokkó","30","19","17913","Eysteinn Pálmason","30","25","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2020","Egyptaland","Marokkó","30","19","17915","Ylfa Hrönn Ásbjörnsdóttir","21","21","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2020","Egyptaland","Marokkó","30","19","17943","Gísli Ármanns","37","21","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2020","Egyptaland","Marokkó","30","19","17952","Kristján","31","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2021","Króatía","Bandaríkin","40","22","8849","Valur Borgar","28","22","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2021","Króatía","Bandaríkin","40","22","9069","Íris Ósk Gísladóttir","30","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2021","Króatía","Bandaríkin","40","22","17909","Konráð Mar","28","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2021","Króatía","Bandaríkin","40","22","17910","Stefán \"Bleiki\" Jónsson","30","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2021","Króatía","Bandaríkin","40","22","17913","Eysteinn Pálmason","28","22","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2021","Króatía","Bandaríkin","40","22","17915","Ylfa Hrönn Ásbjörnsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2021","Króatía","Bandaríkin","40","22","17943","Gísli Ármanns","32","18","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2021","Króatía","Bandaríkin","40","22","17952","Kristján","28","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8849","Valur Borgar","23","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","9069","Íris Ósk Gísladóttir","26","33","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17909","Konráð Mar","27","30","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17910","Stefán \"Bleiki\" Jónsson","27","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17913","Eysteinn Pálmason","29","33","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17915","Ylfa Hrönn Ásbjörnsdóttir","22","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17943","Gísli Ármanns","23","32","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17952","Kristján","22","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2023","Króatía","Marokkó","36","24","8849","Valur Borgar","31","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2023","Króatía","Marokkó","36","24","9069","Íris Ósk Gísladóttir","31","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2023","Króatía","Marokkó","36","24","17909","Konráð Mar","31","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2023","Króatía","Marokkó","36","24","17910","Stefán \"Bleiki\" Jónsson","32","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2023","Króatía","Marokkó","36","24","17913","Eysteinn Pálmason","30","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2023","Króatía","Marokkó","36","24","17915","Ylfa Hrönn Ásbjörnsdóttir","34","21","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2023","Króatía","Marokkó","36","24","17943","Gísli Ármanns","27","21","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","G-riðill","2023","Króatía","Marokkó","36","24","17952","Kristján","26","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2024","Bahrain","Túnis","27","27","8849","Valur Borgar","24","25","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2024","Bahrain","Túnis","27","27","9069","Íris Ósk Gísladóttir","29","29","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2024","Bahrain","Túnis","27","27","17909","Konráð Mar","22","28","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2024","Bahrain","Túnis","27","27","17910","Stefán \"Bleiki\" Jónsson","23","24","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2024","Bahrain","Túnis","27","27","17913","Eysteinn Pálmason","33","14","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2024","Bahrain","Túnis","27","27","17915","Ylfa Hrönn Ásbjörnsdóttir","32","30","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2024","Bahrain","Túnis","27","27","17943","Gísli Ármanns","24","31","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2024","Bahrain","Túnis","27","27","17952","Kristján","26","29","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2025","Danmörk","Belgía","43","28","8849","Valur Borgar","28","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2025","Danmörk","Belgía","43","28","9069","Íris Ósk Gísladóttir","32","28","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2025","Danmörk","Belgía","43","28","17909","Konráð Mar","35","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2025","Danmörk","Belgía","43","28","17910","Stefán \"Bleiki\" Jónsson","30","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2025","Danmörk","Belgía","43","28","17913","Eysteinn Pálmason","24","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2025","Danmörk","Belgía","43","28","17915","Ylfa Hrönn Ásbjörnsdóttir","29","32","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2025","Danmörk","Belgía","43","28","17943","Gísli Ármanns","33","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2025","Danmörk","Belgía","43","28","17952","Kristján","31","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2026","Belgía","Túnis","31","29","8849","Valur Borgar","30","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2026","Belgía","Túnis","31","29","9069","Íris Ósk Gísladóttir","31","28","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2026","Belgía","Túnis","31","29","17909","Konráð Mar","21","27","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2026","Belgía","Túnis","31","29","17913","Eysteinn Pálmason","37","29","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2026","Belgía","Túnis","31","29","17915","Ylfa Hrönn Ásbjörnsdóttir","25","23","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2026","Belgía","Túnis","31","29","17943","Gísli Ármanns","22","23","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2026","Belgía","Túnis","31","29","17952","Kristján","25","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2027","Danmörk","Bahrain","36","21","8849","Valur Borgar","34","14","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2027","Danmörk","Bahrain","36","21","9069","Íris Ósk Gísladóttir","38","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2027","Danmörk","Bahrain","36","21","17909","Konráð Mar","42","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2027","Danmörk","Bahrain","36","21","17910","Stefán \"Bleiki\" Jónsson","31","23","4","57.1428571"
