"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2028","Belgía","Bahrain","28","30","17720","Haukur Máni Heiðarsson","31","24","0","0"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2028","Belgía","Bahrain","28","30","17722","Heiðar Ólafsson","30","23","0","0"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2029","Túnis","Danmörk","21","34","4192","Kallikvaran","19","28","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2029","Túnis","Danmörk","21","34","17627","Sverrir Ósmann","22","33","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2029","Túnis","Danmörk","21","34","17720","Haukur Máni Heiðarsson","20","41","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2029","Túnis","Danmörk","21","34","17722","Heiðar Ólafsson","18","31","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","4192","Kallikvaran","23","19","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17627","Sverrir Ósmann","28","25","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17720","Haukur Máni Heiðarsson","28","23","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","4192","Kallikvaran","20","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17627","Sverrir Ósmann","22","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17720","Haukur Máni Heiðarsson","29","23","0","0"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17722","Heiðar Ólafsson","22","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","4192","Kallikvaran","27","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17720","Haukur Máni Heiðarsson","27","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17722","Heiðar Ólafsson","23","21","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","4192","Kallikvaran","20","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17627","Sverrir Ósmann","22","28","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17720","Haukur Máni Heiðarsson","22","28","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17722","Heiðar Ólafsson","24","26","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","4192","Kallikvaran","20","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17627","Sverrir Ósmann","28","26","0","0"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17720","Haukur Máni Heiðarsson","28","27","0","0"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17722","Heiðar Ólafsson","29","26","0","0"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","4192","Kallikvaran","20","18","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17627","Sverrir Ósmann","31","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17720","Haukur Máni Heiðarsson","23","25","0","0"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17722","Heiðar Ólafsson","29","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill II","2036","Alsír","Makedónía","25","40","17627","Sverrir Ósmann","26","28","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill II","2036","Alsír","Makedónía","25","40","17720","Haukur Máni Heiðarsson","23","28","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill II","2036","Alsír","Makedónía","25","40","17722","Heiðar Ólafsson","23","26","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill II","2037","Marokkó","Túnis","25","30","17627","Sverrir Ósmann","28","32","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill II","2037","Marokkó","Túnis","25","30","17720","Haukur Máni Heiðarsson","25","28","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill II","2037","Marokkó","Túnis","25","30","17722","Heiðar Ólafsson","24","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill II","2038","Alsír","Marokkó","27","28","4192","Kallikvaran","24","20","0","0"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill II","2038","Alsír","Marokkó","27","28","17627","Sverrir Ósmann","31","27","0","0"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill II","2038","Alsír","Marokkó","27","28","17722","Heiðar Ólafsson","22","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill II","2039","Makedónía","Túnis","28","33","4192","Kallikvaran","25","23","0","0"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill II","2039","Makedónía","Túnis","28","33","17627","Sverrir Ósmann","23","31","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill II","2039","Makedónía","Túnis","28","33","17722","Heiðar Ólafsson","28","26","1","14.2857142"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill II","2040","Túnis","Alsír","30","25","4192","Kallikvaran","25","26","0","0"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill II","2040","Túnis","Alsír","30","25","17627","Sverrir Ósmann","32","29","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill II","2040","Túnis","Alsír","30","25","17720","Haukur Máni Heiðarsson","28","26","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill II","2040","Túnis","Alsír","30","25","17722","Heiðar Ólafsson","29","27","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill II","2041","Makedónía","Marokkó","40","25","4192","Kallikvaran","25","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17627","Sverrir Ósmann","28","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17720","Haukur Máni Heiðarsson","29","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17722","Heiðar Ólafsson","32","30","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17627","Sverrir Ósmann","25","31","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17720","Haukur Máni Heiðarsson","28","27","0","0"
"42","HMH 2023","2889","Ólafsson league ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17722","Heiðar Ólafsson","27","30","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17627","Sverrir Ósmann","25","32","0","0"
"42","HMH 2023","2889","Ólafsson league ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17720","Haukur Máni Heiðarsson","25","27","0","0"
"42","HMH 2023","2889","Ólafsson league ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17722","Heiðar Ólafsson","27","31","0","0"
"42","HMH 2023","2889","Ólafsson league ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17627","Sverrir Ósmann","23","32","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17720","Haukur Máni Heiðarsson","24","30","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17722","Heiðar Ólafsson","32","35","10","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Sæti 25/26","2045","Síle","Túnis","26","38","17627","Sverrir Ósmann","23","32","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Sæti 25/26","2045","Síle","Túnis","26","38","17720","Haukur Máni Heiðarsson","25","29","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Sæti 25/26","2045","Síle","Túnis","26","38","17722","Heiðar Ólafsson","29","31","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2046","Spánn","Pólland","27","23","4192","Kallikvaran","30","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2046","Spánn","Pólland","27","23","17627","Sverrir Ósmann","32","23","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2046","Spánn","Pólland","27","23","17720","Haukur Máni Heiðarsson","32","27","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2046","Spánn","Pólland","27","23","17722","Heiðar Ólafsson","28","23","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","4192","Kallikvaran","33","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17627","Sverrir Ósmann","35","22","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17720","Haukur Máni Heiðarsson","35","22","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17722","Heiðar Ólafsson","30","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2048","Íran","Slóvenía","21","38","4192","Kallikvaran","22","26","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2048","Íran","Slóvenía","21","38","17627","Sverrir Ósmann","21","35","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2048","Íran","Slóvenía","21","38","17720","Haukur Máni Heiðarsson","24","34","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","4192","Kallikvaran","25","26","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17627","Sverrir Ósmann","29","31","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17720","Haukur Máni Heiðarsson","29","27","1","14.2857142"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17722","Heiðar Ólafsson","25","24","0","0"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2050","Slóvenía","Spánn","26","31","4192","Kallikvaran","24","26","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17720","Haukur Máni Heiðarsson","30","33","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17722","Heiðar Ólafsson","24","27","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2051","Íran","Frakkland","29","41","4192","Kallikvaran","25","30","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2051","Íran","Frakkland","29","41","17627","Sverrir Ósmann","21","35","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2051","Íran","Frakkland","29","41","17720","Haukur Máni Heiðarsson","22","33","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2051","Íran","Frakkland","29","41","17722","Heiðar Ólafsson","19","34","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2052","Spánn","Frakkland","26","28","4192","Kallikvaran","30","32","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2052","Spánn","Frakkland","26","28","17627","Sverrir Ósmann","31","28","1","14.2857142"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2052","Spánn","Frakkland","26","28","17720","Haukur Máni Heiðarsson","30","33","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2052","Spánn","Frakkland","26","28","17722","Heiðar Ólafsson","30","29","0","0"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","4192","Kallikvaran","20","24","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17627","Sverrir Ósmann","22","32","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17720","Haukur Máni Heiðarsson","26","33","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17722","Heiðar Ólafsson","28","30","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2054","Íran","Pólland","22","26","4192","Kallikvaran","23","26","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2054","Íran","Pólland","22","26","17627","Sverrir Ósmann","21","32","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2054","Íran","Pólland","22","26","17720","Haukur Máni Heiðarsson","23","29","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill I","2054","Íran","Pólland","22","26","17722","Heiðar Ólafsson","24","32","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","4192","Kallikvaran","30","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17627","Sverrir Ósmann","30","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17720","Haukur Máni Heiðarsson","36","30","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17722","Heiðar Ólafsson","29","24","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2056","Portúgal","Brasilía","28","28","4192","Kallikvaran","24","22","0","0"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17627","Sverrir Ósmann","31","26","0","0"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17720","Haukur Máni Heiðarsson","33","28","1","14.2857142"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","4192","Kallikvaran","27","35","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17627","Sverrir Ósmann","25","32","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17720","Haukur Máni Heiðarsson","28","33","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17722","Heiðar Ólafsson","18","34","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","4192","Kallikvaran","22","24","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17627","Sverrir Ósmann","28","28","1","14.2857142"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17720","Haukur Máni Heiðarsson","27","32","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17722","Heiðar Ólafsson","22","27","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","4192","Kallikvaran","24","26","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17627","Sverrir Ósmann","32","29","0","0"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17720","Haukur Máni Heiðarsson","31","34","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17722","Heiðar Ólafsson","26","28","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","4192","Kallikvaran","20","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17720","Haukur Máni Heiðarsson","25","33","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17722","Heiðar Ólafsson","22","29","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","4192","Kallikvaran","26","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17627","Sverrir Ósmann","31","24","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17720","Haukur Máni Heiðarsson","35","29","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17722","Heiðar Ólafsson","33","27","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2062","Brasilía","Ísland","37","41","4192","Kallikvaran","24","34","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2062","Brasilía","Ísland","37","41","17627","Sverrir Ósmann","25","33","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2062","Brasilía","Ísland","37","41","17720","Haukur Máni Heiðarsson","28","32","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2062","Brasilía","Ísland","37","41","17722","Heiðar Ólafsson","25","33","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","4192","Kallikvaran","22","20","0","0"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17627","Sverrir Ósmann","29","27","0","0"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17720","Haukur Máni Heiðarsson","26","34","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17722","Heiðar Ólafsson","24","30","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17627","Sverrir Ósmann","35","21","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17720","Haukur Máni Heiðarsson","34","29","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17722","Heiðar Ólafsson","32","24","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2065","Noregur","Serbía","31","28","17627","Sverrir Ósmann","32","29","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2065","Noregur","Serbía","31","28","17720","Haukur Máni Heiðarsson","35","30","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2065","Noregur","Serbía","31","28","17722","Heiðar Ólafsson","28","24","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2066","Kvatar","Holland","30","32","17627","Sverrir Ósmann","24","31","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2066","Kvatar","Holland","30","32","17720","Haukur Máni Heiðarsson","23","33","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2066","Kvatar","Holland","30","32","17722","Heiðar Ólafsson","21","27","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2067","Serbía","Argentína","28","22","4192","Kallikvaran","24","20","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2067","Serbía","Argentína","28","22","17627","Sverrir Ósmann","32","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2067","Serbía","Argentína","28","22","17722","Heiðar Ólafsson","26","24","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2068","Holland","Þýskaland","26","33","4192","Kallikvaran","23","24","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2068","Holland","Þýskaland","26","33","17627","Sverrir Ósmann","23","32","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2068","Holland","Þýskaland","26","33","17722","Heiðar Ólafsson","27","30","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2069","Kvatar","Noregur","17","30","4192","Kallikvaran","22","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2069","Kvatar","Noregur","17","30","17627","Sverrir Ósmann","22","35","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2069","Kvatar","Noregur","17","30","17722","Heiðar Ólafsson","23","34","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2070","Þýskaland","Noregur","26","28","4192","Kallikvaran","26","25","1","14.2857142"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17627","Sverrir Ósmann","29","31","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17720","Haukur Máni Heiðarsson","29","33","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17722","Heiðar Ólafsson","29","31","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2071","Serbía","Holland","32","30","4192","Kallikvaran","25","29","0","0"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2071","Serbía","Holland","32","30","17627","Sverrir Ósmann","31","28","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2071","Serbía","Holland","32","30","17720","Haukur Máni Heiðarsson","27","30","1","14.2857142"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2071","Serbía","Holland","32","30","17722","Heiðar Ólafsson","32","31","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2072","Kvatar","Argentína","22","26","4192","Kallikvaran","20","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2072","Kvatar","Argentína","22","26","17627","Sverrir Ósmann","31","23","0","0"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2072","Kvatar","Argentína","22","26","17720","Haukur Máni Heiðarsson","24","27","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill III","2072","Kvatar","Argentína","22","26","17722","Heiðar Ólafsson","30","25","0","0"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17627","Sverrir Ósmann","31","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17720","Haukur Máni Heiðarsson","34","27","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17722","Heiðar Ólafsson","30","24","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17627","Sverrir Ósmann","31","27","0","0"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17720","Haukur Máni Heiðarsson","37","27","0","0"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17722","Heiðar Ólafsson","32","28","1","14.2857142"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17627","Sverrir Ósmann","21","32","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17720","Haukur Máni Heiðarsson","28","29","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17722","Heiðar Ólafsson","22","24","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2076","Króatía","Belgía","34","26","4192","Kallikvaran","28","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2076","Króatía","Belgía","34","26","17627","Sverrir Ósmann","31","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2076","Króatía","Belgía","34","26","17722","Heiðar Ólafsson","29","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","4192","Kallikvaran","24","26","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17627","Sverrir Ósmann","22","29","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","4192","Kallikvaran","22","30","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17627","Sverrir Ósmann","22","35","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17722","Heiðar Ólafsson","21","38","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","4192","Kallikvaran","23","26","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17627","Sverrir Ósmann","26","32","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17720","Haukur Máni Heiðarsson","32","35","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17722","Heiðar Ólafsson","26","33","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2080","Króatía","Bahrain","43","32","4192","Kallikvaran","26","22","4","57.1428571"
