"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1760","Sambódeildin 2021","E-riðill","1688","Frakkland","Sviss","25","24","11897","Guðbrandur","33","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","E-riðill","1688","Frakkland","Sviss","25","24","11902","Logi Geirs","30","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","E-riðill","1688","Frakkland","Sviss","25","24","11926","Austurberg","30","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","E-riðill","1688","Frakkland","Sviss","25","24","11939","Staffan Olson","28","22","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","E-riðill","1689","Noregur","Austurríki","38","29","3816","Arnie Barnet","28","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","E-riðill","1689","Noregur","Austurríki","38","29","5479","GAMLI GAMLI","31","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","E-riðill","1689","Noregur","Austurríki","38","29","6428","EinsiKaldi","34","29","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","E-riðill","1689","Noregur","Austurríki","38","29","7768","Johannes Karason","36","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","E-riðill","1689","Noregur","Austurríki","38","29","8422","Osvaldo","33","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","E-riðill","1689","Noregur","Austurríki","38","29","8432","Charlton Athletic","31","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","E-riðill","1689","Noregur","Austurríki","38","29","8458","fallegi lúserinn minn","30","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","E-riðill","1689","Noregur","Austurríki","38","29","10961","Guðfinnur Örn Magnússon","33","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","E-riðill","1689","Noregur","Austurríki","38","29","11673","Drekinn","29","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","E-riðill","1689","Noregur","Austurríki","38","29","11887","Thorarinn ","31","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","E-riðill","1689","Noregur","Austurríki","38","29","11897","Guðbrandur","33","21","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","E-riðill","1689","Noregur","Austurríki","38","29","11902","Logi Geirs","29","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","E-riðill","1689","Noregur","Austurríki","38","29","11926","Austurberg","28","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","E-riðill","1689","Noregur","Austurríki","38","29","11939","Staffan Olson","29","21","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1690","Alsír","Marokkó","24","23","3816","Arnie Barnet","27","26","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1690","Alsír","Marokkó","24","23","5479","GAMLI GAMLI","29","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1690","Alsír","Marokkó","24","23","6428","EinsiKaldi","33","22","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1690","Alsír","Marokkó","24","23","7768","Johannes Karason","25","13","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1690","Alsír","Marokkó","24","23","8422","Osvaldo","31","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1690","Alsír","Marokkó","24","23","8432","Charlton Athletic","29","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1690","Alsír","Marokkó","24","23","8458","fallegi lúserinn minn","26","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1690","Alsír","Marokkó","24","23","10961","Guðfinnur Örn Magnússon","33","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1690","Alsír","Marokkó","24","23","11673","Drekinn","27","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1690","Alsír","Marokkó","24","23","11887","Thorarinn ","27","28","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1690","Alsír","Marokkó","24","23","11897","Guðbrandur","29","22","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1690","Alsír","Marokkó","24","23","11902","Logi Geirs","23","24","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1690","Alsír","Marokkó","24","23","11926","Austurberg","31","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1690","Alsír","Marokkó","24","23","11939","Staffan Olson","25","23","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1691","Portúgal","Ísland","25","23","3816","Arnie Barnet","25","29","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1691","Portúgal","Ísland","25","23","5479","GAMLI GAMLI","28","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1691","Portúgal","Ísland","25","23","6428","EinsiKaldi","29","32","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1691","Portúgal","Ísland","25","23","7768","Johannes Karason","27","28","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1691","Portúgal","Ísland","25","23","8422","Osvaldo","25","27","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1691","Portúgal","Ísland","25","23","8432","Charlton Athletic","26","28","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1691","Portúgal","Ísland","25","23","8458","fallegi lúserinn minn","24","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1691","Portúgal","Ísland","25","23","10961","Guðfinnur Örn Magnússon","29","27","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1691","Portúgal","Ísland","25","23","11673","Drekinn","26","28","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1691","Portúgal","Ísland","25","23","11887","Thorarinn ","31","32","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1691","Portúgal","Ísland","25","23","11897","Guðbrandur","26","29","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1691","Portúgal","Ísland","25","23","11902","Logi Geirs","27","28","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1691","Portúgal","Ísland","25","23","11926","Austurberg","26","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1691","Portúgal","Ísland","25","23","11939","Staffan Olson","24","23","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","3816","Arnie Barnet","23","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","5479","GAMLI GAMLI","21","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","6428","EinsiKaldi","22","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","7768","Johannes Karason","21","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","8422","Osvaldo","22","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","8432","Charlton Athletic","23","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","8458","fallegi lúserinn minn","23","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","10961","Guðfinnur Örn Magnússon","25","33","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","11673","Drekinn","24","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","11887","Thorarinn ","28","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","11897","Guðbrandur","26","33","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","11902","Logi Geirs","23","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","11926","Austurberg","20","28","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","11939","Staffan Olson","22","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1693","Alsír","Ísland","24","39","3816","Arnie Barnet","24","28","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1693","Alsír","Ísland","24","39","5479","GAMLI GAMLI","26","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1693","Alsír","Ísland","24","39","6428","EinsiKaldi","24","32","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1693","Alsír","Ísland","24","39","7768","Johannes Karason","24","28","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1693","Alsír","Ísland","24","39","8422","Osvaldo","24","29","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1693","Alsír","Ísland","24","39","8432","Charlton Athletic","26","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1693","Alsír","Ísland","24","39","8458","fallegi lúserinn minn","20","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1693","Alsír","Ísland","24","39","10961","Guðfinnur Örn Magnússon","27","34","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1693","Alsír","Ísland","24","39","11673","Drekinn","24","31","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1693","Alsír","Ísland","24","39","11887","Thorarinn ","28","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1693","Alsír","Ísland","24","39","11897","Guðbrandur","22","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1693","Alsír","Ísland","24","39","11902","Logi Geirs","26","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1693","Alsír","Ísland","24","39","11926","Austurberg","22","23","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1693","Alsír","Ísland","24","39","11939","Staffan Olson","23","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1694","Portúgal","Alsír","26","19","3816","Arnie Barnet","32","20","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1694","Portúgal","Alsír","26","19","5479","GAMLI GAMLI","35","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1694","Portúgal","Alsír","26","19","6428","EinsiKaldi","33","22","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1694","Portúgal","Alsír","26","19","7768","Johannes Karason","28","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1694","Portúgal","Alsír","26","19","8422","Osvaldo","33","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1694","Portúgal","Alsír","26","19","8432","Charlton Athletic","31","24","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1694","Portúgal","Alsír","26","19","8458","fallegi lúserinn minn","32","25","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1694","Portúgal","Alsír","26","19","10961","Guðfinnur Örn Magnússon","32","23","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1694","Portúgal","Alsír","26","19","11673","Drekinn","36","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1694","Portúgal","Alsír","26","19","11887","Thorarinn ","33","22","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1694","Portúgal","Alsír","26","19","11897","Guðbrandur","35","23","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1694","Portúgal","Alsír","26","19","11902","Logi Geirs","34","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1694","Portúgal","Alsír","26","19","11926","Austurberg","28","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1694","Portúgal","Alsír","26","19","11939","Staffan Olson","35","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1695","Ísland","Marokkó","31","23","3816","Arnie Barnet","29","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1695","Ísland","Marokkó","31","23","5479","GAMLI GAMLI","31","22","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1695","Ísland","Marokkó","31","23","6428","EinsiKaldi","35","22","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1695","Ísland","Marokkó","31","23","7768","Johannes Karason","39","22","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1695","Ísland","Marokkó","31","23","8422","Osvaldo","32","24","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1695","Ísland","Marokkó","31","23","8432","Charlton Athletic","30","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1695","Ísland","Marokkó","31","23","8458","fallegi lúserinn minn","32","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1695","Ísland","Marokkó","31","23","10961","Guðfinnur Örn Magnússon","37","20","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1695","Ísland","Marokkó","31","23","11673","Drekinn","35","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1695","Ísland","Marokkó","31","23","11887","Thorarinn ","29","30","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1695","Ísland","Marokkó","31","23","11897","Guðbrandur","37","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1695","Ísland","Marokkó","31","23","11902","Logi Geirs","39","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1695","Ísland","Marokkó","31","23","11926","Austurberg","33","20","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","F-riðill","1695","Ísland","Marokkó","31","23","11939","Staffan Olson","27","23","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1696","Egyptaland","Síle","35","29","3816","Arnie Barnet","28","20","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1696","Egyptaland","Síle","35","29","5479","GAMLI GAMLI","29","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1696","Egyptaland","Síle","35","29","6428","EinsiKaldi","34","29","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1696","Egyptaland","Síle","35","29","7768","Johannes Karason","28","20","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1696","Egyptaland","Síle","35","29","8422","Osvaldo","28","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1696","Egyptaland","Síle","35","29","8432","Charlton Athletic","31","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1696","Egyptaland","Síle","35","29","8458","fallegi lúserinn minn","26","23","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1696","Egyptaland","Síle","35","29","10961","Guðfinnur Örn Magnússon","27","23","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1696","Egyptaland","Síle","35","29","11673","Drekinn","32","22","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1696","Egyptaland","Síle","35","29","11887","Thorarinn ","29","23","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1696","Egyptaland","Síle","35","29","11897","Guðbrandur","29","23","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1696","Egyptaland","Síle","35","29","11902","Logi Geirs","28","21","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1696","Egyptaland","Síle","35","29","11926","Austurberg","25","18","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1696","Egyptaland","Síle","35","29","11939","Staffan Olson","31","16","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","3816","Arnie Barnet","28","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","5479","GAMLI GAMLI","31","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","6428","EinsiKaldi","30","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","7768","Johannes Karason","23","15","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","8422","Osvaldo","31","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","8432","Charlton Athletic","29","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","8458","fallegi lúserinn minn","31","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","10961","Guðfinnur Örn Magnússon","29","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","11673","Drekinn","31","23","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","11887","Thorarinn ","33","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","11897","Guðbrandur","32","25","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","11902","Logi Geirs","30","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","11926","Austurberg","30","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","11939","Staffan Olson","25","21","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","3816","Arnie Barnet","27","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","5479","GAMLI GAMLI","29","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","6428","EinsiKaldi","28","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","7768","Johannes Karason","28","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","8422","Osvaldo","25","26","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","8432","Charlton Athletic","28","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","8458","fallegi lúserinn minn","27","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","10961","Guðfinnur Örn Magnússon","33","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","11673","Drekinn","33","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","11887","Thorarinn ","29","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","11897","Guðbrandur","27","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","11902","Logi Geirs","28","23","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","11926","Austurberg","24","26","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","11939","Staffan Olson","31","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","3816","Arnie Barnet","22","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","5479","GAMLI GAMLI","25","37","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","6428","EinsiKaldi","25","37","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","7768","Johannes Karason","21","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","8422","Osvaldo","22","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","8432","Charlton Athletic","23","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","8458","fallegi lúserinn minn","25","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","10961","Guðfinnur Örn Magnússon","18","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","11673","Drekinn","24","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","11887","Thorarinn ","24","33","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","11897","Guðbrandur","21","34","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","11902","Logi Geirs","19","35","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","11926","Austurberg","20","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","11939","Staffan Olson","21","34","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1700","Makedónía","Síle","32","29","3816","Arnie Barnet","25","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1700","Makedónía","Síle","32","29","5479","GAMLI GAMLI","33","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1700","Makedónía","Síle","32","29","6428","EinsiKaldi","32","29","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1700","Makedónía","Síle","32","29","7768","Johannes Karason","22","26","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1700","Makedónía","Síle","32","29","8422","Osvaldo","27","28","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1700","Makedónía","Síle","32","29","8432","Charlton Athletic","28","23","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1700","Makedónía","Síle","32","29","8458","fallegi lúserinn minn","25","28","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1700","Makedónía","Síle","32","29","10961","Guðfinnur Örn Magnússon","27","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1700","Makedónía","Síle","32","29","11673","Drekinn","24","28","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1700","Makedónía","Síle","32","29","11887","Thorarinn ","27","31","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1700","Makedónía","Síle","32","29","11897","Guðbrandur","27","22","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1700","Makedónía","Síle","32","29","11902","Logi Geirs","25","23","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1700","Makedónía","Síle","32","29","11926","Austurberg","26","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1700","Makedónía","Síle","32","29","11939","Staffan Olson","25","21","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","3816","Arnie Barnet","26","29","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","5479","GAMLI GAMLI","28","29","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","6428","EinsiKaldi","34","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","7768","Johannes Karason","29","28","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","8422","Osvaldo","32","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","8432","Charlton Athletic","28","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","8458","fallegi lúserinn minn","27","26","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","10961","Guðfinnur Örn Magnússon","28","30","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11673","Drekinn","28","30","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11887","Thorarinn ","34","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11897","Guðbrandur","29","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11902","Logi Geirs","29","28","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11926","Austurberg","26","23","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11939","Staffan Olson","22","24","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","3816","Arnie Barnet","23","28","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","5479","GAMLI GAMLI","28","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","6428","EinsiKaldi","32","26","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","7768","Johannes Karason","25","28","0","0"
