"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1761","Bjarnason","E-riðill","1684","Austurríki","Sviss","25","28","6625","Kolbrún Ýrr Bjarnadóttir","29","21","0","0"
"36","HMH 2021","1761","Bjarnason","E-riðill","1684","Austurríki","Sviss","25","28","11865","Baldur","34","26","0","0"
"36","HMH 2021","1761","Bjarnason","E-riðill","1684","Austurríki","Sviss","25","28","11866","Bjarni Gunnar Bjarnason","25","27","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","E-riðill","1684","Austurríki","Sviss","25","28","11896","Bjarki Freyr Bjarnason","27","18","0","0"
"36","HMH 2021","1761","Bjarnason","E-riðill","1684","Austurríki","Sviss","25","28","11898","Kjartan Fannberg","35","21","0","0"
"36","HMH 2021","1761","Bjarnason","E-riðill","1684","Austurríki","Sviss","25","28","11934","Vilmar Þór","23","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1684","Austurríki","Sviss","25","28","12000","Þóra Sif ","29","25","0","0"
"36","HMH 2021","1761","Bjarnason","E-riðill","1685","Noregur","Frakkland","24","28","4720","Egill Thoroddsen","33","31","0","0"
"36","HMH 2021","1761","Bjarnason","E-riðill","1685","Noregur","Frakkland","24","28","6625","Kolbrún Ýrr Bjarnadóttir","30","28","1","14.2857142"
"36","HMH 2021","1761","Bjarnason","E-riðill","1685","Noregur","Frakkland","24","28","11865","Baldur","32","28","1","14.2857142"
"36","HMH 2021","1761","Bjarnason","E-riðill","1685","Noregur","Frakkland","24","28","11866","Bjarni Gunnar Bjarnason","24","22","1","14.2857142"
"36","HMH 2021","1761","Bjarnason","E-riðill","1685","Noregur","Frakkland","24","28","11896","Bjarki Freyr Bjarnason","27","25","0","0"
"36","HMH 2021","1761","Bjarnason","E-riðill","1685","Noregur","Frakkland","24","28","11898","Kjartan Fannberg","33","32","0","0"
"36","HMH 2021","1761","Bjarnason","E-riðill","1685","Noregur","Frakkland","24","28","11934","Vilmar Þór","28","25","0","0"
"36","HMH 2021","1761","Bjarnason","E-riðill","1685","Noregur","Frakkland","24","28","12000","Þóra Sif ","24","22","1","14.2857142"
"36","HMH 2021","1761","Bjarnason","E-riðill","1685","Noregur","Frakkland","24","28","12105","Bjarni Bjarnason","31","29","0","0"
"36","HMH 2021","1761","Bjarnason","E-riðill","1686","Austurríki","Frakkland","28","35","4720","Egill Thoroddsen","24","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1686","Austurríki","Frakkland","28","35","6625","Kolbrún Ýrr Bjarnadóttir","26","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1686","Austurríki","Frakkland","28","35","11865","Baldur","22","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1686","Austurríki","Frakkland","28","35","11866","Bjarni Gunnar Bjarnason","23","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1686","Austurríki","Frakkland","28","35","11896","Bjarki Freyr Bjarnason","26","34","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1686","Austurríki","Frakkland","28","35","11898","Kjartan Fannberg","22","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1686","Austurríki","Frakkland","28","35","11934","Vilmar Þór","28","35","7","100"
"36","HMH 2021","1761","Bjarnason","E-riðill","1686","Austurríki","Frakkland","28","35","12000","Þóra Sif ","27","31","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1686","Austurríki","Frakkland","28","35","12105","Bjarni Bjarnason","24","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1687","Sviss","Noregur","25","31","4720","Egill Thoroddsen","30","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1687","Sviss","Noregur","25","31","6625","Kolbrún Ýrr Bjarnadóttir","27","25","0","0"
"36","HMH 2021","1761","Bjarnason","E-riðill","1687","Sviss","Noregur","25","31","11865","Baldur","24","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1687","Sviss","Noregur","25","31","11866","Bjarni Gunnar Bjarnason","24","30","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","E-riðill","1687","Sviss","Noregur","25","31","11896","Bjarki Freyr Bjarnason","28","36","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1687","Sviss","Noregur","25","31","11898","Kjartan Fannberg","29","33","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1687","Sviss","Noregur","25","31","11934","Vilmar Þór","29","33","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1687","Sviss","Noregur","25","31","12000","Þóra Sif ","28","33","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1687","Sviss","Noregur","25","31","12105","Bjarni Bjarnason","25","33","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","E-riðill","1688","Frakkland","Sviss","25","24","11865","Baldur","32","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1688","Frakkland","Sviss","25","24","11866","Bjarni Gunnar Bjarnason","35","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1688","Frakkland","Sviss","25","24","11896","Bjarki Freyr Bjarnason","33","23","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1688","Frakkland","Sviss","25","24","11898","Kjartan Fannberg","30","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1688","Frakkland","Sviss","25","24","11934","Vilmar Þór","31","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1688","Frakkland","Sviss","25","24","12000","Þóra Sif ","34","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1689","Noregur","Austurríki","38","29","6625","Kolbrún Ýrr Bjarnadóttir","30","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1689","Noregur","Austurríki","38","29","11865","Baldur","32","21","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1689","Noregur","Austurríki","38","29","11866","Bjarni Gunnar Bjarnason","34","29","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","E-riðill","1689","Noregur","Austurríki","38","29","11896","Bjarki Freyr Bjarnason","40","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1689","Noregur","Austurríki","38","29","11898","Kjartan Fannberg","30","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1689","Noregur","Austurríki","38","29","11934","Vilmar Þór","31","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1689","Noregur","Austurríki","38","29","12000","Þóra Sif ","33","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1690","Alsír","Marokkó","24","23","4720","Egill Thoroddsen","32","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1690","Alsír","Marokkó","24","23","6625","Kolbrún Ýrr Bjarnadóttir","22","19","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1690","Alsír","Marokkó","24","23","11865","Baldur","26","32","0","0"
"36","HMH 2021","1761","Bjarnason","F-riðill","1690","Alsír","Marokkó","24","23","11866","Bjarni Gunnar Bjarnason","33","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1690","Alsír","Marokkó","24","23","11896","Bjarki Freyr Bjarnason","30","22","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1690","Alsír","Marokkó","24","23","11898","Kjartan Fannberg","22","22","0","0"
"36","HMH 2021","1761","Bjarnason","F-riðill","1690","Alsír","Marokkó","24","23","11934","Vilmar Þór","29","23","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","F-riðill","1690","Alsír","Marokkó","24","23","12000","Þóra Sif ","29","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1691","Portúgal","Ísland","25","23","4720","Egill Thoroddsen","26","30","0","0"
"36","HMH 2021","1761","Bjarnason","F-riðill","1691","Portúgal","Ísland","25","23","6625","Kolbrún Ýrr Bjarnadóttir","25","29","1","14.2857142"
"36","HMH 2021","1761","Bjarnason","F-riðill","1691","Portúgal","Ísland","25","23","11865","Baldur","31","33","0","0"
"36","HMH 2021","1761","Bjarnason","F-riðill","1691","Portúgal","Ísland","25","23","11866","Bjarni Gunnar Bjarnason","26","26","0","0"
"36","HMH 2021","1761","Bjarnason","F-riðill","1691","Portúgal","Ísland","25","23","11896","Bjarki Freyr Bjarnason","28","28","0","0"
"36","HMH 2021","1761","Bjarnason","F-riðill","1691","Portúgal","Ísland","25","23","11898","Kjartan Fannberg","30","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1691","Portúgal","Ísland","25","23","11934","Vilmar Þór","26","27","0","0"
"36","HMH 2021","1761","Bjarnason","F-riðill","1691","Portúgal","Ísland","25","23","12000","Þóra Sif ","29","31","0","0"
"36","HMH 2021","1761","Bjarnason","F-riðill","1691","Portúgal","Ísland","25","23","12105","Bjarni Bjarnason","27","31","0","0"
"36","HMH 2021","1761","Bjarnason","F-riðill","1692","Marokkó","Portúgal","20","33","4720","Egill Thoroddsen","28","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1692","Marokkó","Portúgal","20","33","6625","Kolbrún Ýrr Bjarnadóttir","22","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1692","Marokkó","Portúgal","20","33","11865","Baldur","26","35","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1692","Marokkó","Portúgal","20","33","11866","Bjarni Gunnar Bjarnason","18","40","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1692","Marokkó","Portúgal","20","33","11896","Bjarki Freyr Bjarnason","28","34","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1692","Marokkó","Portúgal","20","33","11898","Kjartan Fannberg","21","29","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1692","Marokkó","Portúgal","20","33","11934","Vilmar Þór","22","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1692","Marokkó","Portúgal","20","33","12000","Þóra Sif ","25","34","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1692","Marokkó","Portúgal","20","33","12105","Bjarni Bjarnason","19","35","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1693","Alsír","Ísland","24","39","4720","Egill Thoroddsen","25","23","0","0"
"36","HMH 2021","1761","Bjarnason","F-riðill","1693","Alsír","Ísland","24","39","6625","Kolbrún Ýrr Bjarnadóttir","24","27","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","F-riðill","1693","Alsír","Ísland","24","39","11865","Baldur","22","34","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1693","Alsír","Ísland","24","39","11866","Bjarni Gunnar Bjarnason","20","38","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1693","Alsír","Ísland","24","39","11896","Bjarki Freyr Bjarnason","27","33","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1693","Alsír","Ísland","24","39","11898","Kjartan Fannberg","26","31","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1693","Alsír","Ísland","24","39","11934","Vilmar Þór","24","30","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","F-riðill","1693","Alsír","Ísland","24","39","12000","Þóra Sif ","23","31","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1693","Alsír","Ísland","24","39","12105","Bjarni Bjarnason","24","35","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","F-riðill","1694","Portúgal","Alsír","26","19","11865","Baldur","36","23","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1694","Portúgal","Alsír","26","19","11866","Bjarni Gunnar Bjarnason","39","29","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1694","Portúgal","Alsír","26","19","11896","Bjarki Freyr Bjarnason","32","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1694","Portúgal","Alsír","26","19","11898","Kjartan Fannberg","35","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1694","Portúgal","Alsír","26","19","11934","Vilmar Þór","34","22","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1694","Portúgal","Alsír","26","19","12000","Þóra Sif ","36","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1695","Ísland","Marokkó","31","23","6625","Kolbrún Ýrr Bjarnadóttir","29","21","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","F-riðill","1695","Ísland","Marokkó","31","23","11865","Baldur","42","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1695","Ísland","Marokkó","31","23","11866","Bjarni Gunnar Bjarnason","40","21","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1695","Ísland","Marokkó","31","23","11896","Bjarki Freyr Bjarnason","32","21","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1695","Ísland","Marokkó","31","23","11898","Kjartan Fannberg","35","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1695","Ísland","Marokkó","31","23","11934","Vilmar Þór","34","21","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","F-riðill","1695","Ísland","Marokkó","31","23","12000","Þóra Sif ","34","21","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1696","Egyptaland","Síle","35","29","4720","Egill Thoroddsen","32","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1696","Egyptaland","Síle","35","29","11865","Baldur","26","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1696","Egyptaland","Síle","35","29","11866","Bjarni Gunnar Bjarnason","26","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1696","Egyptaland","Síle","35","29","11896","Bjarki Freyr Bjarnason","25","20","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1696","Egyptaland","Síle","35","29","11898","Kjartan Fannberg","31","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1696","Egyptaland","Síle","35","29","11934","Vilmar Þór","34","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1696","Egyptaland","Síle","35","29","12000","Þóra Sif ","23","16","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1697","Svíþjóð","Makedónía","32","20","4720","Egill Thoroddsen","31","29","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1697","Svíþjóð","Makedónía","32","20","6625","Kolbrún Ýrr Bjarnadóttir","23","26","0","0"
"36","HMH 2021","1761","Bjarnason","G-riðill","1697","Svíþjóð","Makedónía","32","20","11865","Baldur","32","29","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","G-riðill","1697","Svíþjóð","Makedónía","32","20","11866","Bjarni Gunnar Bjarnason","27","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1697","Svíþjóð","Makedónía","32","20","11896","Bjarki Freyr Bjarnason","32","25","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","G-riðill","1697","Svíþjóð","Makedónía","32","20","11898","Kjartan Fannberg","25","23","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1697","Svíþjóð","Makedónía","32","20","11934","Vilmar Þór","28","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1697","Svíþjóð","Makedónía","32","20","12000","Þóra Sif ","28","21","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1697","Svíþjóð","Makedónía","32","20","12105","Bjarni Bjarnason","30","29","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1698","Egyptaland","Makedónía","38","19","4720","Egill Thoroddsen","27","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1698","Egyptaland","Makedónía","38","19","6625","Kolbrún Ýrr Bjarnadóttir","31","19","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","G-riðill","1698","Egyptaland","Makedónía","38","19","11865","Baldur","30","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1698","Egyptaland","Makedónía","38","19","11866","Bjarni Gunnar Bjarnason","25","25","0","0"
"36","HMH 2021","1761","Bjarnason","G-riðill","1698","Egyptaland","Makedónía","38","19","11896","Bjarki Freyr Bjarnason","30","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1698","Egyptaland","Makedónía","38","19","11898","Kjartan Fannberg","30","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1698","Egyptaland","Makedónía","38","19","11934","Vilmar Þór","28","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1698","Egyptaland","Makedónía","38","19","12000","Þóra Sif ","30","29","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1698","Egyptaland","Makedónía","38","19","12105","Bjarni Bjarnason","25","32","0","0"
"36","HMH 2021","1761","Bjarnason","G-riðill","1699","Síle","Svíþjóð","26","41","4720","Egill Thoroddsen","28","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1699","Síle","Svíþjóð","26","41","6625","Kolbrún Ýrr Bjarnadóttir","28","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1699","Síle","Svíþjóð","26","41","11865","Baldur","24","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1699","Síle","Svíþjóð","26","41","11866","Bjarni Gunnar Bjarnason","24","35","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1699","Síle","Svíþjóð","26","41","11896","Bjarki Freyr Bjarnason","29","36","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1699","Síle","Svíþjóð","26","41","11898","Kjartan Fannberg","21","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1699","Síle","Svíþjóð","26","41","11934","Vilmar Þór","26","32","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","G-riðill","1699","Síle","Svíþjóð","26","41","12000","Þóra Sif ","26","30","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","G-riðill","1699","Síle","Svíþjóð","26","41","12105","Bjarni Bjarnason","22","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1700","Makedónía","Síle","32","29","11865","Baldur","32","26","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","G-riðill","1700","Makedónía","Síle","32","29","11866","Bjarni Gunnar Bjarnason","27","22","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1700","Makedónía","Síle","32","29","11896","Bjarki Freyr Bjarnason","32","28","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","G-riðill","1700","Makedónía","Síle","32","29","11898","Kjartan Fannberg","30","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1700","Makedónía","Síle","32","29","11934","Vilmar Þór","24","26","0","0"
"36","HMH 2021","1761","Bjarnason","G-riðill","1700","Makedónía","Síle","32","29","12000","Þóra Sif ","32","29","7","100"
"36","HMH 2021","1761","Bjarnason","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11865","Baldur","32","33","0","0"
"36","HMH 2021","1761","Bjarnason","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11866","Bjarni Gunnar Bjarnason","28","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11896","Bjarki Freyr Bjarnason","28","32","0","0"
"36","HMH 2021","1761","Bjarnason","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11898","Kjartan Fannberg","26","30","0","0"
"36","HMH 2021","1761","Bjarnason","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11934","Vilmar Þór","32","29","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12000","Þóra Sif ","29","30","0","0"
"36","HMH 2021","1761","Bjarnason","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11865","Baldur","23","34","0","0"
"36","HMH 2021","1761","Bjarnason","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11866","Bjarni Gunnar Bjarnason","25","23","0","0"
"36","HMH 2021","1761","Bjarnason","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11896","Bjarki Freyr Bjarnason","26","26","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11898","Kjartan Fannberg","23","30","0","0"
"36","HMH 2021","1761","Bjarnason","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11934","Vilmar Þór","26","25","0","0"
"36","HMH 2021","1761","Bjarnason","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","12000","Þóra Sif ","29","24","0","0"
"36","HMH 2021","1761","Bjarnason","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","4720","Egill Thoroddsen","26","28","0","0"
"36","HMH 2021","1761","Bjarnason","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","6625","Kolbrún Ýrr Bjarnadóttir","31","23","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11865","Baldur","38","19","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11866","Bjarni Gunnar Bjarnason","35","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11896","Bjarki Freyr Bjarnason","32","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11898","Kjartan Fannberg","35","23","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11934","Vilmar Þór","34","23","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12000","Þóra Sif ","32","21","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","4720","Egill Thoroddsen","32","25","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11865","Baldur","31","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11866","Bjarni Gunnar Bjarnason","42","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11896","Bjarki Freyr Bjarnason","32","26","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11898","Kjartan Fannberg","35","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11934","Vilmar Þór","40","20","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12000","Þóra Sif ","30","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12105","Bjarni Bjarnason","35","17","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","H-riðill","1705","Rússland","Slóvenía","31","25","4720","Egill Thoroddsen","32","34","0","0"
"36","HMH 2021","1761","Bjarnason","H-riðill","1705","Rússland","Slóvenía","31","25","6625","Kolbrún Ýrr Bjarnadóttir","28","28","0","0"
"36","HMH 2021","1761","Bjarnason","H-riðill","1705","Rússland","Slóvenía","31","25","11865","Baldur","28","42","0","0"
"36","HMH 2021","1761","Bjarnason","H-riðill","1705","Rússland","Slóvenía","31","25","11866","Bjarni Gunnar Bjarnason","27","31","0","0"
"36","HMH 2021","1761","Bjarnason","H-riðill","1705","Rússland","Slóvenía","31","25","11896","Bjarki Freyr Bjarnason","25","29","0","0"
"36","HMH 2021","1761","Bjarnason","H-riðill","1705","Rússland","Slóvenía","31","25","11898","Kjartan Fannberg","29","33","0","0"
"36","HMH 2021","1761","Bjarnason","H-riðill","1705","Rússland","Slóvenía","31","25","11934","Vilmar Þór","29","35","0","0"
"36","HMH 2021","1761","Bjarnason","H-riðill","1705","Rússland","Slóvenía","31","25","12000","Þóra Sif ","27","31","0","0"
"36","HMH 2021","1761","Bjarnason","H-riðill","1705","Rússland","Slóvenía","31","25","12105","Bjarni Bjarnason","28","32","0","0"
"36","HMH 2021","1761","Bjarnason","H-riðill","1706","Suður-Kórea","Rússland","26","30","11865","Baldur","25","36","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","H-riðill","1706","Suður-Kórea","Rússland","26","30","11866","Bjarni Gunnar Bjarnason","27","33","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","H-riðill","1706","Suður-Kórea","Rússland","26","30","11896","Bjarki Freyr Bjarnason","22","34","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","H-riðill","1706","Suður-Kórea","Rússland","26","30","11898","Kjartan Fannberg","24","33","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","H-riðill","1706","Suður-Kórea","Rússland","26","30","11934","Vilmar Þór","26","35","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","H-riðill","1706","Suður-Kórea","Rússland","26","30","12000","Þóra Sif ","25","35","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11865","Baldur","34","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11866","Bjarni Gunnar Bjarnason","32","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11896","Bjarki Freyr Bjarnason","28","25","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11898","Kjartan Fannberg","28","23","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11934","Vilmar Þór","29","29","1","14.2857142"
"36","HMH 2021","1761","Bjarnason","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12000","Þóra Sif ","30","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","4720","Egill Thoroddsen","0","10","7","100"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","6625","Kolbrún Ýrr Bjarnadóttir","0","10","7","100"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11865","Baldur","0","10","7","100"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11866","Bjarni Gunnar Bjarnason","0","10","7","100"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11896","Bjarki Freyr Bjarnason","0","10","7","100"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11898","Kjartan Fannberg","0","10","7","100"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11934","Vilmar Þór","0","10","7","100"
