"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2654","Peningadeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","15201","Guðrún Inga","25","28","0","0"
"42","HMH 2023","2654","Peningadeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","15552","Birna Fjóla","26","27","0","0"
"42","HMH 2023","2654","Peningadeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","16396","Hildur Guðjónsdóttir","24","28","0","0"
"42","HMH 2023","2654","Peningadeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","16759","Erwin Brynjarsson","26","31","0","0"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","6543","Hilmar Jóhannsson","31","23","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","14479","Sólveig Seibitz","35","10","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","14486","Pálmi Ólafur Theódórsson","32","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","14487","Þóra Jónína Björgvinsdóttir","27","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","14745","Elísabet Mary Arnaldsdóttir","29","27","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","14781","Ægir Emilsson","30","23","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","14908","Johann Johannssom","17","25","0","0"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","15162","Marinó Bóas Sigurpálsson","28","21","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","15192","Sindri Geir","33","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","15201","Guðrún Inga","28","19","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","16396","Hildur Guðjónsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","16759","Erwin Brynjarsson","33","23","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2007","Serbía","Alsír","36","27","6543","Hilmar Jóhannsson","30","23","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2007","Serbía","Alsír","36","27","14479","Sólveig Seibitz","29","23","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2007","Serbía","Alsír","36","27","14486","Pálmi Ólafur Theódórsson","35","20","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2007","Serbía","Alsír","36","27","14487","Þóra Jónína Björgvinsdóttir","30","23","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2007","Serbía","Alsír","36","27","14745","Elísabet Mary Arnaldsdóttir","23","20","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2007","Serbía","Alsír","36","27","14781","Ægir Emilsson","30","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2007","Serbía","Alsír","36","27","14908","Johann Johannssom","34","17","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2007","Serbía","Alsír","36","27","15162","Marinó Bóas Sigurpálsson","32","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2007","Serbía","Alsír","36","27","15192","Sindri Geir","25","28","0","0"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2007","Serbía","Alsír","36","27","15201","Guðrún Inga","25","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2007","Serbía","Alsír","36","27","15552","Birna Fjóla","30","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2007","Serbía","Alsír","36","27","16396","Hildur Guðjónsdóttir","27","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2007","Serbía","Alsír","36","27","16759","Erwin Brynjarsson","29","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","6543","Hilmar Jóhannsson","29","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","14479","Sólveig Seibitz","17","20","0","0"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","14486","Pálmi Ólafur Theódórsson","32","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","14487","Þóra Jónína Björgvinsdóttir","28","27","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","14745","Elísabet Mary Arnaldsdóttir","30","31","0","0"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","14781","Ægir Emilsson","24","21","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","14908","Johann Johannssom","23","22","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","15162","Marinó Bóas Sigurpálsson","23","21","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","15192","Sindri Geir","31","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","15201","Guðrún Inga","26","21","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","15552","Birna Fjóla","30","29","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","16396","Hildur Guðjónsdóttir","27","30","0","0"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","16759","Erwin Brynjarsson","31","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2009","Kvatar","Alsír","29","24","6543","Hilmar Jóhannsson","29","24","7","100"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2009","Kvatar","Alsír","29","24","14479","Sólveig Seibitz","25","21","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2009","Kvatar","Alsír","29","24","14486","Pálmi Ólafur Theódórsson","30","25","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2009","Kvatar","Alsír","29","24","14487","Þóra Jónína Björgvinsdóttir","26","23","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2009","Kvatar","Alsír","29","24","14745","Elísabet Mary Arnaldsdóttir","26","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2009","Kvatar","Alsír","29","24","14781","Ægir Emilsson","21","20","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2009","Kvatar","Alsír","29","24","14908","Johann Johannssom","23","32","0","0"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2009","Kvatar","Alsír","29","24","15162","Marinó Bóas Sigurpálsson","27","19","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2009","Kvatar","Alsír","29","24","15192","Sindri Geir","25","28","0","0"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2009","Kvatar","Alsír","29","24","15201","Guðrún Inga","24","19","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2009","Kvatar","Alsír","29","24","15552","Birna Fjóla","27","22","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2009","Kvatar","Alsír","29","24","16396","Hildur Guðjónsdóttir","27","24","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2009","Kvatar","Alsír","29","24","16759","Erwin Brynjarsson","30","24","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","6543","Hilmar Jóhannsson","22","33","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","14479","Sólveig Seibitz","18","34","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","14486","Pálmi Ólafur Theódórsson","22","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","14487","Þóra Jónína Björgvinsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","14745","Elísabet Mary Arnaldsdóttir","22","18","0","0"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","14781","Ægir Emilsson","18","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","14908","Johann Johannssom","16","20","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","15162","Marinó Bóas Sigurpálsson","20","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","15192","Sindri Geir","20","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","15552","Birna Fjóla","24","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","16396","Hildur Guðjónsdóttir","23","31","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","16759","Erwin Brynjarsson","23","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2011","Kvatar","Serbía","24","34","6543","Hilmar Jóhannsson","27","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2011","Kvatar","Serbía","24","34","14479","Sólveig Seibitz","20","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2011","Kvatar","Serbía","24","34","14486","Pálmi Ólafur Theódórsson","27","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2011","Kvatar","Serbía","24","34","14487","Þóra Jónína Björgvinsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2011","Kvatar","Serbía","24","34","14745","Elísabet Mary Arnaldsdóttir","22","36","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2011","Kvatar","Serbía","24","34","14781","Ægir Emilsson","26","20","0","0"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2011","Kvatar","Serbía","24","34","14908","Johann Johannssom","22","17","0","0"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2011","Kvatar","Serbía","24","34","15162","Marinó Bóas Sigurpálsson","25","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2011","Kvatar","Serbía","24","34","15192","Sindri Geir","22","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2011","Kvatar","Serbía","24","34","15201","Guðrún Inga","28","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2011","Kvatar","Serbía","24","34","15552","Birna Fjóla","26","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2011","Kvatar","Serbía","24","34","16396","Hildur Guðjónsdóttir","21","34","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","E-riðill","2011","Kvatar","Serbía","24","34","16759","Erwin Brynjarsson","23","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2012","Argentína","Holland","19","29","6543","Hilmar Jóhannsson","24","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2012","Argentína","Holland","19","29","14479","Sólveig Seibitz","20","14","0","0"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2012","Argentína","Holland","19","29","14486","Pálmi Ólafur Theódórsson","24","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2012","Argentína","Holland","19","29","14487","Þóra Jónína Björgvinsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2012","Argentína","Holland","19","29","14745","Elísabet Mary Arnaldsdóttir","19","21","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2012","Argentína","Holland","19","29","14781","Ægir Emilsson","24","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2012","Argentína","Holland","19","29","14908","Johann Johannssom","36","27","0","0"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2012","Argentína","Holland","19","29","15162","Marinó Bóas Sigurpálsson","25","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2012","Argentína","Holland","19","29","15192","Sindri Geir","22","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2012","Argentína","Holland","19","29","15201","Guðrún Inga","24","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2012","Argentína","Holland","19","29","16396","Hildur Guðjónsdóttir","21","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2012","Argentína","Holland","19","29","16759","Erwin Brynjarsson","27","25","0","0"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2013","Noregur","Makedónía","39","27","6543","Hilmar Jóhannsson","30","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2013","Noregur","Makedónía","39","27","14479","Sólveig Seibitz","19","14","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2013","Noregur","Makedónía","39","27","14486","Pálmi Ólafur Theódórsson","35","20","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2013","Noregur","Makedónía","39","27","14487","Þóra Jónína Björgvinsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2013","Noregur","Makedónía","39","27","14745","Elísabet Mary Arnaldsdóttir","31","23","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2013","Noregur","Makedónía","39","27","14781","Ægir Emilsson","31","23","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2013","Noregur","Makedónía","39","27","14908","Johann Johannssom","26","32","0","0"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2013","Noregur","Makedónía","39","27","15162","Marinó Bóas Sigurpálsson","32","23","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2013","Noregur","Makedónía","39","27","15192","Sindri Geir","32","29","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2013","Noregur","Makedónía","39","27","15201","Guðrún Inga","25","23","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2013","Noregur","Makedónía","39","27","15552","Birna Fjóla","30","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2013","Noregur","Makedónía","39","27","16396","Hildur Guðjónsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2013","Noregur","Makedónía","39","27","16759","Erwin Brynjarsson","27","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2014","Makedónía","Holland","24","34","6543","Hilmar Jóhannsson","24","31","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2014","Makedónía","Holland","24","34","14479","Sólveig Seibitz","29","25","0","0"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2014","Makedónía","Holland","24","34","14486","Pálmi Ólafur Theódórsson","28","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2014","Makedónía","Holland","24","34","14487","Þóra Jónína Björgvinsdóttir","26","24","0","0"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2014","Makedónía","Holland","24","34","14745","Elísabet Mary Arnaldsdóttir","23","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2014","Makedónía","Holland","24","34","14781","Ægir Emilsson","18","23","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2014","Makedónía","Holland","24","34","14908","Johann Johannssom","35","26","0","0"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2014","Makedónía","Holland","24","34","15162","Marinó Bóas Sigurpálsson","26","31","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2014","Makedónía","Holland","24","34","15192","Sindri Geir","30","27","0","0"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2014","Makedónía","Holland","24","34","15201","Guðrún Inga","23","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2014","Makedónía","Holland","24","34","15552","Birna Fjóla","22","32","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2014","Makedónía","Holland","24","34","16396","Hildur Guðjónsdóttir","23","29","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2014","Makedónía","Holland","24","34","16759","Erwin Brynjarsson","28","26","0","0"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2015","Noregur","Argentína","32","21","6543","Hilmar Jóhannsson","33","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2015","Noregur","Argentína","32","21","14479","Sólveig Seibitz","17","17","0","0"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2015","Noregur","Argentína","32","21","14486","Pálmi Ólafur Theódórsson","32","24","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2015","Noregur","Argentína","32","21","14487","Þóra Jónína Björgvinsdóttir","32","21","7","100"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2015","Noregur","Argentína","32","21","14745","Elísabet Mary Arnaldsdóttir","35","19","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2015","Noregur","Argentína","32","21","14781","Ægir Emilsson","26","20","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2015","Noregur","Argentína","32","21","14908","Johann Johannssom","17","25","0","0"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2015","Noregur","Argentína","32","21","15162","Marinó Bóas Sigurpálsson","15","30","0","0"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2015","Noregur","Argentína","32","21","15192","Sindri Geir","32","27","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2015","Noregur","Argentína","32","21","15201","Guðrún Inga","27","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2015","Noregur","Argentína","32","21","15552","Birna Fjóla","32","20","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2015","Noregur","Argentína","32","21","16396","Hildur Guðjónsdóttir","27","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2015","Noregur","Argentína","32","21","16759","Erwin Brynjarsson","35","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2016","Makedónía","Argentína","26","35","6543","Hilmar Jóhannsson","25","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2016","Makedónía","Argentína","26","35","14479","Sólveig Seibitz","22","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2016","Makedónía","Argentína","26","35","14486","Pálmi Ólafur Theódórsson","27","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2016","Makedónía","Argentína","26","35","14487","Þóra Jónína Björgvinsdóttir","31","23","0","0"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2016","Makedónía","Argentína","26","35","14745","Elísabet Mary Arnaldsdóttir","16","20","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2016","Makedónía","Argentína","26","35","14781","Ægir Emilsson","17","21","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2016","Makedónía","Argentína","26","35","14908","Johann Johannssom","37","23","0","0"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2016","Makedónía","Argentína","26","35","15162","Marinó Bóas Sigurpálsson","21","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2016","Makedónía","Argentína","26","35","15192","Sindri Geir","27","18","0","0"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2016","Makedónía","Argentína","26","35","15552","Birna Fjóla","21","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2016","Makedónía","Argentína","26","35","16396","Hildur Guðjónsdóttir","27","24","0","0"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2016","Makedónía","Argentína","26","35","16759","Erwin Brynjarsson","29","22","0","0"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2017","Holland","Noregur","26","27","6543","Hilmar Jóhannsson","27","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2017","Holland","Noregur","26","27","14479","Sólveig Seibitz","34","33","0","0"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2017","Holland","Noregur","26","27","14486","Pálmi Ólafur Theódórsson","24","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2017","Holland","Noregur","26","27","14487","Þóra Jónína Björgvinsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2017","Holland","Noregur","26","27","14745","Elísabet Mary Arnaldsdóttir","34","27","1","14.2857142"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2017","Holland","Noregur","26","27","14781","Ægir Emilsson","24","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2017","Holland","Noregur","26","27","14908","Johann Johannssom","20","21","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2017","Holland","Noregur","26","27","15162","Marinó Bóas Sigurpálsson","26","27","7","100"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2017","Holland","Noregur","26","27","15192","Sindri Geir","27","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2017","Holland","Noregur","26","27","15201","Guðrún Inga","26","29","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2017","Holland","Noregur","26","27","15552","Birna Fjóla","29","34","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2017","Holland","Noregur","26","27","16396","Hildur Guðjónsdóttir","24","27","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","F-riðill","2017","Holland","Noregur","26","27","16759","Erwin Brynjarsson","23","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","6543","Hilmar Jóhannsson","27","22","1","14.2857142"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","14479","Sólveig Seibitz","16","37","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","14486","Pálmi Ólafur Theódórsson","28","24","0","0"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","14487","Þóra Jónína Björgvinsdóttir","22","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","14745","Elísabet Mary Arnaldsdóttir","19","18","0","0"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","14781","Ægir Emilsson","21","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","14908","Johann Johannssom","26","26","0","0"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","15162","Marinó Bóas Sigurpálsson","35","25","0","0"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","15192","Sindri Geir","27","21","1","14.2857142"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","15201","Guðrún Inga","18","23","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","16396","Hildur Guðjónsdóttir","24","22","0","0"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","16759","Erwin Brynjarsson","28","22","0","0"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","6543","Hilmar Jóhannsson","26","28","0","0"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","14479","Sólveig Seibitz","34","29","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","14486","Pálmi Ólafur Theódórsson","28","28","0","0"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","14487","Þóra Jónína Björgvinsdóttir","21","28","0","0"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","14745","Elísabet Mary Arnaldsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","14781","Ægir Emilsson","24","28","0","0"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","14908","Johann Johannssom","26","32","0","0"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","15162","Marinó Bóas Sigurpálsson","27","27","0","0"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","15192","Sindri Geir","27","30","0","0"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","15201","Guðrún Inga","19","21","0","0"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","15552","Birna Fjóla","25","31","0","0"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","16396","Hildur Guðjónsdóttir","25","27","0","0"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","16759","Erwin Brynjarsson","25","29","0","0"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","6543","Hilmar Jóhannsson","32","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","14479","Sólveig Seibitz","14","17","0","0"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","14486","Pálmi Ólafur Theódórsson","35","20","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","14487","Þóra Jónína Björgvinsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","14745","Elísabet Mary Arnaldsdóttir","30","26","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","14781","Ægir Emilsson","21","21","0","0"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","14908","Johann Johannssom","19","26","0","0"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","15162","Marinó Bóas Sigurpálsson","15","24","0","0"
"42","HMH 2023","2654","Peningadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","15192","Sindri Geir","27","29","0","0"
