"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1007","Epla EM","B-riðill","1082","Króatía","Ísland","37","28","5689","Ómar Ingi ","28","29","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1082","Króatía","Ísland","37","28","5690","Gummi Karl","31","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1082","Króatía","Ísland","37","28","5692","Gunnar D","33","28","5","71.4285714"
"26","EMH 2016","1007","Epla EM","B-riðill","1082","Króatía","Ísland","37","28","5697","Eirikur ","23","28","1","14.2857142"
"26","EMH 2016","1007","Epla EM","B-riðill","1082","Króatía","Ísland","37","28","5708","Gummi","26","28","1","14.2857142"
"26","EMH 2016","1007","Epla EM","B-riðill","1082","Króatía","Ísland","37","28","5711","Begga","18","14","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1082","Króatía","Ísland","37","28","5713","Arni Konrad Arnason","28","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1082","Króatía","Ísland","37","28","5818","SiggiR ","34","34","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1082","Króatía","Ísland","37","28","5822","Hörður Sigurðsson","28","30","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1082","Króatía","Ísland","37","28","5824","Grímur Óli","27","30","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1082","Króatía","Ísland","37","28","5825","Daníel Hilmarsson","26","28","1","14.2857142"
"26","EMH 2016","1007","Epla EM","B-riðill","1082","Króatía","Ísland","37","28","5857","Sæmundur","24","25","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1082","Króatía","Ísland","37","28","5887","Anna Rún","29","31","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1082","Króatía","Ísland","37","28","5916","Vilborg Fönn","30","29","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1083","Spánn","Þýskaland","32","29","641","bjarniaka","28","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1083","Spánn","Þýskaland","32","29","2664","Jóhann Ingvason","37","35","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1083","Spánn","Þýskaland","32","29","5681","Siggi Þorsteins","27","24","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1083","Spánn","Þýskaland","32","29","5682","Ásgeir Guðbjartsson","31","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1083","Spánn","Þýskaland","32","29","5688","davidorn16","28","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1083","Spánn","Þýskaland","32","29","5689","Ómar Ingi ","26","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1083","Spánn","Þýskaland","32","29","5690","Gummi Karl","30","29","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1083","Spánn","Þýskaland","32","29","5692","Gunnar D","30","32","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1083","Spánn","Þýskaland","32","29","5697","Eirikur ","34","33","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1083","Spánn","Þýskaland","32","29","5708","Gummi","26","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1083","Spánn","Þýskaland","32","29","5711","Begga","21","34","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1083","Spánn","Þýskaland","32","29","5713","Arni Konrad Arnason","28","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1083","Spánn","Þýskaland","32","29","5818","SiggiR ","24","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1083","Spánn","Þýskaland","32","29","5822","Hörður Sigurðsson","23","25","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1083","Spánn","Þýskaland","32","29","5824","Grímur Óli","26","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1083","Spánn","Þýskaland","32","29","5825","Daníel Hilmarsson","26","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1083","Spánn","Þýskaland","32","29","5857","Sæmundur","30","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1083","Spánn","Þýskaland","32","29","5887","Anna Rún","28","25","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1083","Spánn","Þýskaland","32","29","5916","Vilborg Fönn","22","20","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1084","Svíþjóð","Slóvenía","23","21","641","bjarniaka","30","29","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1084","Svíþjóð","Slóvenía","23","21","2664","Jóhann Ingvason","28","26","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5681","Siggi Þorsteins","24","23","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5682","Ásgeir Guðbjartsson","23","24","1","14.2857142"
"26","EMH 2016","1007","Epla EM","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5688","davidorn16","29","27","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5689","Ómar Ingi ","26","24","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5690","Gummi Karl","25","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5692","Gunnar D","34","31","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5697","Eirikur ","17","29","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5708","Gummi","26","29","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5711","Begga","35","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5713","Arni Konrad Arnason","24","28","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5818","SiggiR ","27","21","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5822","Hörður Sigurðsson","27","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5824","Grímur Óli","24","19","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5825","Daníel Hilmarsson","22","24","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5857","Sæmundur","24","26","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5887","Anna Rún","26","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5916","Vilborg Fönn","20","17","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1085","Slóvenía","Spánn","24","24","641","bjarniaka","28","34","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1085","Slóvenía","Spánn","24","24","2664","Jóhann Ingvason","24","21","1","14.2857142"
"26","EMH 2016","1007","Epla EM","C-riðill","1085","Slóvenía","Spánn","24","24","5681","Siggi Þorsteins","26","28","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1085","Slóvenía","Spánn","24","24","5682","Ásgeir Guðbjartsson","23","30","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1085","Slóvenía","Spánn","24","24","5688","davidorn16","26","34","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1085","Slóvenía","Spánn","24","24","5689","Ómar Ingi ","20","25","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1085","Slóvenía","Spánn","24","24","5690","Gummi Karl","28","30","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1085","Slóvenía","Spánn","24","24","5692","Gunnar D","14","25","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1085","Slóvenía","Spánn","24","24","5697","Eirikur ","14","37","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1085","Slóvenía","Spánn","24","24","5708","Gummi","24","28","1","14.2857142"
"26","EMH 2016","1007","Epla EM","C-riðill","1085","Slóvenía","Spánn","24","24","5711","Begga","17","35","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1085","Slóvenía","Spánn","24","24","5713","Arni Konrad Arnason","23","28","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1085","Slóvenía","Spánn","24","24","5818","SiggiR ","23","26","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1085","Slóvenía","Spánn","24","24","5822","Hörður Sigurðsson","22","29","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1085","Slóvenía","Spánn","24","24","5824","Grímur Óli","24","33","1","14.2857142"
"26","EMH 2016","1007","Epla EM","C-riðill","1085","Slóvenía","Spánn","24","24","5825","Daníel Hilmarsson","22","29","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1085","Slóvenía","Spánn","24","24","5857","Sæmundur","22","25","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1085","Slóvenía","Spánn","24","24","5887","Anna Rún","22","30","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1086","Þýskaland","Svíþjóð","27","26","641","bjarniaka","19","18","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1086","Þýskaland","Svíþjóð","27","26","2664","Jóhann Ingvason","28","26","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5681","Siggi Þorsteins","30","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5682","Ásgeir Guðbjartsson","33","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5688","davidorn16","27","27","1","14.2857142"
"26","EMH 2016","1007","Epla EM","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5689","Ómar Ingi ","26","25","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5690","Gummi Karl","30","30","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5692","Gunnar D","30","29","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5697","Eirikur ","22","25","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5708","Gummi","28","26","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5711","Begga","21","22","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5713","Arni Konrad Arnason","29","26","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5818","SiggiR ","24","24","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5822","Hörður Sigurðsson","27","24","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5824","Grímur Óli","29","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5825","Daníel Hilmarsson","24","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5857","Sæmundur","26","25","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5887","Anna Rún","29","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5916","Vilborg Fönn","34","30","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1087","Þýskaland","Slóvenía","25","21","641","bjarniaka","25","24","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1087","Þýskaland","Slóvenía","25","21","2664","Jóhann Ingvason","25","16","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1087","Þýskaland","Slóvenía","25","21","5681","Siggi Þorsteins","28","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1087","Þýskaland","Slóvenía","25","21","5682","Ásgeir Guðbjartsson","33","31","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1087","Þýskaland","Slóvenía","25","21","5688","davidorn16","30","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1087","Þýskaland","Slóvenía","25","21","5689","Ómar Ingi ","27","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1087","Þýskaland","Slóvenía","25","21","5690","Gummi Karl","28","30","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1087","Þýskaland","Slóvenía","25","21","5692","Gunnar D","37","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1087","Þýskaland","Slóvenía","25","21","5697","Eirikur ","29","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1087","Þýskaland","Slóvenía","25","21","5708","Gummi","29","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1087","Þýskaland","Slóvenía","25","21","5711","Begga","26","19","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1087","Þýskaland","Slóvenía","25","21","5713","Arni Konrad Arnason","28","24","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1087","Þýskaland","Slóvenía","25","21","5818","SiggiR ","26","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1087","Þýskaland","Slóvenía","25","21","5822","Hörður Sigurðsson","28","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1087","Þýskaland","Slóvenía","25","21","5824","Grímur Óli","37","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1087","Þýskaland","Slóvenía","25","21","5825","Daníel Hilmarsson","27","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1087","Þýskaland","Slóvenía","25","21","5857","Sæmundur","28","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1087","Þýskaland","Slóvenía","25","21","5887","Anna Rún","37","19","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1087","Þýskaland","Slóvenía","25","21","5916","Vilborg Fönn","29","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1088","Spánn","Svíþjóð","24","22","641","bjarniaka","28","22","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1088","Spánn","Svíþjóð","24","22","2664","Jóhann Ingvason","30","28","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1088","Spánn","Svíþjóð","24","22","5681","Siggi Þorsteins","30","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1088","Spánn","Svíþjóð","24","22","5682","Ásgeir Guðbjartsson","26","22","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1088","Spánn","Svíþjóð","24","22","5688","davidorn16","31","29","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1088","Spánn","Svíþjóð","24","22","5689","Ómar Ingi ","28","26","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1088","Spánn","Svíþjóð","24","22","5690","Gummi Karl","28","22","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1088","Spánn","Svíþjóð","24","22","5692","Gunnar D","29","30","0","0"
"26","EMH 2016","1007","Epla EM","C-riðill","1088","Spánn","Svíþjóð","24","22","5697","Eirikur ","32","29","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1088","Spánn","Svíþjóð","24","22","5708","Gummi","32","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1088","Spánn","Svíþjóð","24","22","5711","Begga","29","14","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1088","Spánn","Svíþjóð","24","22","5713","Arni Konrad Arnason","29","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1088","Spánn","Svíþjóð","24","22","5818","SiggiR ","31","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1088","Spánn","Svíþjóð","24","22","5822","Hörður Sigurðsson","27","25","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1088","Spánn","Svíþjóð","24","22","5824","Grímur Óli","31","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","C-riðill","1088","Spánn","Svíþjóð","24","22","5825","Daníel Hilmarsson","27","25","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1088","Spánn","Svíþjóð","24","22","5857","Sæmundur","28","26","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1088","Spánn","Svíþjóð","24","22","5887","Anna Rún","31","29","5","71.4285714"
"26","EMH 2016","1007","Epla EM","C-riðill","1088","Spánn","Svíþjóð","24","22","5916","Vilborg Fönn","29","27","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","641","bjarniaka","25","23","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","2664","Jóhann Ingvason","36","27","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5681","Siggi Þorsteins","23","25","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5682","Ásgeir Guðbjartsson","25","25","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5688","davidorn16","26","23","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5689","Ómar Ingi ","21","24","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5690","Gummi Karl","37","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5692","Gunnar D","33","30","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5697","Eirikur ","20","25","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5708","Gummi","26","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5711","Begga","31","19","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5713","Arni Konrad Arnason","29","24","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5818","SiggiR ","27","22","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5822","Hörður Sigurðsson","26","21","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5824","Grímur Óli","22","16","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5825","Daníel Hilmarsson","28","23","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5857","Sæmundur","26","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5887","Anna Rún","18","15","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5916","Vilborg Fönn","20","18","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1090","Danmörk","Rússland","31","25","641","bjarniaka","29","21","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1090","Danmörk","Rússland","31","25","2664","Jóhann Ingvason","31","27","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1090","Danmörk","Rússland","31","25","5681","Siggi Þorsteins","28","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1090","Danmörk","Rússland","31","25","5682","Ásgeir Guðbjartsson","30","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1090","Danmörk","Rússland","31","25","5688","davidorn16","32","25","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1090","Danmörk","Rússland","31","25","5689","Ómar Ingi ","26","21","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1090","Danmörk","Rússland","31","25","5690","Gummi Karl","30","20","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1090","Danmörk","Rússland","31","25","5692","Gunnar D","34","29","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1090","Danmörk","Rússland","31","25","5697","Eirikur ","16","33","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1090","Danmörk","Rússland","31","25","5708","Gummi","27","25","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1090","Danmörk","Rússland","31","25","5711","Begga","32","18","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1090","Danmörk","Rússland","31","25","5713","Arni Konrad Arnason","26","23","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1090","Danmörk","Rússland","31","25","5818","SiggiR ","28","23","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1090","Danmörk","Rússland","31","25","5822","Hörður Sigurðsson","23","26","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1090","Danmörk","Rússland","31","25","5824","Grímur Óli","29","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1090","Danmörk","Rússland","31","25","5825","Daníel Hilmarsson","28","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1090","Danmörk","Rússland","31","25","5857","Sæmundur","28","20","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1090","Danmörk","Rússland","31","25","5887","Anna Rún","27","23","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1090","Danmörk","Rússland","31","25","5916","Vilborg Fönn","33","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1091","Rússland","Ungverjaland","27","26","641","bjarniaka","25","30","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1091","Rússland","Ungverjaland","27","26","2664","Jóhann Ingvason","33","30","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1091","Rússland","Ungverjaland","27","26","5681","Siggi Þorsteins","25","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1091","Rússland","Ungverjaland","27","26","5682","Ásgeir Guðbjartsson","26","29","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1091","Rússland","Ungverjaland","27","26","5688","davidorn16","27","24","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1091","Rússland","Ungverjaland","27","26","5689","Ómar Ingi ","23","26","1","14.2857142"
"26","EMH 2016","1007","Epla EM","D-riðill","1091","Rússland","Ungverjaland","27","26","5690","Gummi Karl","30","32","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1091","Rússland","Ungverjaland","27","26","5692","Gunnar D","25","21","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1091","Rússland","Ungverjaland","27","26","5697","Eirikur ","25","35","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1091","Rússland","Ungverjaland","27","26","5708","Gummi","26","29","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1091","Rússland","Ungverjaland","27","26","5711","Begga","36","16","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1091","Rússland","Ungverjaland","27","26","5713","Arni Konrad Arnason","24","23","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1091","Rússland","Ungverjaland","27","26","5818","SiggiR ","25","29","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1091","Rússland","Ungverjaland","27","26","5822","Hörður Sigurðsson","22","25","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1091","Rússland","Ungverjaland","27","26","5824","Grímur Óli","21","23","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1091","Rússland","Ungverjaland","27","26","5825","Daníel Hilmarsson","25","27","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1091","Rússland","Ungverjaland","27","26","5857","Sæmundur","28","31","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1091","Rússland","Ungverjaland","27","26","5887","Anna Rún","23","27","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1092","Svartfjallaland","Danmörk","28","30","641","bjarniaka","32","35","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1092","Svartfjallaland","Danmörk","28","30","2664","Jóhann Ingvason","24","30","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5681","Siggi Þorsteins","25","27","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5682","Ásgeir Guðbjartsson","19","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5688","davidorn16","22","34","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5689","Ómar Ingi ","22","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5690","Gummi Karl","22","29","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5692","Gunnar D","30","28","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5697","Eirikur ","27","20","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5708","Gummi","22","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5711","Begga","35","29","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5713","Arni Konrad Arnason","24","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5818","SiggiR ","24","32","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5822","Hörður Sigurðsson","20","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5824","Grímur Óli","25","32","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5825","Daníel Hilmarsson","21","30","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5857","Sæmundur","24","26","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5887","Anna Rún","27","29","5","71.4285714"
