"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2726","K13 HM","Milliriðill III","2071","Serbía","Holland","32","30","7514","Björn Kristinsson","29","26","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill III","2071","Serbía","Holland","32","30","17180","Herborg","29","25","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill III","2072","Kvatar","Argentína","22","26","7514","Björn Kristinsson","28","25","0","0"
"42","HMH 2023","2726","K13 HM","Milliriðill III","2072","Kvatar","Argentína","22","26","17180","Herborg","25","24","0","0"
"42","HMH 2023","2726","K13 HM","Milliriðill IV","2073","Egyptaland","Belgía","33","28","7514","Björn Kristinsson","30","27","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17180","Herborg","31","25","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill IV","2074","Danmörk","Króatía","32","32","7514","Björn Kristinsson","30","29","0","0"
"42","HMH 2023","2726","K13 HM","Milliriðill IV","2074","Danmörk","Króatía","32","32","17180","Herborg","31","29","0","0"
"42","HMH 2023","2726","K13 HM","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","7514","Björn Kristinsson","29","27","0","0"
"42","HMH 2023","2726","K13 HM","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17180","Herborg","29","27","0","0"
"42","HMH 2023","2726","K13 HM","Milliriðill IV","2076","Króatía","Belgía","34","26","7514","Björn Kristinsson","36","30","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill IV","2076","Króatía","Belgía","34","26","17180","Herborg","30","26","5","71.4285714"
"42","HMH 2023","2726","K13 HM","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","7514","Björn Kristinsson","26","33","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17180","Herborg","22","35","5","71.4285714"
"42","HMH 2023","2726","K13 HM","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","7514","Björn Kristinsson","24","32","5","71.4285714"
"42","HMH 2023","2726","K13 HM","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17180","Herborg","25","35","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","7514","Björn Kristinsson","25","28","5","71.4285714"
"42","HMH 2023","2726","K13 HM","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17180","Herborg","32","31","0","0"
"42","HMH 2023","2726","K13 HM","Milliriðill IV","2080","Króatía","Bahrain","43","32","7514","Björn Kristinsson","27","23","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill IV","2080","Króatía","Bahrain","43","32","17180","Herborg","35","21","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","7514","Björn Kristinsson","24","27","1","14.2857142"
"42","HMH 2023","2726","K13 HM","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17180","Herborg","26","28","0","0"
"42","HMH 2023","2726","K13 HM","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","7514","Björn Kristinsson","30","28","10","71.4285714"
"42","HMH 2023","2726","K13 HM","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17180","Herborg","31","27","8","57.1428571"
"42","HMH 2023","2726","K13 HM","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","7514","Björn Kristinsson","31","27","10","71.4285714"
"42","HMH 2023","2726","K13 HM","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17180","Herborg","30","28","8","57.1428571"
"42","HMH 2023","2726","K13 HM","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","7514","Björn Kristinsson","32","31","0","0"
"42","HMH 2023","2726","K13 HM","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17180","Herborg","30","31","10","71.4285714"
"42","HMH 2023","2726","K13 HM","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","7514","Björn Kristinsson","29","26","8","57.1428571"
"42","HMH 2023","2726","K13 HM","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17180","Herborg","28","29","0","0"
"42","HMH 2023","2726","K13 HM","Umspil","2086","Þýskaland","Egyptaland","35","34","7514","Björn Kristinsson","32","29","8","57.1428571"
"42","HMH 2023","2726","K13 HM","Umspil","2086","Þýskaland","Egyptaland","35","34","17180","Herborg","25","27","0","0"
"42","HMH 2023","2726","K13 HM","Umspil","2087","Noregur","Ungverjaland","33","25","7514","Björn Kristinsson","36","30","8","57.1428571"
"42","HMH 2023","2726","K13 HM","Umspil","2087","Noregur","Ungverjaland","33","25","17180","Herborg","29","27","8","57.1428571"
"42","HMH 2023","2726","K13 HM","Undanúrslit","2088","Spánn","Danmörk","23","26","7514","Björn Kristinsson","27","29","8","57.1428571"
"42","HMH 2023","2726","K13 HM","Undanúrslit","2088","Spánn","Danmörk","23","26","17180","Herborg","28","30","8","57.1428571"
"42","HMH 2023","2726","K13 HM","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","7514","Björn Kristinsson","28","29","0","0"
"42","HMH 2023","2726","K13 HM","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17180","Herborg","28","30","0","0"
"42","HMH 2023","2726","K13 HM","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","7514","Björn Kristinsson","32","30","8","57.1428571"
"42","HMH 2023","2726","K13 HM","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17180","Herborg","33","35","2","14.2857142"
"42","HMH 2023","2726","K13 HM","Sæti 5/6","2091","Þýskaland","Noregur","28","24","7514","Björn Kristinsson","32","30","8","57.1428571"
"42","HMH 2023","2726","K13 HM","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17180","Herborg","28","26","10","71.4285714"
"42","HMH 2023","2726","K13 HM","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","7514","Björn Kristinsson","27","29","0","0"
"42","HMH 2023","2726","K13 HM","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17180","Herborg","33","30","10","71.4285714"
"42","HMH 2023","2726","K13 HM","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","7514","Björn Kristinsson","32","31","8","57.1428571"
"42","HMH 2023","2726","K13 HM","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15708","Kristinn","31","33","0","0"
"42","HMH 2023","2726","K13 HM","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17180","Herborg","34","33","10","71.4285714"
