"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","296","Noregur","Frakkland","26","31","52","ÞAV","23","31","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","296","Noregur","Frakkland","26","31","2253","Atli","31","17","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","29","Davíð Sigurðsson","23","30","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","52","ÞAV","23","29","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2253","Atli","36","32","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","298","Þýskaland","Noregur","25","35","29","Davíð Sigurðsson","32","29","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","298","Þýskaland","Noregur","25","35","52","ÞAV","29","24","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","298","Þýskaland","Noregur","25","35","2253","Atli","32","34","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","299","Spánn","Ungverjaland","30","24","29","Davíð Sigurðsson","28","21","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","299","Spánn","Ungverjaland","30","24","52","ÞAV","30","25","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","299","Spánn","Ungverjaland","30","24","2253","Atli","18","32","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","300","Frakkland","Ísland","34","28","29","Davíð Sigurðsson","31","27","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","300","Frakkland","Ísland","34","28","52","ÞAV","29","24","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","300","Frakkland","Ísland","34","28","2253","Atli","19","32","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","301","Króatía","Argentína","36","18","29","Davíð Sigurðsson","31","24","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","301","Króatía","Argentína","36","18","52","ÞAV","31","28","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","301","Króatía","Argentína","36","18","2253","Atli","16","22","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","302","Serbía","Svíþjóð","24","28","29","Davíð Sigurðsson","27","30","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","302","Serbía","Svíþjóð","24","28","52","ÞAV","25","23","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","302","Serbía","Svíþjóð","24","28","2253","Atli","21","33","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","303","Danmörk","Pólland","28","27","29","Davíð Sigurðsson","29","27","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","303","Danmörk","Pólland","28","27","52","ÞAV","29","26","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","303","Danmörk","Pólland","28","27","2253","Atli","26","37","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","304","Svíþjóð","Króatía","29","25","29","Davíð Sigurðsson","28","30","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","304","Svíþjóð","Króatía","29","25","52","ÞAV","28","24","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","304","Svíþjóð","Króatía","29","25","2253","Atli","32","31","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","305","Argentína","Danmörk","24","31","29","Davíð Sigurðsson","26","30","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","305","Argentína","Danmörk","24","31","52","ÞAV","23","14","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","305","Argentína","Danmörk","24","31","2253","Atli","21","15","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","306","Pólland","Serbía","27","26","29","Davíð Sigurðsson","33","29","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","306","Pólland","Serbía","27","26","52","ÞAV","28","33","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","306","Pólland","Serbía","27","26","2253","Atli","24","31","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","307","Serbía","Argentína","26","25","29","Davíð Sigurðsson","29","25","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","307","Serbía","Argentína","26","25","52","ÞAV","31","29","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","307","Serbía","Argentína","26","25","2253","Atli","28","21","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","308","Króatía","Pólland","28","24","29","Davíð Sigurðsson","32","28","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","308","Króatía","Pólland","28","24","52","ÞAV","27","29","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","308","Króatía","Pólland","28","24","2253","Atli","28","16","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","309","Danmörk","Svíþjóð","27","24","29","Davíð Sigurðsson","33","31","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","309","Danmörk","Svíþjóð","27","24","52","ÞAV","28","26","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2253","Atli","24","34","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Umspil","310","Túnis","Austurríki","25","26","29","Davíð Sigurðsson","24","35","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Umspil","310","Túnis","Austurríki","25","26","52","ÞAV","29","24","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Umspil","310","Túnis","Austurríki","25","26","2253","Atli","25","31","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","Umspil","311","Rúmenía","Slóvakía","33","38","29","Davíð Sigurðsson","28","22","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Umspil","311","Rúmenía","Slóvakía","33","38","52","ÞAV","16","15","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Umspil","311","Rúmenía","Slóvakía","33","38","2253","Atli","34","30","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Umspil","312","Egyptaland","Japan","34","28","29","Davíð Sigurðsson","21","31","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Umspil","312","Egyptaland","Japan","34","28","52","ÞAV","25","29","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Umspil","312","Egyptaland","Japan","34","28","2253","Atli","20","21","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Umspil","313","Alsír","Suður-Kórea","24","29","29","Davíð Sigurðsson","31","26","1","14.2857142"
"8","HMH 2011","383","Kringludeildin 2011","Umspil","313","Alsír","Suður-Kórea","24","29","52","ÞAV","27","36","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Umspil","313","Alsír","Suður-Kórea","24","29","2253","Atli","33","34","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Umspil","314","Bahrain","Brasilía","30","37","29","Davíð Sigurðsson","26","28","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Umspil","314","Bahrain","Brasilía","30","37","52","ÞAV","19","25","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Umspil","314","Bahrain","Brasilía","30","37","2253","Atli","16","35","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Umspil","315","Ástralía","Síle","21","29","29","Davíð Sigurðsson","21","30","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","Umspil","315","Ástralía","Síle","21","29","52","ÞAV","22","30","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","Umspil","315","Ástralía","Síle","21","29","2253","Atli","16","25","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 17/18","316","Austurríki","Slóvakía","35","39","29","Davíð Sigurðsson","31","27","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 17/18","316","Austurríki","Slóvakía","35","39","52","ÞAV","16","36","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2253","Atli","19","27","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 19/20","317","Túnis","Rúmenía","29","30","29","Davíð Sigurðsson","24","25","10","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 19/20","317","Túnis","Rúmenía","29","30","52","ÞAV","33","16","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 19/20","317","Túnis","Rúmenía","29","30","2253","Atli","16","30","10","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 21/22","318","Brasilía","Síle","28","18","29","Davíð Sigurðsson","29","25","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 21/22","318","Brasilía","Síle","28","18","52","ÞAV","30","23","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 21/22","318","Brasilía","Síle","28","18","2253","Atli","37","31","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 23/24","319","Bahrain","Ástralía","33","23","29","Davíð Sigurðsson","27","14","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 23/24","319","Bahrain","Ástralía","33","23","52","ÞAV","22","30","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 23/24","319","Bahrain","Ástralía","33","23","2253","Atli","30","29","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","29","Davíð Sigurðsson","26","29","10","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","52","ÞAV","21","27","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2253","Atli","19","22","10","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 15/16","321","Japan","Alsír","24","29","29","Davíð Sigurðsson","29","31","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 15/16","321","Japan","Alsír","24","29","52","ÞAV","25","22","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 15/16","321","Japan","Alsír","24","29","2253","Atli","27","37","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 9/10","322","Noregur","Serbía","32","31","29","Davíð Sigurðsson","31","26","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 9/10","322","Noregur","Serbía","32","31","52","ÞAV","27","24","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 9/10","322","Noregur","Serbía","32","31","2253","Atli","22","31","2","14.2857142"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 11/12","323","Þýskaland","Argentína","40","35","29","Davíð Sigurðsson","29","26","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 11/12","323","Þýskaland","Argentína","40","35","52","ÞAV","31","28","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 11/12","323","Þýskaland","Argentína","40","35","2253","Atli","29","20","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 5/6","324","Ísland","Króatía","33","34","29","Davíð Sigurðsson","28","32","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 5/6","324","Ísland","Króatía","33","34","52","ÞAV","28","26","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 5/6","324","Ísland","Króatía","33","34","2253","Atli","34","32","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 7/8","325","Ungverjaland","Pólland","31","28","29","Davíð Sigurðsson","26","28","2","14.2857142"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 7/8","325","Ungverjaland","Pólland","31","28","52","ÞAV","26","29","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2253","Atli","17","31","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Undanúrslit","326","Svíþjóð","Frakkland","26","29","29","Davíð Sigurðsson","27","31","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Undanúrslit","326","Svíþjóð","Frakkland","26","29","52","ÞAV","25","30","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2253","Atli","27","21","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Undanúrslit","327","Danmörk","Spánn","28","24","29","Davíð Sigurðsson","30","28","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Undanúrslit","327","Danmörk","Spánn","28","24","52","ÞAV","29","28","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Undanúrslit","327","Danmörk","Spánn","28","24","2253","Atli","26","25","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","29","Davíð Sigurðsson","30","32","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","52","ÞAV","34","35","10","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2253","Atli","34","19","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","29","Davíð Sigurðsson","27","31","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","52","ÞAV","28","29","8","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2253","Atli","34","24","0","0"
