"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4361","Birkir Örn","2","0","10","100"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4368","Ólafur Þór","2","0","10","100"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4692","Ázzji","1","0","8","80"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4357","Einar Birgir","2","0","8","80"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4361","Birkir Örn","2","0","8","80"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4368","Ólafur Þór","2","0","8","80"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4692","Ázzji","2","1","10","100"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","860","Argentína","Sviss","1","0","4357","Einar Birgir","2","0","8","80"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","860","Argentína","Sviss","1","0","4361","Birkir Örn","3","1","6","60"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","860","Argentína","Sviss","1","0","4368","Ólafur Þór","1","0","10","100"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","860","Argentína","Sviss","1","0","4692","Ázzji","1","0","10","100"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4357","Einar Birgir","1","0","6","60"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4361","Birkir Örn","1","0","6","60"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4368","Ólafur Þór","1","0","6","60"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4692","Ázzji","1","0","6","60"
"22","WC 2014","844","Þursaflokkurinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4357","Einar Birgir","0","1","10","100"
"22","WC 2014","844","Þursaflokkurinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4361","Birkir Örn","1","2","6","60"
"22","WC 2014","844","Þursaflokkurinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4368","Ólafur Þór","0","1","10","100"
"22","WC 2014","844","Þursaflokkurinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4692","Ázzji","1","2","6","60"
"22","WC 2014","844","Þursaflokkurinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4357","Einar Birgir","1","0","6","60"
"22","WC 2014","844","Þursaflokkurinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4361","Birkir Örn","2","1","10","100"
"22","WC 2014","844","Þursaflokkurinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4368","Ólafur Þór","1","0","6","60"
"22","WC 2014","844","Þursaflokkurinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4692","Ázzji","1","0","6","60"
"22","WC 2014","844","Þursaflokkurinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4357","Einar Birgir","2","0","8","80"
"22","WC 2014","844","Þursaflokkurinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4361","Birkir Örn","1","2","2","20"
"22","WC 2014","844","Þursaflokkurinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4368","Ólafur Þór","1","0","10","100"
"22","WC 2014","844","Þursaflokkurinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4692","Ázzji","2","1","6","60"
"22","WC 2014","844","Þursaflokkurinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4357","Einar Birgir","2","1","6","60"
"22","WC 2014","844","Þursaflokkurinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4361","Birkir Örn","2","0","8","80"
"22","WC 2014","844","Þursaflokkurinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4368","Ólafur Þór","1","0","8","80"
"22","WC 2014","844","Þursaflokkurinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4692","Ázzji","2","0","8","80"
"22","WC 2014","844","Þursaflokkurinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4357","Einar Birgir","0","1","6","60"
"22","WC 2014","844","Þursaflokkurinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4361","Birkir Örn","1","2","8","80"
"22","WC 2014","844","Þursaflokkurinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4368","Ólafur Þór","0","1","6","60"
"22","WC 2014","844","Þursaflokkurinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4692","Ázzji","0","2","6","60"
"22","WC 2014","844","Þursaflokkurinn","Undanúrslit","867","Holland","Argentína","0","0","4357","Einar Birgir","0","1","8","80"
"22","WC 2014","844","Þursaflokkurinn","Undanúrslit","867","Holland","Argentína","0","0","4361","Birkir Örn","3","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","Undanúrslit","867","Holland","Argentína","0","0","4368","Ólafur Þór","2","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","Undanúrslit","867","Holland","Argentína","0","0","4692","Ázzji","1","0","2","20"
"22","WC 2014","844","Þursaflokkurinn","Bronsleikurinn","868","Brasilía","Holland","0","3","4357","Einar Birgir","1","0","0","0"
"22","WC 2014","844","Þursaflokkurinn","Bronsleikurinn","868","Brasilía","Holland","0","3","4361","Birkir Örn","1","2","6","60"
"22","WC 2014","844","Þursaflokkurinn","Bronsleikurinn","868","Brasilía","Holland","0","3","4368","Ólafur Þór","0","2","8","80"
"22","WC 2014","844","Þursaflokkurinn","Bronsleikurinn","868","Brasilía","Holland","0","3","4692","Ázzji","1","2","6","60"
"22","WC 2014","844","Þursaflokkurinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4357","Einar Birgir","2","1","6","60"
"22","WC 2014","844","Þursaflokkurinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4361","Birkir Örn","3","1","6","60"
"22","WC 2014","844","Þursaflokkurinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4368","Ólafur Þór","1","0","10","100"
"22","WC 2014","844","Þursaflokkurinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4692","Ázzji","2","0","8","80"
