"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","583","ITS bjór","D-riðill","505","Úkraína","Frakkland","0","2","2543","Gardar Sigurdsson","0","1","4","80"
"14","EM 2012","583","ITS bjór","D-riðill","505","Úkraína","Frakkland","0","2","2819","Eyvi Greifi","0","1","4","80"
"14","EM 2012","583","ITS bjór","D-riðill","505","Úkraína","Frakkland","0","2","3114","Jokull","0","2","5","100"
"14","EM 2012","583","ITS bjór","D-riðill","505","Úkraína","Frakkland","0","2","3343","Margeir","0","2","5","100"
"14","EM 2012","583","ITS bjór","D-riðill","506","Svíþjóð","England","2","3","881","Lalli","1","3","4","80"
"14","EM 2012","583","ITS bjór","D-riðill","506","Svíþjóð","England","2","3","882","Arnar Þór Smárason","1","1","0","0"
"14","EM 2012","583","ITS bjór","D-riðill","506","Svíþjóð","England","2","3","1121","Andri Viðar Sveinsson","1","2","3","60"
"14","EM 2012","583","ITS bjór","D-riðill","506","Svíþjóð","England","2","3","1146","KrisS IngólfsS","1","2","3","60"
"14","EM 2012","583","ITS bjór","D-riðill","506","Svíþjóð","England","2","3","2508","Hlynur","0","1","3","60"
"14","EM 2012","583","ITS bjór","D-riðill","506","Svíþjóð","England","2","3","2512","Trausti","0","1","3","60"
"14","EM 2012","583","ITS bjór","D-riðill","506","Svíþjóð","England","2","3","2522","David Ragnarsson","1","2","3","60"
"14","EM 2012","583","ITS bjór","D-riðill","506","Svíþjóð","England","2","3","2543","Gardar Sigurdsson","1","2","3","60"
"14","EM 2012","583","ITS bjór","D-riðill","506","Svíþjóð","England","2","3","2819","Eyvi Greifi","0","1","3","60"
"14","EM 2012","583","ITS bjór","D-riðill","506","Svíþjóð","England","2","3","3114","Jokull","0","1","3","60"
"14","EM 2012","583","ITS bjór","D-riðill","506","Svíþjóð","England","2","3","3343","Margeir","1","3","4","80"
"14","EM 2012","583","ITS bjór","D-riðill","507","England","Úkraína","1","0","881","Lalli","2","1","3","60"
"14","EM 2012","583","ITS bjór","D-riðill","507","England","Úkraína","1","0","882","Arnar Þór Smárason","2","0","4","80"
"14","EM 2012","583","ITS bjór","D-riðill","507","England","Úkraína","1","0","1121","Andri Viðar Sveinsson","2","0","4","80"
"14","EM 2012","583","ITS bjór","D-riðill","507","England","Úkraína","1","0","1146","KrisS IngólfsS","2","2","0","0"
"14","EM 2012","583","ITS bjór","D-riðill","507","England","Úkraína","1","0","2508","Hlynur","2","0","4","80"
"14","EM 2012","583","ITS bjór","D-riðill","507","England","Úkraína","1","0","2512","Trausti","2","0","4","80"
"14","EM 2012","583","ITS bjór","D-riðill","507","England","Úkraína","1","0","2522","David Ragnarsson","3","1","3","60"
"14","EM 2012","583","ITS bjór","D-riðill","507","England","Úkraína","1","0","2543","Gardar Sigurdsson","2","0","4","80"
"14","EM 2012","583","ITS bjór","D-riðill","507","England","Úkraína","1","0","2819","Eyvi Greifi","1","0","5","100"
"14","EM 2012","583","ITS bjór","D-riðill","507","England","Úkraína","1","0","3114","Jokull","2","1","3","60"
"14","EM 2012","583","ITS bjór","D-riðill","507","England","Úkraína","1","0","3343","Margeir","0","1","0","0"
"14","EM 2012","583","ITS bjór","D-riðill","508","Svíþjóð","Frakkland","2","0","881","Lalli","1","2","0","0"
"14","EM 2012","583","ITS bjór","D-riðill","508","Svíþjóð","Frakkland","2","0","882","Arnar Þór Smárason","1","0","4","80"
"14","EM 2012","583","ITS bjór","D-riðill","508","Svíþjóð","Frakkland","2","0","1121","Andri Viðar Sveinsson","1","2","0","0"
"14","EM 2012","583","ITS bjór","D-riðill","508","Svíþjóð","Frakkland","2","0","1146","KrisS IngólfsS","1","1","0","0"
"14","EM 2012","583","ITS bjór","D-riðill","508","Svíþjóð","Frakkland","2","0","2508","Hlynur","0","2","0","0"
"14","EM 2012","583","ITS bjór","D-riðill","508","Svíþjóð","Frakkland","2","0","2512","Trausti","1","2","0","0"
"14","EM 2012","583","ITS bjór","D-riðill","508","Svíþjóð","Frakkland","2","0","2522","David Ragnarsson","1","2","0","0"
"14","EM 2012","583","ITS bjór","D-riðill","508","Svíþjóð","Frakkland","2","0","2543","Gardar Sigurdsson","1","1","0","0"
"14","EM 2012","583","ITS bjór","D-riðill","508","Svíþjóð","Frakkland","2","0","2819","Eyvi Greifi","0","1","0","0"
"14","EM 2012","583","ITS bjór","D-riðill","508","Svíþjóð","Frakkland","2","0","3114","Jokull","0","2","0","0"
"14","EM 2012","583","ITS bjór","D-riðill","508","Svíþjóð","Frakkland","2","0","3343","Margeir","1","0","4","80"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","881","Lalli","1","3","6","60"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","882","Arnar Þór Smárason","0","2","8","80"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1121","Andri Viðar Sveinsson","0","2","8","80"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1146","KrisS IngólfsS","1","2","6","60"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2508","Hlynur","0","2","8","80"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2512","Trausti","1","2","6","60"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2522","David Ragnarsson","2","1","2","20"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2543","Gardar Sigurdsson","3","0","0","0"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2819","Eyvi Greifi","1","2","6","60"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3114","Jokull","0","1","10","100"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3343","Margeir","0","2","8","80"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","881","Lalli","3","0","6","60"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","882","Arnar Þór Smárason","3","0","6","60"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1121","Andri Viðar Sveinsson","2","0","6","60"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1146","KrisS IngólfsS","2","0","6","60"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2508","Hlynur","2","0","6","60"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2512","Trausti","2","0","6","60"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2522","David Ragnarsson","2","1","6","60"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2543","Gardar Sigurdsson","2","0","6","60"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2819","Eyvi Greifi","2","0","6","60"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3114","Jokull","2","0","6","60"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3343","Margeir","2","0","6","60"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","881","Lalli","3","2","6","60"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","882","Arnar Þór Smárason","1","2","0","0"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1121","Andri Viðar Sveinsson","2","1","8","80"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1146","KrisS IngólfsS","2","1","8","80"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2508","Hlynur","2","0","10","100"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2512","Trausti","1","0","8","80"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2522","David Ragnarsson","2","1","8","80"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2543","Gardar Sigurdsson","3","1","6","60"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2819","Eyvi Greifi","2","1","8","80"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3114","Jokull","2","0","10","100"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3343","Margeir","2","1","8","80"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","512","England","Ítalía","0","0","881","Lalli","3","3","0","0"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","512","England","Ítalía","0","0","882","Arnar Þór Smárason","1","0","2","20"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","512","England","Ítalía","0","0","1121","Andri Viðar Sveinsson","1","1","0","0"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","512","England","Ítalía","0","0","1146","KrisS IngólfsS","1","2","6","60"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","512","England","Ítalía","0","0","2508","Hlynur","2","0","2","20"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","512","England","Ítalía","0","0","2512","Trausti","1","0","2","20"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","512","England","Ítalía","0","0","2522","David Ragnarsson","2","1","0","0"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","512","England","Ítalía","0","0","2543","Gardar Sigurdsson","1","1","0","0"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","512","England","Ítalía","0","0","2819","Eyvi Greifi","1","2","6","60"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","512","England","Ítalía","0","0","3114","Jokull","0","1","8","80"
"14","EM 2012","583","ITS bjór","Fjórðungsúrslit","512","England","Ítalía","0","0","3343","Margeir","2","1","0","0"
"14","EM 2012","583","ITS bjór","Undanúrslit","513","Portúgal","Spánn","0","0","881","Lalli","0","3","8","80"
"14","EM 2012","583","ITS bjór","Undanúrslit","513","Portúgal","Spánn","0","0","882","Arnar Þór Smárason","1","3","6","60"
"14","EM 2012","583","ITS bjór","Undanúrslit","513","Portúgal","Spánn","0","0","1121","Andri Viðar Sveinsson","3","3","0","0"
"14","EM 2012","583","ITS bjór","Undanúrslit","513","Portúgal","Spánn","0","0","1146","KrisS IngólfsS","2","1","0","0"
"14","EM 2012","583","ITS bjór","Undanúrslit","513","Portúgal","Spánn","0","0","2508","Hlynur","0","2","8","80"
"14","EM 2012","583","ITS bjór","Undanúrslit","513","Portúgal","Spánn","0","0","2512","Trausti","2","1","0","0"
"14","EM 2012","583","ITS bjór","Undanúrslit","513","Portúgal","Spánn","0","0","2522","David Ragnarsson","1","2","6","60"
"14","EM 2012","583","ITS bjór","Undanúrslit","513","Portúgal","Spánn","0","0","2543","Gardar Sigurdsson","3","2","0","0"
"14","EM 2012","583","ITS bjór","Undanúrslit","513","Portúgal","Spánn","0","0","2819","Eyvi Greifi","1","2","6","60"
"14","EM 2012","583","ITS bjór","Undanúrslit","513","Portúgal","Spánn","0","0","3114","Jokull","0","2","8","80"
"14","EM 2012","583","ITS bjór","Undanúrslit","513","Portúgal","Spánn","0","0","3343","Margeir","1","2","6","60"
"14","EM 2012","583","ITS bjór","Undanúrslit","514","Þýskaland","Ítalía","1","2","881","Lalli","3","3","0","0"
"14","EM 2012","583","ITS bjór","Undanúrslit","514","Þýskaland","Ítalía","1","2","882","Arnar Þór Smárason","2","0","0","0"
"14","EM 2012","583","ITS bjór","Undanúrslit","514","Þýskaland","Ítalía","1","2","1121","Andri Viðar Sveinsson","0","1","6","60"
"14","EM 2012","583","ITS bjór","Undanúrslit","514","Þýskaland","Ítalía","1","2","1146","KrisS IngólfsS","2","0","0","0"
"14","EM 2012","583","ITS bjór","Undanúrslit","514","Þýskaland","Ítalía","1","2","2508","Hlynur","2","0","0","0"
"14","EM 2012","583","ITS bjór","Undanúrslit","514","Þýskaland","Ítalía","1","2","2512","Trausti","1","2","10","100"
"14","EM 2012","583","ITS bjór","Undanúrslit","514","Þýskaland","Ítalía","1","2","2522","David Ragnarsson","2","1","0","0"
"14","EM 2012","583","ITS bjór","Undanúrslit","514","Þýskaland","Ítalía","1","2","2543","Gardar Sigurdsson","1","2","10","100"
"14","EM 2012","583","ITS bjór","Undanúrslit","514","Þýskaland","Ítalía","1","2","2819","Eyvi Greifi","1","2","10","100"
"14","EM 2012","583","ITS bjór","Undanúrslit","514","Þýskaland","Ítalía","1","2","3114","Jokull","2","0","0","0"
"14","EM 2012","583","ITS bjór","Undanúrslit","514","Þýskaland","Ítalía","1","2","3343","Margeir","0","2","8","80"
"14","EM 2012","583","ITS bjór","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","881","Lalli","1","1","0","0"
"14","EM 2012","583","ITS bjór","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","882","Arnar Þór Smárason","2","1","6","60"
"14","EM 2012","583","ITS bjór","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1121","Andri Viðar Sveinsson","1","2","0","0"
"14","EM 2012","583","ITS bjór","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1146","KrisS IngólfsS","2","0","8","80"
"14","EM 2012","583","ITS bjór","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2508","Hlynur","2","0","8","80"
"14","EM 2012","583","ITS bjór","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2512","Trausti","0","1","0","0"
"14","EM 2012","583","ITS bjór","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2543","Gardar Sigurdsson","2","0","8","80"
"14","EM 2012","583","ITS bjór","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2819","Eyvi Greifi","2","1","6","60"
"14","EM 2012","583","ITS bjór","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3114","Jokull","1","0","8","80"
"14","EM 2012","583","ITS bjór","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3343","Margeir","1","3","0","0"
