"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1599","Johnsen","H-riðill","1379","Senegal","Kólumbía","0","1","10142","Unnur","1","2","3","60"
"30","WC 2018","1599","Johnsen","H-riðill","1379","Senegal","Kólumbía","0","1","11155","Heiðdís Emma","0","1","5","100"
"30","WC 2018","1599","Johnsen","H-riðill","1379","Senegal","Kólumbía","0","1","11182","Tryggvi","1","1","1","20"
"30","WC 2018","1599","Johnsen","H-riðill","1379","Senegal","Kólumbía","0","1","11269","Sigurður Garðar Barðason","1","2","3","60"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1380","Frakkland","Argentína","4","3","688","Inga Dóra","2","2","0","0"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1380","Frakkland","Argentína","4","3","10142","Unnur","2","1","6","60"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1380","Frakkland","Argentína","4","3","11155","Heiðdís Emma","2","1","6","60"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1380","Frakkland","Argentína","4","3","11182","Tryggvi","1","1","0","0"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","688","Inga Dóra","2","1","10","100"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10142","Unnur","1","2","0","0"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11155","Heiðdís Emma","0","2","0","0"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11182","Tryggvi","2","2","2","20"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1382","Spánn","Rússland","1","1","688","Inga Dóra","2","0","0","0"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1382","Spánn","Rússland","1","1","10142","Unnur","2","0","0","0"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1382","Spánn","Rússland","1","1","11155","Heiðdís Emma","2","0","0","0"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1382","Spánn","Rússland","1","1","11182","Tryggvi","2","0","0","0"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1383","Króatía","Danmörk","1","1","688","Inga Dóra","3","1","8","80"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1383","Króatía","Danmörk","1","1","10142","Unnur","2","1","8","80"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1383","Króatía","Danmörk","1","1","11155","Heiðdís Emma","1","1","4","40"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1383","Króatía","Danmörk","1","1","11182","Tryggvi","3","2","6","60"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","688","Inga Dóra","2","2","2","20"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10142","Unnur","2","0","10","100"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11155","Heiðdís Emma","3","0","8","80"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11182","Tryggvi","0","2","0","0"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1385","Belgía","Japan","3","2","688","Inga Dóra","2","0","6","60"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1385","Belgía","Japan","3","2","10142","Unnur","2","1","6","60"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1385","Belgía","Japan","3","2","11155","Heiðdís Emma","2","0","6","60"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1385","Belgía","Japan","3","2","11182","Tryggvi","1","1","0","0"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","688","Inga Dóra","1","2","2","20"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10142","Unnur","2","1","6","60"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11155","Heiðdís Emma","1","0","10","100"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11182","Tryggvi","2","0","8","80"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1387","Kólumbía","England","1","1","688","Inga Dóra","1","2","8","80"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1387","Kólumbía","England","1","1","10142","Unnur","1","2","8","80"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1387","Kólumbía","England","1","1","11155","Heiðdís Emma","0","3","6","60"
"30","WC 2018","1599","Johnsen","16-liða úrslit","1387","Kólumbía","England","1","1","11182","Tryggvi","1","3","8","80"
"30","WC 2018","1599","Johnsen","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","688","Inga Dóra","1","2","8","80"
"30","WC 2018","1599","Johnsen","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10142","Unnur","1","2","8","80"
"30","WC 2018","1599","Johnsen","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11155","Heiðdís Emma","2","3","6","60"
"30","WC 2018","1599","Johnsen","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11182","Tryggvi","1","0","0","0"
"30","WC 2018","1599","Johnsen","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11269","Sigurður Garðar Barðason","0","1","8","80"
"30","WC 2018","1599","Johnsen","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","688","Inga Dóra","1","2","10","100"
"30","WC 2018","1599","Johnsen","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10142","Unnur","2","1","0","0"
"30","WC 2018","1599","Johnsen","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11155","Heiðdís Emma","2","1","0","0"
"30","WC 2018","1599","Johnsen","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11182","Tryggvi","3","1","0","0"
"30","WC 2018","1599","Johnsen","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11269","Sigurður Garðar Barðason","1","0","2","20"
"30","WC 2018","1599","Johnsen","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","688","Inga Dóra","3","2","2","20"
"30","WC 2018","1599","Johnsen","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10142","Unnur","0","1","8","80"
"30","WC 2018","1599","Johnsen","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11155","Heiðdís Emma","1","2","8","80"
"30","WC 2018","1599","Johnsen","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11182","Tryggvi","0","0","2","20"
"30","WC 2018","1599","Johnsen","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11269","Sigurður Garðar Barðason","0","1","8","80"
"30","WC 2018","1599","Johnsen","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","688","Inga Dóra","0","1","6","60"
"30","WC 2018","1599","Johnsen","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10142","Unnur","0","2","8","80"
"30","WC 2018","1599","Johnsen","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11155","Heiðdís Emma","0","1","6","60"
"30","WC 2018","1599","Johnsen","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11182","Tryggvi","2","1","2","20"
"30","WC 2018","1599","Johnsen","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11269","Sigurður Garðar Barðason","0","1","6","60"
"30","WC 2018","1599","Johnsen","Undanúrslit","1392","Frakkland","Belgía","1","0","688","Inga Dóra","1","2","2","20"
"30","WC 2018","1599","Johnsen","Undanúrslit","1392","Frakkland","Belgía","1","0","10142","Unnur","2","1","6","60"
"30","WC 2018","1599","Johnsen","Undanúrslit","1392","Frakkland","Belgía","1","0","11155","Heiðdís Emma","2","1","6","60"
"30","WC 2018","1599","Johnsen","Undanúrslit","1392","Frakkland","Belgía","1","0","11182","Tryggvi","2","2","0","0"
"30","WC 2018","1599","Johnsen","Undanúrslit","1393","Króatía","England","2","1","688","Inga Dóra","1","2","0","0"
"30","WC 2018","1599","Johnsen","Undanúrslit","1393","Króatía","England","2","1","10142","Unnur","1","2","0","0"
"30","WC 2018","1599","Johnsen","Undanúrslit","1393","Króatía","England","2","1","11155","Heiðdís Emma","0","1","2","20"
"30","WC 2018","1599","Johnsen","Undanúrslit","1393","Króatía","England","2","1","11182","Tryggvi","1","1","2","20"
"30","WC 2018","1599","Johnsen","Bronsleikurinn","1394","Belgía","England","2","0","688","Inga Dóra","2","1","8","80"
"30","WC 2018","1599","Johnsen","Bronsleikurinn","1394","Belgía","England","2","0","10142","Unnur","0","2","0","0"
"30","WC 2018","1599","Johnsen","Bronsleikurinn","1394","Belgía","England","2","0","11155","Heiðdís Emma","2","1","8","80"
"30","WC 2018","1599","Johnsen","Bronsleikurinn","1394","Belgía","England","2","0","11182","Tryggvi","1","3","0","0"
"30","WC 2018","1599","Johnsen","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","688","Inga Dóra","1","2","2","20"
"30","WC 2018","1599","Johnsen","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10142","Unnur","1","2","2","20"
"30","WC 2018","1599","Johnsen","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11155","Heiðdís Emma","1","2","2","20"
"30","WC 2018","1599","Johnsen","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11182","Tryggvi","0","0","0","0"
