"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2823","Samkaup","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17253","Hrefna","30","24","5","71.4285714"
"42","HMH 2023","2823","Samkaup","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17254","Finnbogi L","29","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17277","Ólöf Ragna Guðnadóttir","35","27","5","71.4285714"
"42","HMH 2023","2823","Samkaup","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17366","Gunnar Egill Sigurðsson","26","28","0","0"
"42","HMH 2023","2823","Samkaup","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18180","Kiddapáls","36","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18234","Helga Dís","35","27","5","71.4285714"
"42","HMH 2023","2823","Samkaup","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18258","Ásgeir J.","26","23","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2003","Ísland","Ungverjaland","28","30","608","DiGizlio","33","31","0","0"
"42","HMH 2023","2823","Samkaup","D-riðill","2003","Ísland","Ungverjaland","28","30","17226","PeeKay","28","26","1","14.2857142"
"42","HMH 2023","2823","Samkaup","D-riðill","2003","Ísland","Ungverjaland","28","30","17241","Thorgeir Jónsson","31","30","1","14.2857142"
"42","HMH 2023","2823","Samkaup","D-riðill","2003","Ísland","Ungverjaland","28","30","17253","Hrefna","28","26","1","14.2857142"
"42","HMH 2023","2823","Samkaup","D-riðill","2003","Ísland","Ungverjaland","28","30","17254","Finnbogi L","32","28","0","0"
"42","HMH 2023","2823","Samkaup","D-riðill","2003","Ísland","Ungverjaland","28","30","17277","Ólöf Ragna Guðnadóttir","32","30","1","14.2857142"
"42","HMH 2023","2823","Samkaup","D-riðill","2003","Ísland","Ungverjaland","28","30","17366","Gunnar Egill Sigurðsson","26","25","0","0"
"42","HMH 2023","2823","Samkaup","D-riðill","2003","Ísland","Ungverjaland","28","30","18180","Kiddapáls","35","33","0","0"
"42","HMH 2023","2823","Samkaup","D-riðill","2003","Ísland","Ungverjaland","28","30","18234","Helga Dís","30","26","0","0"
"42","HMH 2023","2823","Samkaup","D-riðill","2003","Ísland","Ungverjaland","28","30","18258","Ásgeir J.","24","21","0","0"
"42","HMH 2023","2823","Samkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","608","DiGizlio","24","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","17226","PeeKay","28","17","0","0"
"42","HMH 2023","2823","Samkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","17241","Thorgeir Jónsson","24","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","17253","Hrefna","23","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","17254","Finnbogi L","24","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","17277","Ólöf Ragna Guðnadóttir","27","33","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","17366","Gunnar Egill Sigurðsson","23","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","18180","Kiddapáls","29","38","5","71.4285714"
"42","HMH 2023","2823","Samkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","18234","Helga Dís","26","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","18258","Ásgeir J.","22","33","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","608","DiGizlio","31","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","17226","PeeKay","28","33","0","0"
"42","HMH 2023","2823","Samkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","17241","Thorgeir Jónsson","29","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","17253","Hrefna","27","28","1","14.2857142"
"42","HMH 2023","2823","Samkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","17254","Finnbogi L","29","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","17277","Ólöf Ragna Guðnadóttir","26","30","0","0"
"42","HMH 2023","2823","Samkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","17366","Gunnar Egill Sigurðsson","26","26","0","0"
"42","HMH 2023","2823","Samkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","18180","Kiddapáls","32","35","0","0"
"42","HMH 2023","2823","Samkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","18234","Helga Dís","29","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","18258","Ásgeir J.","30","31","0","0"
"42","HMH 2023","2823","Samkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","608","DiGizlio","30","26","5","71.4285714"
"42","HMH 2023","2823","Samkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","17226","PeeKay","30","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","17241","Thorgeir Jónsson","32","19","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","17253","Hrefna","30","27","5","71.4285714"
"42","HMH 2023","2823","Samkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","17254","Finnbogi L","31","27","7","100"
"42","HMH 2023","2823","Samkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","17277","Ólöf Ragna Guðnadóttir","33","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","17366","Gunnar Egill Sigurðsson","27","20","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","18180","Kiddapáls","24","18","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","18234","Helga Dís","32","28","5","71.4285714"
"42","HMH 2023","2823","Samkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","18258","Ásgeir J.","33","19","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2007","Serbía","Alsír","36","27","608","DiGizlio","32","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2007","Serbía","Alsír","36","27","17226","PeeKay","27","33","0","0"
"42","HMH 2023","2823","Samkaup","E-riðill","2007","Serbía","Alsír","36","27","17241","Thorgeir Jónsson","29","23","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2007","Serbía","Alsír","36","27","17253","Hrefna","31","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2007","Serbía","Alsír","36","27","17254","Finnbogi L","28","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2007","Serbía","Alsír","36","27","17277","Ólöf Ragna Guðnadóttir","36","24","5","71.4285714"
"42","HMH 2023","2823","Samkaup","E-riðill","2007","Serbía","Alsír","36","27","17366","Gunnar Egill Sigurðsson","27","21","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2007","Serbía","Alsír","36","27","18180","Kiddapáls","30","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2007","Serbía","Alsír","36","27","18234","Helga Dís","34","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2007","Serbía","Alsír","36","27","18258","Ásgeir J.","30","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2008","Þýskaland","Serbía","34","33","608","DiGizlio","29","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2008","Þýskaland","Serbía","34","33","17226","PeeKay","32","21","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2008","Þýskaland","Serbía","34","33","17241","Thorgeir Jónsson","31","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2008","Þýskaland","Serbía","34","33","17253","Hrefna","28","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2008","Þýskaland","Serbía","34","33","17254","Finnbogi L","27","26","5","71.4285714"
"42","HMH 2023","2823","Samkaup","E-riðill","2008","Þýskaland","Serbía","34","33","17277","Ólöf Ragna Guðnadóttir","32","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2008","Þýskaland","Serbía","34","33","17366","Gunnar Egill Sigurðsson","26","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2008","Þýskaland","Serbía","34","33","18180","Kiddapáls","32","33","1","14.2857142"
"42","HMH 2023","2823","Samkaup","E-riðill","2008","Þýskaland","Serbía","34","33","18234","Helga Dís","31","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2008","Þýskaland","Serbía","34","33","18258","Ásgeir J.","25","24","5","71.4285714"
"42","HMH 2023","2823","Samkaup","E-riðill","2009","Kvatar","Alsír","29","24","608","DiGizlio","29","28","5","71.4285714"
"42","HMH 2023","2823","Samkaup","E-riðill","2009","Kvatar","Alsír","29","24","17226","PeeKay","35","24","5","71.4285714"
"42","HMH 2023","2823","Samkaup","E-riðill","2009","Kvatar","Alsír","29","24","17241","Thorgeir Jónsson","28","31","0","0"
"42","HMH 2023","2823","Samkaup","E-riðill","2009","Kvatar","Alsír","29","24","17253","Hrefna","28","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2009","Kvatar","Alsír","29","24","17277","Ólöf Ragna Guðnadóttir","32","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2009","Kvatar","Alsír","29","24","17366","Gunnar Egill Sigurðsson","21","26","0","0"
"42","HMH 2023","2823","Samkaup","E-riðill","2009","Kvatar","Alsír","29","24","18180","Kiddapáls","32","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2009","Kvatar","Alsír","29","24","18234","Helga Dís","28","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2009","Kvatar","Alsír","29","24","18258","Ásgeir J.","25","27","0","0"
"42","HMH 2023","2823","Samkaup","E-riðill","2010","Alsír","Þýskaland","21","37","17226","PeeKay","30","18","0","0"
"42","HMH 2023","2823","Samkaup","E-riðill","2010","Alsír","Þýskaland","21","37","17241","Thorgeir Jónsson","21","29","5","71.4285714"
"42","HMH 2023","2823","Samkaup","E-riðill","2010","Alsír","Þýskaland","21","37","17253","Hrefna","26","31","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2010","Alsír","Þýskaland","21","37","17254","Finnbogi L","24","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2010","Alsír","Þýskaland","21","37","17277","Ólöf Ragna Guðnadóttir","26","33","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2010","Alsír","Þýskaland","21","37","17366","Gunnar Egill Sigurðsson","22","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2010","Alsír","Þýskaland","21","37","18180","Kiddapáls","26","35","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2010","Alsír","Þýskaland","21","37","18258","Ásgeir J.","21","29","5","71.4285714"
"42","HMH 2023","2823","Samkaup","E-riðill","2011","Kvatar","Serbía","24","34","17226","PeeKay","22","19","0","0"
"42","HMH 2023","2823","Samkaup","E-riðill","2011","Kvatar","Serbía","24","34","17241","Thorgeir Jónsson","23","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2011","Kvatar","Serbía","24","34","17253","Hrefna","25","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2011","Kvatar","Serbía","24","34","17254","Finnbogi L","24","26","5","71.4285714"
"42","HMH 2023","2823","Samkaup","E-riðill","2011","Kvatar","Serbía","24","34","17277","Ólöf Ragna Guðnadóttir","26","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2011","Kvatar","Serbía","24","34","17366","Gunnar Egill Sigurðsson","22","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2011","Kvatar","Serbía","24","34","18180","Kiddapáls","31","35","4","57.1428571"
"42","HMH 2023","2823","Samkaup","E-riðill","2011","Kvatar","Serbía","24","34","18258","Ásgeir J.","19","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2012","Argentína","Holland","19","29","608","DiGizlio","27","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2012","Argentína","Holland","19","29","17226","PeeKay","17","36","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2012","Argentína","Holland","19","29","17241","Thorgeir Jónsson","29","21","0","0"
"42","HMH 2023","2823","Samkaup","F-riðill","2012","Argentína","Holland","19","29","17253","Hrefna","28","29","5","71.4285714"
"42","HMH 2023","2823","Samkaup","F-riðill","2012","Argentína","Holland","19","29","17254","Finnbogi L","27","29","5","71.4285714"
"42","HMH 2023","2823","Samkaup","F-riðill","2012","Argentína","Holland","19","29","17277","Ólöf Ragna Guðnadóttir","27","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2012","Argentína","Holland","19","29","17366","Gunnar Egill Sigurðsson","26","24","0","0"
"42","HMH 2023","2823","Samkaup","F-riðill","2012","Argentína","Holland","19","29","18180","Kiddapáls","22","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2012","Argentína","Holland","19","29","18234","Helga Dís","25","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2012","Argentína","Holland","19","29","18258","Ásgeir J.","22","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2013","Noregur","Makedónía","39","27","608","DiGizlio","29","27","5","71.4285714"
"42","HMH 2023","2823","Samkaup","F-riðill","2013","Noregur","Makedónía","39","27","17226","PeeKay","27","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2013","Noregur","Makedónía","39","27","17241","Thorgeir Jónsson","31","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2013","Noregur","Makedónía","39","27","17253","Hrefna","30","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2013","Noregur","Makedónía","39","27","17254","Finnbogi L","30","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2013","Noregur","Makedónía","39","27","17277","Ólöf Ragna Guðnadóttir","34","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2013","Noregur","Makedónía","39","27","17366","Gunnar Egill Sigurðsson","26","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2013","Noregur","Makedónía","39","27","18180","Kiddapáls","31","31","0","0"
"42","HMH 2023","2823","Samkaup","F-riðill","2013","Noregur","Makedónía","39","27","18234","Helga Dís","36","27","5","71.4285714"
"42","HMH 2023","2823","Samkaup","F-riðill","2013","Noregur","Makedónía","39","27","18258","Ásgeir J.","29","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2014","Makedónía","Holland","24","34","608","DiGizlio","30","28","0","0"
"42","HMH 2023","2823","Samkaup","F-riðill","2014","Makedónía","Holland","24","34","17226","PeeKay","35","20","0","0"
"42","HMH 2023","2823","Samkaup","F-riðill","2014","Makedónía","Holland","24","34","17241","Thorgeir Jónsson","32","29","0","0"
"42","HMH 2023","2823","Samkaup","F-riðill","2014","Makedónía","Holland","24","34","17253","Hrefna","24","29","5","71.4285714"
"42","HMH 2023","2823","Samkaup","F-riðill","2014","Makedónía","Holland","24","34","17277","Ólöf Ragna Guðnadóttir","25","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2014","Makedónía","Holland","24","34","17366","Gunnar Egill Sigurðsson","27","25","0","0"
"42","HMH 2023","2823","Samkaup","F-riðill","2014","Makedónía","Holland","24","34","18180","Kiddapáls","27","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2014","Makedónía","Holland","24","34","18234","Helga Dís","26","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2014","Makedónía","Holland","24","34","18258","Ásgeir J.","25","24","0","0"
"42","HMH 2023","2823","Samkaup","F-riðill","2015","Noregur","Argentína","32","21","608","DiGizlio","30","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2015","Noregur","Argentína","32","21","17226","PeeKay","16","22","0","0"
"42","HMH 2023","2823","Samkaup","F-riðill","2015","Noregur","Argentína","32","21","17241","Thorgeir Jónsson","32","23","5","71.4285714"
"42","HMH 2023","2823","Samkaup","F-riðill","2015","Noregur","Argentína","32","21","17253","Hrefna","31","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2015","Noregur","Argentína","32","21","17277","Ólöf Ragna Guðnadóttir","33","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2015","Noregur","Argentína","32","21","17366","Gunnar Egill Sigurðsson","23","25","0","0"
"42","HMH 2023","2823","Samkaup","F-riðill","2015","Noregur","Argentína","32","21","18180","Kiddapáls","35","19","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2015","Noregur","Argentína","32","21","18234","Helga Dís","29","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2015","Noregur","Argentína","32","21","18258","Ásgeir J.","31","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2016","Makedónía","Argentína","26","35","17226","PeeKay","33","30","0","0"
"42","HMH 2023","2823","Samkaup","F-riðill","2016","Makedónía","Argentína","26","35","17241","Thorgeir Jónsson","25","23","0","0"
"42","HMH 2023","2823","Samkaup","F-riðill","2016","Makedónía","Argentína","26","35","17253","Hrefna","26","27","5","71.4285714"
"42","HMH 2023","2823","Samkaup","F-riðill","2016","Makedónía","Argentína","26","35","17254","Finnbogi L","24","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2016","Makedónía","Argentína","26","35","17277","Ólöf Ragna Guðnadóttir","27","25","0","0"
"42","HMH 2023","2823","Samkaup","F-riðill","2016","Makedónía","Argentína","26","35","17366","Gunnar Egill Sigurðsson","22","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2016","Makedónía","Argentína","26","35","18180","Kiddapáls","25","25","0","0"
"42","HMH 2023","2823","Samkaup","F-riðill","2016","Makedónía","Argentína","26","35","18258","Ásgeir J.","26","27","5","71.4285714"
"42","HMH 2023","2823","Samkaup","F-riðill","2017","Holland","Noregur","26","27","17226","PeeKay","16","18","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2017","Holland","Noregur","26","27","17241","Thorgeir Jónsson","29","36","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2017","Holland","Noregur","26","27","17253","Hrefna","28","31","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2017","Holland","Noregur","26","27","17254","Finnbogi L","26","28","5","71.4285714"
"42","HMH 2023","2823","Samkaup","F-riðill","2017","Holland","Noregur","26","27","17277","Ólöf Ragna Guðnadóttir","32","34","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2017","Holland","Noregur","26","27","17366","Gunnar Egill Sigurðsson","28","29","5","71.4285714"
"42","HMH 2023","2823","Samkaup","F-riðill","2017","Holland","Noregur","26","27","18180","Kiddapáls","29","36","4","57.1428571"
"42","HMH 2023","2823","Samkaup","F-riðill","2017","Holland","Noregur","26","27","18258","Ásgeir J.","20","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2018","Marokkó","Bandaríkin","27","28","608","DiGizlio","30","24","0","0"
"42","HMH 2023","2823","Samkaup","G-riðill","2018","Marokkó","Bandaríkin","27","28","17226","PeeKay","29","15","0","0"
"42","HMH 2023","2823","Samkaup","G-riðill","2018","Marokkó","Bandaríkin","27","28","17241","Thorgeir Jónsson","24","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2018","Marokkó","Bandaríkin","27","28","17253","Hrefna","30","28","1","14.2857142"
"42","HMH 2023","2823","Samkaup","G-riðill","2018","Marokkó","Bandaríkin","27","28","17254","Finnbogi L","27","26","1","14.2857142"
"42","HMH 2023","2823","Samkaup","G-riðill","2018","Marokkó","Bandaríkin","27","28","17277","Ólöf Ragna Guðnadóttir","34","28","1","14.2857142"
"42","HMH 2023","2823","Samkaup","G-riðill","2018","Marokkó","Bandaríkin","27","28","17366","Gunnar Egill Sigurðsson","26","26","0","0"
"42","HMH 2023","2823","Samkaup","G-riðill","2018","Marokkó","Bandaríkin","27","28","18180","Kiddapáls","0","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2018","Marokkó","Bandaríkin","27","28","18234","Helga Dís","26","35","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2018","Marokkó","Bandaríkin","27","28","18258","Ásgeir J.","25","21","0","0"
"42","HMH 2023","2823","Samkaup","G-riðill","2019","Egyptaland","Króatía","31","22","608","DiGizlio","29","31","0","0"
"42","HMH 2023","2823","Samkaup","G-riðill","2019","Egyptaland","Króatía","31","22","17226","PeeKay","35","16","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2019","Egyptaland","Króatía","31","22","17241","Thorgeir Jónsson","28","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2019","Egyptaland","Króatía","31","22","17253","Hrefna","29","30","0","0"
"42","HMH 2023","2823","Samkaup","G-riðill","2019","Egyptaland","Króatía","31","22","17254","Finnbogi L","28","29","0","0"
"42","HMH 2023","2823","Samkaup","G-riðill","2019","Egyptaland","Króatía","31","22","17277","Ólöf Ragna Guðnadóttir","27","32","0","0"
"42","HMH 2023","2823","Samkaup","G-riðill","2019","Egyptaland","Króatía","31","22","17366","Gunnar Egill Sigurðsson","27","27","0","0"
"42","HMH 2023","2823","Samkaup","G-riðill","2019","Egyptaland","Króatía","31","22","18180","Kiddapáls","28","32","0","0"
"42","HMH 2023","2823","Samkaup","G-riðill","2019","Egyptaland","Króatía","31","22","18234","Helga Dís","28","32","0","0"
"42","HMH 2023","2823","Samkaup","G-riðill","2019","Egyptaland","Króatía","31","22","18258","Ásgeir J.","25","26","0","0"
"42","HMH 2023","2823","Samkaup","G-riðill","2020","Egyptaland","Marokkó","30","19","608","DiGizlio","28","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2020","Egyptaland","Marokkó","30","19","17226","PeeKay","33","20","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2020","Egyptaland","Marokkó","30","19","17241","Thorgeir Jónsson","29","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2020","Egyptaland","Marokkó","30","19","17253","Hrefna","31","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2020","Egyptaland","Marokkó","30","19","17277","Ólöf Ragna Guðnadóttir","29","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2020","Egyptaland","Marokkó","30","19","17366","Gunnar Egill Sigurðsson","28","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2020","Egyptaland","Marokkó","30","19","18180","Kiddapáls","31","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2020","Egyptaland","Marokkó","30","19","18234","Helga Dís","28","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2020","Egyptaland","Marokkó","30","19","18258","Ásgeir J.","24","23","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2021","Króatía","Bandaríkin","40","22","608","DiGizlio","27","29","0","0"
"42","HMH 2023","2823","Samkaup","G-riðill","2021","Króatía","Bandaríkin","40","22","17226","PeeKay","17","15","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2021","Króatía","Bandaríkin","40","22","17241","Thorgeir Jónsson","26","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2021","Króatía","Bandaríkin","40","22","17253","Hrefna","32","23","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2021","Króatía","Bandaríkin","40","22","17277","Ólöf Ragna Guðnadóttir","27","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2021","Króatía","Bandaríkin","40","22","17366","Gunnar Egill Sigurðsson","26","22","5","71.4285714"
"42","HMH 2023","2823","Samkaup","G-riðill","2021","Króatía","Bandaríkin","40","22","18180","Kiddapáls","27","27","0","0"
"42","HMH 2023","2823","Samkaup","G-riðill","2021","Króatía","Bandaríkin","40","22","18234","Helga Dís","32","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2021","Króatía","Bandaríkin","40","22","18258","Ásgeir J.","33","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17226","PeeKay","24","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17241","Thorgeir Jónsson","27","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17253","Hrefna","24","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17254","Finnbogi L","26","31","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17277","Ólöf Ragna Guðnadóttir","24","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17366","Gunnar Egill Sigurðsson","25","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18180","Kiddapáls","21","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18258","Ásgeir J.","22","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2023","Króatía","Marokkó","36","24","17226","PeeKay","22","36","0","0"
"42","HMH 2023","2823","Samkaup","G-riðill","2023","Króatía","Marokkó","36","24","17241","Thorgeir Jónsson","28","20","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2023","Króatía","Marokkó","36","24","17253","Hrefna","32","24","5","71.4285714"
"42","HMH 2023","2823","Samkaup","G-riðill","2023","Króatía","Marokkó","36","24","17254","Finnbogi L","28","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2023","Króatía","Marokkó","36","24","17277","Ólöf Ragna Guðnadóttir","32","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2023","Króatía","Marokkó","36","24","17366","Gunnar Egill Sigurðsson","27","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2023","Króatía","Marokkó","36","24","18180","Kiddapáls","33","19","4","57.1428571"
"42","HMH 2023","2823","Samkaup","G-riðill","2023","Króatía","Marokkó","36","24","18258","Ásgeir J.","30","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2024","Bahrain","Túnis","27","27","608","DiGizlio","28","32","0","0"
"42","HMH 2023","2823","Samkaup","H-riðill","2024","Bahrain","Túnis","27","27","17226","PeeKay","34","15","0","0"
