"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","490","Unnur","1","0","2","20"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","551","Örn Þ","3","0","0","0"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","552","Thor Magnus Berg","2","0","0","0"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","553","Ólafur G.","1","0","2","20"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","84","Holland","Rússland","1","3","168","Kristján","2","0","0","0"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","84","Holland","Rússland","1","3","169","gunnigunn","3","0","0","0"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","84","Holland","Rússland","1","3","174","Kjartan Ben","1","2","8","80"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","84","Holland","Rússland","1","3","179","Páll Sveinsson","3","1","0","0"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","84","Holland","Rússland","1","3","188","Gissur Jónasson","1","0","2","20"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","84","Holland","Rússland","1","3","257","Sveinbjörg","3","0","0","0"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","84","Holland","Rússland","1","3","263","Ríkarður Ríkarðsson","0","1","6","60"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","84","Holland","Rússland","1","3","390","olafurv","2","1","0","0"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","84","Holland","Rússland","1","3","490","Unnur","2","0","0","0"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","84","Holland","Rússland","1","3","551","Örn Þ","4","1","0","0"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","84","Holland","Rússland","1","3","552","Thor Magnus Berg","3","1","0","0"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","84","Holland","Rússland","1","3","553","Ólafur G.","2","1","0","0"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","168","Kristján","2","1","6","60"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","169","gunnigunn","0","2","2","20"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","174","Kjartan Ben","2","1","6","60"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","179","Páll Sveinsson","0","1","2","20"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","188","Gissur Jónasson","1","0","8","80"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","257","Sveinbjörg","1","2","0","0"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","263","Ríkarður Ríkarðsson","2","1","6","60"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","390","olafurv","1","0","8","80"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","490","Unnur","1","2","0","0"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","551","Örn Þ","0","1","2","20"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","552","Thor Magnus Berg","1","2","0","0"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","553","Ólafur G.","1","2","0","0"
"4","EM 2008","49","Evel Knievel","Undanúrslit","86","Þýskaland","Tyrkland","3","2","168","Kristján","1","0","6","60"
"4","EM 2008","49","Evel Knievel","Undanúrslit","86","Þýskaland","Tyrkland","3","2","169","gunnigunn","2","1","6","60"
"4","EM 2008","49","Evel Knievel","Undanúrslit","86","Þýskaland","Tyrkland","3","2","174","Kjartan Ben","1","0","6","60"
"4","EM 2008","49","Evel Knievel","Undanúrslit","86","Þýskaland","Tyrkland","3","2","179","Páll Sveinsson","2","0","6","60"
"4","EM 2008","49","Evel Knievel","Undanúrslit","86","Þýskaland","Tyrkland","3","2","188","Gissur Jónasson","2","0","6","60"
"4","EM 2008","49","Evel Knievel","Undanúrslit","86","Þýskaland","Tyrkland","3","2","257","Sveinbjörg","2","1","6","60"
"4","EM 2008","49","Evel Knievel","Undanúrslit","86","Þýskaland","Tyrkland","3","2","263","Ríkarður Ríkarðsson","3","0","8","80"
"4","EM 2008","49","Evel Knievel","Undanúrslit","86","Þýskaland","Tyrkland","3","2","390","olafurv","2","1","6","60"
"4","EM 2008","49","Evel Knievel","Undanúrslit","86","Þýskaland","Tyrkland","3","2","490","Unnur","2","1","6","60"
"4","EM 2008","49","Evel Knievel","Undanúrslit","86","Þýskaland","Tyrkland","3","2","551","Örn Þ","2","0","6","60"
"4","EM 2008","49","Evel Knievel","Undanúrslit","86","Þýskaland","Tyrkland","3","2","552","Thor Magnus Berg","1","0","6","60"
"4","EM 2008","49","Evel Knievel","Undanúrslit","86","Þýskaland","Tyrkland","3","2","553","Ólafur G.","2","0","6","60"
"4","EM 2008","49","Evel Knievel","Undanúrslit","87","Rússland","Spánn","0","3","168","Kristján","2","1","0","0"
"4","EM 2008","49","Evel Knievel","Undanúrslit","87","Rússland","Spánn","0","3","169","gunnigunn","3","1","0","0"
"4","EM 2008","49","Evel Knievel","Undanúrslit","87","Rússland","Spánn","0","3","174","Kjartan Ben","2","1","0","0"
"4","EM 2008","49","Evel Knievel","Undanúrslit","87","Rússland","Spánn","0","3","179","Páll Sveinsson","3","1","0","0"
"4","EM 2008","49","Evel Knievel","Undanúrslit","87","Rússland","Spánn","0","3","188","Gissur Jónasson","0","1","8","80"
"4","EM 2008","49","Evel Knievel","Undanúrslit","87","Rússland","Spánn","0","3","257","Sveinbjörg","3","1","0","0"
"4","EM 2008","49","Evel Knievel","Undanúrslit","87","Rússland","Spánn","0","3","263","Ríkarður Ríkarðsson","1","3","8","80"
"4","EM 2008","49","Evel Knievel","Undanúrslit","87","Rússland","Spánn","0","3","390","olafurv","3","2","0","0"
"4","EM 2008","49","Evel Knievel","Undanúrslit","87","Rússland","Spánn","0","3","490","Unnur","1","2","6","60"
"4","EM 2008","49","Evel Knievel","Undanúrslit","87","Rússland","Spánn","0","3","551","Örn Þ","2","0","0","0"
"4","EM 2008","49","Evel Knievel","Undanúrslit","87","Rússland","Spánn","0","3","552","Thor Magnus Berg","1","0","0","0"
"4","EM 2008","49","Evel Knievel","Undanúrslit","87","Rússland","Spánn","0","3","553","Ólafur G.","2","1","0","0"
"4","EM 2008","49","Evel Knievel","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","168","Kristján","1","2","6","60"
"4","EM 2008","49","Evel Knievel","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","169","gunnigunn","2","1","2","20"
"4","EM 2008","49","Evel Knievel","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","174","Kjartan Ben","1","2","6","60"
"4","EM 2008","49","Evel Knievel","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","179","Páll Sveinsson","2","0","0","0"
"4","EM 2008","49","Evel Knievel","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","188","Gissur Jónasson","1","0","0","0"
"4","EM 2008","49","Evel Knievel","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","257","Sveinbjörg","0","2","8","80"
"4","EM 2008","49","Evel Knievel","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","263","Ríkarður Ríkarðsson","1","3","6","60"
"4","EM 2008","49","Evel Knievel","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","390","olafurv","3","1","2","20"
"4","EM 2008","49","Evel Knievel","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","490","Unnur","1","3","6","60"
"4","EM 2008","49","Evel Knievel","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","551","Örn Þ","2","1","2","20"
"4","EM 2008","49","Evel Knievel","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","552","Thor Magnus Berg","0","2","8","80"
"4","EM 2008","49","Evel Knievel","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","553","Ólafur G.","3","1","2","20"
