"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1177","Yaris league","D-riðill","1140","Spánn","Tyrkland","3","0","7624","Atli Guðmundsson","3","1","4","80"
"27","EM 2016","1177","Yaris league","D-riðill","1141","Króatía","Spánn","2","1","3325","Friðrik Þór ","0","1","1","20"
"27","EM 2016","1177","Yaris league","D-riðill","1141","Króatía","Spánn","2","1","6995","Sigrun Guðnadóttir","0","2","0","0"
"27","EM 2016","1177","Yaris league","D-riðill","1141","Króatía","Spánn","2","1","7062","Olafur sorli","3","4","0","0"
"27","EM 2016","1177","Yaris league","D-riðill","1141","Króatía","Spánn","2","1","7085","Vilhjálmur Pétursson","0","1","1","20"
"27","EM 2016","1177","Yaris league","D-riðill","1141","Króatía","Spánn","2","1","7090","Steingrímur Helgason","1","2","0","0"
"27","EM 2016","1177","Yaris league","D-riðill","1141","Króatía","Spánn","2","1","7160","Viðar","1","2","0","0"
"27","EM 2016","1177","Yaris league","D-riðill","1141","Króatía","Spánn","2","1","7208","Óttar","1","3","0","0"
"27","EM 2016","1177","Yaris league","D-riðill","1141","Króatía","Spánn","2","1","7251","Valur Árnason","0","2","0","0"
"27","EM 2016","1177","Yaris league","D-riðill","1141","Króatía","Spánn","2","1","7255","Helga Gunnarsdóttir","2","3","1","20"
"27","EM 2016","1177","Yaris league","D-riðill","1141","Króatía","Spánn","2","1","7624","Atli Guðmundsson","0","0","0","0"
"27","EM 2016","1177","Yaris league","D-riðill","1142","Tékkland","Tyrkland","0","2","3325","Friðrik Þór ","1","0","0","0"
"27","EM 2016","1177","Yaris league","D-riðill","1142","Tékkland","Tyrkland","0","2","6995","Sigrun Guðnadóttir","1","0","0","0"
"27","EM 2016","1177","Yaris league","D-riðill","1142","Tékkland","Tyrkland","0","2","7062","Olafur sorli","1","0","0","0"
"27","EM 2016","1177","Yaris league","D-riðill","1142","Tékkland","Tyrkland","0","2","7085","Vilhjálmur Pétursson","1","0","0","0"
"27","EM 2016","1177","Yaris league","D-riðill","1142","Tékkland","Tyrkland","0","2","7090","Steingrímur Helgason","1","0","0","0"
"27","EM 2016","1177","Yaris league","D-riðill","1142","Tékkland","Tyrkland","0","2","7160","Viðar","1","1","0","0"
"27","EM 2016","1177","Yaris league","D-riðill","1142","Tékkland","Tyrkland","0","2","7208","Óttar","2","0","0","0"
"27","EM 2016","1177","Yaris league","D-riðill","1142","Tékkland","Tyrkland","0","2","7251","Valur Árnason","1","1","0","0"
"27","EM 2016","1177","Yaris league","D-riðill","1142","Tékkland","Tyrkland","0","2","7255","Helga Gunnarsdóttir","0","0","1","20"
"27","EM 2016","1177","Yaris league","D-riðill","1142","Tékkland","Tyrkland","0","2","7624","Atli Guðmundsson","2","1","0","0"
"27","EM 2016","1177","Yaris league","E-riðill","1143","Írland","Svíþjóð","1","1","3325","Friðrik Þór ","0","1","1","20"
"27","EM 2016","1177","Yaris league","E-riðill","1143","Írland","Svíþjóð","1","1","6995","Sigrun Guðnadóttir","1","1","5","100"
"27","EM 2016","1177","Yaris league","E-riðill","1143","Írland","Svíþjóð","1","1","7062","Olafur sorli","2","3","0","0"
"27","EM 2016","1177","Yaris league","E-riðill","1143","Írland","Svíþjóð","1","1","7085","Vilhjálmur Pétursson","1","2","1","20"
"27","EM 2016","1177","Yaris league","E-riðill","1143","Írland","Svíþjóð","1","1","7090","Steingrímur Helgason","1","1","5","100"
"27","EM 2016","1177","Yaris league","E-riðill","1143","Írland","Svíþjóð","1","1","7160","Viðar","1","1","5","100"
"27","EM 2016","1177","Yaris league","E-riðill","1143","Írland","Svíþjóð","1","1","7208","Óttar","2","1","1","20"
"27","EM 2016","1177","Yaris league","E-riðill","1143","Írland","Svíþjóð","1","1","7251","Valur Árnason","1","1","5","100"
"27","EM 2016","1177","Yaris league","E-riðill","1143","Írland","Svíþjóð","1","1","7255","Helga Gunnarsdóttir","2","3","0","0"
"27","EM 2016","1177","Yaris league","E-riðill","1143","Írland","Svíþjóð","1","1","7624","Atli Guðmundsson","0","0","3","60"
"27","EM 2016","1177","Yaris league","E-riðill","1144","Belgía","Ítalía","0","2","3325","Friðrik Þór ","2","1","0","0"
"27","EM 2016","1177","Yaris league","E-riðill","1144","Belgía","Ítalía","0","2","6995","Sigrun Guðnadóttir","1","2","4","80"
"27","EM 2016","1177","Yaris league","E-riðill","1144","Belgía","Ítalía","0","2","7062","Olafur sorli","1","2","4","80"
"27","EM 2016","1177","Yaris league","E-riðill","1144","Belgía","Ítalía","0","2","7085","Vilhjálmur Pétursson","2","1","0","0"
"27","EM 2016","1177","Yaris league","E-riðill","1144","Belgía","Ítalía","0","2","7090","Steingrímur Helgason","2","1","0","0"
"27","EM 2016","1177","Yaris league","E-riðill","1144","Belgía","Ítalía","0","2","7160","Viðar","1","0","0","0"
"27","EM 2016","1177","Yaris league","E-riðill","1144","Belgía","Ítalía","0","2","7208","Óttar","1","3","3","60"
"27","EM 2016","1177","Yaris league","E-riðill","1144","Belgía","Ítalía","0","2","7251","Valur Árnason","1","1","0","0"
"27","EM 2016","1177","Yaris league","E-riðill","1144","Belgía","Ítalía","0","2","7255","Helga Gunnarsdóttir","0","1","4","80"
"27","EM 2016","1177","Yaris league","E-riðill","1144","Belgía","Ítalía","0","2","7624","Atli Guðmundsson","0","2","5","100"
"27","EM 2016","1177","Yaris league","E-riðill","1145","Ítalía","Svíþjóð","1","0","3325","Friðrik Þór ","1","0","5","100"
"27","EM 2016","1177","Yaris league","E-riðill","1145","Ítalía","Svíþjóð","1","0","6995","Sigrun Guðnadóttir","2","1","3","60"
"27","EM 2016","1177","Yaris league","E-riðill","1145","Ítalía","Svíþjóð","1","0","7062","Olafur sorli","1","3","1","20"
"27","EM 2016","1177","Yaris league","E-riðill","1145","Ítalía","Svíþjóð","1","0","7085","Vilhjálmur Pétursson","1","0","5","100"
"27","EM 2016","1177","Yaris league","E-riðill","1145","Ítalía","Svíþjóð","1","0","7090","Steingrímur Helgason","2","1","3","60"
"27","EM 2016","1177","Yaris league","E-riðill","1145","Ítalía","Svíþjóð","1","0","7160","Viðar","2","1","3","60"
"27","EM 2016","1177","Yaris league","E-riðill","1145","Ítalía","Svíþjóð","1","0","7208","Óttar","2","0","4","80"
"27","EM 2016","1177","Yaris league","E-riðill","1145","Ítalía","Svíþjóð","1","0","7251","Valur Árnason","2","1","3","60"
"27","EM 2016","1177","Yaris league","E-riðill","1145","Ítalía","Svíþjóð","1","0","7255","Helga Gunnarsdóttir","3","2","3","60"
"27","EM 2016","1177","Yaris league","E-riðill","1145","Ítalía","Svíþjóð","1","0","7624","Atli Guðmundsson","1","2","1","20"
"27","EM 2016","1177","Yaris league","E-riðill","1146","Belgía","Írland","3","0","3325","Friðrik Þór ","1","0","4","80"
"27","EM 2016","1177","Yaris league","E-riðill","1146","Belgía","Írland","3","0","6995","Sigrun Guðnadóttir","1","0","4","80"
"27","EM 2016","1177","Yaris league","E-riðill","1146","Belgía","Írland","3","0","7062","Olafur sorli","2","2","0","0"
"27","EM 2016","1177","Yaris league","E-riðill","1146","Belgía","Írland","3","0","7085","Vilhjálmur Pétursson","1","0","4","80"
"27","EM 2016","1177","Yaris league","E-riðill","1146","Belgía","Írland","3","0","7090","Steingrímur Helgason","1","0","4","80"
"27","EM 2016","1177","Yaris league","E-riðill","1146","Belgía","Írland","3","0","7160","Viðar","2","0","4","80"
"27","EM 2016","1177","Yaris league","E-riðill","1146","Belgía","Írland","3","0","7208","Óttar","3","1","4","80"
"27","EM 2016","1177","Yaris league","E-riðill","1146","Belgía","Írland","3","0","7251","Valur Árnason","2","0","4","80"
"27","EM 2016","1177","Yaris league","E-riðill","1146","Belgía","Írland","3","0","7255","Helga Gunnarsdóttir","1","0","4","80"
"27","EM 2016","1177","Yaris league","E-riðill","1146","Belgía","Írland","3","0","7624","Atli Guðmundsson","3","1","4","80"
"27","EM 2016","1177","Yaris league","E-riðill","1147","Svíþjóð","Belgía","0","1","3325","Friðrik Þór ","0","1","5","100"
"27","EM 2016","1177","Yaris league","E-riðill","1147","Svíþjóð","Belgía","0","1","6995","Sigrun Guðnadóttir","1","2","3","60"
"27","EM 2016","1177","Yaris league","E-riðill","1147","Svíþjóð","Belgía","0","1","7062","Olafur sorli","2","2","0","0"
"27","EM 2016","1177","Yaris league","E-riðill","1147","Svíþjóð","Belgía","0","1","7085","Vilhjálmur Pétursson","0","1","5","100"
"27","EM 2016","1177","Yaris league","E-riðill","1147","Svíþjóð","Belgía","0","1","7090","Steingrímur Helgason","1","1","1","20"
"27","EM 2016","1177","Yaris league","E-riðill","1147","Svíþjóð","Belgía","0","1","7160","Viðar","1","2","3","60"
"27","EM 2016","1177","Yaris league","E-riðill","1147","Svíþjóð","Belgía","0","1","7208","Óttar","1","2","3","60"
"27","EM 2016","1177","Yaris league","E-riðill","1147","Svíþjóð","Belgía","0","1","7251","Valur Árnason","0","2","4","80"
"27","EM 2016","1177","Yaris league","E-riðill","1147","Svíþjóð","Belgía","0","1","7255","Helga Gunnarsdóttir","1","2","3","60"
"27","EM 2016","1177","Yaris league","E-riðill","1147","Svíþjóð","Belgía","0","1","7624","Atli Guðmundsson","1","0","0","0"
"27","EM 2016","1177","Yaris league","E-riðill","1148","Ítalía","Írland","0","1","3325","Friðrik Þór ","1","0","0","0"
"27","EM 2016","1177","Yaris league","E-riðill","1148","Ítalía","Írland","0","1","6995","Sigrun Guðnadóttir","1","0","0","0"
"27","EM 2016","1177","Yaris league","E-riðill","1148","Ítalía","Írland","0","1","7062","Olafur sorli","4","2","0","0"
"27","EM 2016","1177","Yaris league","E-riðill","1148","Ítalía","Írland","0","1","7085","Vilhjálmur Pétursson","1","0","0","0"
"27","EM 2016","1177","Yaris league","E-riðill","1148","Ítalía","Írland","0","1","7090","Steingrímur Helgason","2","0","0","0"
"27","EM 2016","1177","Yaris league","E-riðill","1148","Ítalía","Írland","0","1","7160","Viðar","2","0","0","0"
"27","EM 2016","1177","Yaris league","E-riðill","1148","Ítalía","Írland","0","1","7208","Óttar","3","1","1","20"
"27","EM 2016","1177","Yaris league","E-riðill","1148","Ítalía","Írland","0","1","7251","Valur Árnason","1","0","0","0"
"27","EM 2016","1177","Yaris league","E-riðill","1148","Ítalía","Írland","0","1","7255","Helga Gunnarsdóttir","1","0","0","0"
"27","EM 2016","1177","Yaris league","E-riðill","1148","Ítalía","Írland","0","1","7624","Atli Guðmundsson","2","3","3","60"
"27","EM 2016","1177","Yaris league","F-riðill","1149","Austurríki","Ungverjaland","0","2","3325","Friðrik Þór ","1","0","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1149","Austurríki","Ungverjaland","0","2","6995","Sigrun Guðnadóttir","1","1","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1149","Austurríki","Ungverjaland","0","2","7062","Olafur sorli","2","1","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1149","Austurríki","Ungverjaland","0","2","7085","Vilhjálmur Pétursson","2","0","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1149","Austurríki","Ungverjaland","0","2","7090","Steingrímur Helgason","1","0","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1149","Austurríki","Ungverjaland","0","2","7160","Viðar","1","1","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1149","Austurríki","Ungverjaland","0","2","7208","Óttar","2","1","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1149","Austurríki","Ungverjaland","0","2","7251","Valur Árnason","3","1","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1149","Austurríki","Ungverjaland","0","2","7255","Helga Gunnarsdóttir","2","1","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1149","Austurríki","Ungverjaland","0","2","7624","Atli Guðmundsson","2","2","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1150","Portúgal","Ísland","1","1","3325","Friðrik Þór ","2","0","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1150","Portúgal","Ísland","1","1","6995","Sigrun Guðnadóttir","3","0","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1150","Portúgal","Ísland","1","1","7062","Olafur sorli","2","2","3","60"
"27","EM 2016","1177","Yaris league","F-riðill","1150","Portúgal","Ísland","1","1","7085","Vilhjálmur Pétursson","0","1","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1150","Portúgal","Ísland","1","1","7090","Steingrímur Helgason","3","2","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1150","Portúgal","Ísland","1","1","7160","Viðar","3","0","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1150","Portúgal","Ísland","1","1","7208","Óttar","3","1","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1150","Portúgal","Ísland","1","1","7251","Valur Árnason","3","1","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1150","Portúgal","Ísland","1","1","7255","Helga Gunnarsdóttir","3","1","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1150","Portúgal","Ísland","1","1","7624","Atli Guðmundsson","3","2","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1151","Ísland","Ungverjaland","1","1","3325","Friðrik Þór ","1","2","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1151","Ísland","Ungverjaland","1","1","6995","Sigrun Guðnadóttir","1","1","5","100"
"27","EM 2016","1177","Yaris league","F-riðill","1151","Ísland","Ungverjaland","1","1","7062","Olafur sorli","0","2","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1151","Ísland","Ungverjaland","1","1","7085","Vilhjálmur Pétursson","1","0","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1151","Ísland","Ungverjaland","1","1","7090","Steingrímur Helgason","1","0","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1151","Ísland","Ungverjaland","1","1","7160","Viðar","1","0","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1151","Ísland","Ungverjaland","1","1","7208","Óttar","3","1","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1151","Ísland","Ungverjaland","1","1","7251","Valur Árnason","1","0","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1151","Ísland","Ungverjaland","1","1","7255","Helga Gunnarsdóttir","2","0","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1151","Ísland","Ungverjaland","1","1","7624","Atli Guðmundsson","3","1","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1152","Portúgal","Austurríki","0","0","3325","Friðrik Þór ","2","0","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1152","Portúgal","Austurríki","0","0","6995","Sigrun Guðnadóttir","1","0","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1152","Portúgal","Austurríki","0","0","7062","Olafur sorli","3","4","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1152","Portúgal","Austurríki","0","0","7085","Vilhjálmur Pétursson","2","0","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1152","Portúgal","Austurríki","0","0","7090","Steingrímur Helgason","1","0","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1152","Portúgal","Austurríki","0","0","7160","Viðar","2","1","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1152","Portúgal","Austurríki","0","0","7208","Óttar","2","0","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1152","Portúgal","Austurríki","0","0","7251","Valur Árnason","1","1","3","60"
"27","EM 2016","1177","Yaris league","F-riðill","1152","Portúgal","Austurríki","0","0","7255","Helga Gunnarsdóttir","3","0","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1152","Portúgal","Austurríki","0","0","7624","Atli Guðmundsson","0","3","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1153","Ísland","Austurríki","2","1","3325","Friðrik Þór ","1","0","3","60"
"27","EM 2016","1177","Yaris league","F-riðill","1153","Ísland","Austurríki","2","1","6995","Sigrun Guðnadóttir","1","1","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1153","Ísland","Austurríki","2","1","7062","Olafur sorli","2","0","4","80"
"27","EM 2016","1177","Yaris league","F-riðill","1153","Ísland","Austurríki","2","1","7085","Vilhjálmur Pétursson","1","0","3","60"
"27","EM 2016","1177","Yaris league","F-riðill","1153","Ísland","Austurríki","2","1","7090","Steingrímur Helgason","1","0","3","60"
"27","EM 2016","1177","Yaris league","F-riðill","1153","Ísland","Austurríki","2","1","7160","Viðar","1","1","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1153","Ísland","Austurríki","2","1","7208","Óttar","2","0","4","80"
"27","EM 2016","1177","Yaris league","F-riðill","1153","Ísland","Austurríki","2","1","7251","Valur Árnason","1","3","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1153","Ísland","Austurríki","2","1","7255","Helga Gunnarsdóttir","2","1","5","100"
"27","EM 2016","1177","Yaris league","F-riðill","1153","Ísland","Austurríki","2","1","7624","Atli Guðmundsson","2","2","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1154","Ungverjaland","Portúgal","3","3","3325","Friðrik Þór ","0","2","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1154","Ungverjaland","Portúgal","3","3","6995","Sigrun Guðnadóttir","0","1","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1154","Ungverjaland","Portúgal","3","3","7062","Olafur sorli","1","0","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1154","Ungverjaland","Portúgal","3","3","7085","Vilhjálmur Pétursson","0","2","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1154","Ungverjaland","Portúgal","3","3","7090","Steingrímur Helgason","1","1","3","60"
"27","EM 2016","1177","Yaris league","F-riðill","1154","Ungverjaland","Portúgal","3","3","7160","Viðar","0","2","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1154","Ungverjaland","Portúgal","3","3","7208","Óttar","1","3","1","20"
"27","EM 2016","1177","Yaris league","F-riðill","1154","Ungverjaland","Portúgal","3","3","7251","Valur Árnason","0","2","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1154","Ungverjaland","Portúgal","3","3","7255","Helga Gunnarsdóttir","0","1","0","0"
"27","EM 2016","1177","Yaris league","F-riðill","1154","Ungverjaland","Portúgal","3","3","7624","Atli Guðmundsson","2","2","3","60"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1155","Sviss","Pólland","1","1","3325","Friðrik Þór ","0","1","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1155","Sviss","Pólland","1","1","6995","Sigrun Guðnadóttir","2","1","2","20"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1155","Sviss","Pólland","1","1","7085","Vilhjálmur Pétursson","0","1","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1155","Sviss","Pólland","1","1","7090","Steingrímur Helgason","0","1","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1155","Sviss","Pólland","1","1","7160","Viðar","0","1","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1155","Sviss","Pólland","1","1","7208","Óttar","0","1","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1155","Sviss","Pólland","1","1","7251","Valur Árnason","0","3","6","60"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1155","Sviss","Pólland","1","1","7255","Helga Gunnarsdóttir","0","1","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1155","Sviss","Pólland","1","1","7624","Atli Guðmundsson","2","1","2","20"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3325","Friðrik Þór ","1","0","10","100"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6995","Sigrun Guðnadóttir","1","0","10","100"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7085","Vilhjálmur Pétursson","1","0","10","100"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7090","Steingrímur Helgason","2","1","6","60"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7208","Óttar","2","1","6","60"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7251","Valur Árnason","1","3","2","20"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7255","Helga Gunnarsdóttir","2","1","6","60"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7624","Atli Guðmundsson","1","1","2","20"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1157","Króatía","Portúgal","0","1","3325","Friðrik Þór ","1","0","0","0"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1157","Króatía","Portúgal","0","1","6995","Sigrun Guðnadóttir","1","2","6","60"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1157","Króatía","Portúgal","0","1","7085","Vilhjálmur Pétursson","1","0","0","0"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1157","Króatía","Portúgal","0","1","7090","Steingrímur Helgason","2","0","0","0"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1157","Króatía","Portúgal","0","1","7160","Viðar","1","0","0","0"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1157","Króatía","Portúgal","0","1","7208","Óttar","3","1","2","20"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1157","Króatía","Portúgal","0","1","7251","Valur Árnason","0","3","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1157","Króatía","Portúgal","0","1","7255","Helga Gunnarsdóttir","2","1","2","20"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1157","Króatía","Portúgal","0","1","7624","Atli Guðmundsson","0","2","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1158","Frakkland","Írland","2","1","3325","Friðrik Þór ","1","0","6","60"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1158","Frakkland","Írland","2","1","6995","Sigrun Guðnadóttir","2","1","10","100"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1158","Frakkland","Írland","2","1","7085","Vilhjálmur Pétursson","1","0","6","60"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1158","Frakkland","Írland","2","1","7090","Steingrímur Helgason","2","0","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1158","Frakkland","Írland","2","1","7160","Viðar","1","0","6","60"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1158","Frakkland","Írland","2","1","7208","Óttar","2","1","10","100"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1158","Frakkland","Írland","2","1","7251","Valur Árnason","2","1","10","100"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1158","Frakkland","Írland","2","1","7255","Helga Gunnarsdóttir","2","0","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1158","Frakkland","Írland","2","1","7624","Atli Guðmundsson","0","1","2","20"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3325","Friðrik Þór ","2","0","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6995","Sigrun Guðnadóttir","2","1","6","60"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7085","Vilhjálmur Pétursson","1","0","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7090","Steingrímur Helgason","2","1","6","60"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7160","Viðar","2","0","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7208","Óttar","2","0","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7251","Valur Árnason","2","0","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7255","Helga Gunnarsdóttir","1","0","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7624","Atli Guðmundsson","3","1","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3325","Friðrik Þór ","1","2","6","60"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6995","Sigrun Guðnadóttir","1","2","6","60"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7085","Vilhjálmur Pétursson","0","1","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7090","Steingrímur Helgason","2","2","0","0"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7160","Viðar","0","2","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7208","Óttar","1","2","6","60"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7251","Valur Árnason","0","1","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7255","Helga Gunnarsdóttir","0","1","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7624","Atli Guðmundsson","0","2","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1161","Ítalía","Spánn","2","0","3325","Friðrik Þór ","2","1","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1161","Ítalía","Spánn","2","0","6995","Sigrun Guðnadóttir","1","2","0","0"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1161","Ítalía","Spánn","2","0","7085","Vilhjálmur Pétursson","0","1","0","0"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1161","Ítalía","Spánn","2","0","7090","Steingrímur Helgason","2","1","8","80"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1161","Ítalía","Spánn","2","0","7160","Viðar","0","1","0","0"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1161","Ítalía","Spánn","2","0","7208","Óttar","1","2","0","0"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1161","Ítalía","Spánn","2","0","7251","Valur Árnason","1","2","0","0"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1161","Ítalía","Spánn","2","0","7255","Helga Gunnarsdóttir","0","2","0","0"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1161","Ítalía","Spánn","2","0","7624","Atli Guðmundsson","0","0","2","20"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1162","England","Ísland","1","2","3325","Friðrik Þór ","1","2","10","100"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1162","England","Ísland","1","2","6995","Sigrun Guðnadóttir","2","1","0","0"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1162","England","Ísland","1","2","7085","Vilhjálmur Pétursson","0","1","6","60"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1162","England","Ísland","1","2","7090","Steingrímur Helgason","0","1","6","60"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1162","England","Ísland","1","2","7160","Viðar","1","0","2","20"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1162","England","Ísland","1","2","7208","Óttar","1","2","10","100"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1162","England","Ísland","1","2","7251","Valur Árnason","0","1","6","60"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1162","England","Ísland","1","2","7255","Helga Gunnarsdóttir","0","1","6","60"
