"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1100","Juris","C-riðill","1134","Þýskaland","Pólland","0","0","6886","Dagbjört Hauksdóttir ","3","1","0","0"
"27","EM 2016","1100","Juris","C-riðill","1134","Þýskaland","Pólland","0","0","7086","Áslaug Arna Sigurbjörnsdóttir","2","1","0","0"
"27","EM 2016","1100","Juris","C-riðill","1134","Þýskaland","Pólland","0","0","7187","Hólmfríður Kristjánsdóttir","2","0","1","20"
"27","EM 2016","1100","Juris","C-riðill","1134","Þýskaland","Pólland","0","0","7188","Júlía Hrönn Möller","1","1","3","60"
"27","EM 2016","1100","Juris","C-riðill","1134","Þýskaland","Pólland","0","0","7195","Rúna","2","1","0","0"
"27","EM 2016","1100","Juris","C-riðill","1134","Þýskaland","Pólland","0","0","7273","Gréta Björg","2","1","0","0"
"27","EM 2016","1100","Juris","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4197","Bjarni","0","2","4","80"
"27","EM 2016","1100","Juris","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4207","Andri A","1","5","3","60"
"27","EM 2016","1100","Juris","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4208","Edda mín","0","1","5","100"
"27","EM 2016","1100","Juris","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4305","Simon","0","2","4","80"
"27","EM 2016","1100","Juris","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4672","Steinunn Elna","3","0","0","0"
"27","EM 2016","1100","Juris","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6306","Sindri M Stephensen","0","2","4","80"
"27","EM 2016","1100","Juris","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6310","Lára Herborg","0","2","4","80"
"27","EM 2016","1100","Juris","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6495","Rannveig","0","2","4","80"
"27","EM 2016","1100","Juris","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6644","Ingibjörg","1","2","3","60"
"27","EM 2016","1100","Juris","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6886","Dagbjört Hauksdóttir ","0","2","4","80"
"27","EM 2016","1100","Juris","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7086","Áslaug Arna Sigurbjörnsdóttir","0","2","4","80"
"27","EM 2016","1100","Juris","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7187","Hólmfríður Kristjánsdóttir","0","2","4","80"
"27","EM 2016","1100","Juris","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7188","Júlía Hrönn Möller","0","2","4","80"
"27","EM 2016","1100","Juris","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7195","Rúna","0","2","4","80"
"27","EM 2016","1100","Juris","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7273","Gréta Björg","1","3","3","60"
"27","EM 2016","1100","Juris","C-riðill","1136","Úkraína","Pólland","0","1","4197","Bjarni","0","3","4","80"
"27","EM 2016","1100","Juris","C-riðill","1136","Úkraína","Pólland","0","1","4207","Andri A","2","2","0","0"
"27","EM 2016","1100","Juris","C-riðill","1136","Úkraína","Pólland","0","1","4208","Edda mín","1","2","3","60"
"27","EM 2016","1100","Juris","C-riðill","1136","Úkraína","Pólland","0","1","4305","Simon","1","2","3","60"
"27","EM 2016","1100","Juris","C-riðill","1136","Úkraína","Pólland","0","1","4672","Steinunn Elna","0","2","4","80"
"27","EM 2016","1100","Juris","C-riðill","1136","Úkraína","Pólland","0","1","6306","Sindri M Stephensen","0","1","5","100"
"27","EM 2016","1100","Juris","C-riðill","1136","Úkraína","Pólland","0","1","6310","Lára Herborg","0","1","5","100"
"27","EM 2016","1100","Juris","C-riðill","1136","Úkraína","Pólland","0","1","6495","Rannveig","1","2","3","60"
"27","EM 2016","1100","Juris","C-riðill","1136","Úkraína","Pólland","0","1","6644","Ingibjörg","0","1","5","100"
"27","EM 2016","1100","Juris","C-riðill","1136","Úkraína","Pólland","0","1","6886","Dagbjört Hauksdóttir ","1","2","3","60"
"27","EM 2016","1100","Juris","C-riðill","1136","Úkraína","Pólland","0","1","7086","Áslaug Arna Sigurbjörnsdóttir","1","1","1","20"
"27","EM 2016","1100","Juris","C-riðill","1136","Úkraína","Pólland","0","1","7187","Hólmfríður Kristjánsdóttir","1","1","1","20"
"27","EM 2016","1100","Juris","C-riðill","1136","Úkraína","Pólland","0","1","7188","Júlía Hrönn Möller","1","3","3","60"
"27","EM 2016","1100","Juris","C-riðill","1136","Úkraína","Pólland","0","1","7195","Rúna","0","3","4","80"
"27","EM 2016","1100","Juris","C-riðill","1136","Úkraína","Pólland","0","1","7273","Gréta Björg","1","2","3","60"
"27","EM 2016","1100","Juris","D-riðill","1137","Tyrkland","Króatía","0","1","4197","Bjarni","2","2","0","0"
"27","EM 2016","1100","Juris","D-riðill","1137","Tyrkland","Króatía","0","1","4207","Andri A","1","1","1","20"
"27","EM 2016","1100","Juris","D-riðill","1137","Tyrkland","Króatía","0","1","4305","Simon","2","2","0","0"
"27","EM 2016","1100","Juris","D-riðill","1137","Tyrkland","Króatía","0","1","4672","Steinunn Elna","0","1","5","100"
"27","EM 2016","1100","Juris","D-riðill","1137","Tyrkland","Króatía","0","1","6306","Sindri M Stephensen","0","1","5","100"
"27","EM 2016","1100","Juris","D-riðill","1137","Tyrkland","Króatía","0","1","6310","Lára Herborg","1","2","3","60"
"27","EM 2016","1100","Juris","D-riðill","1137","Tyrkland","Króatía","0","1","6495","Rannveig","1","2","3","60"
"27","EM 2016","1100","Juris","D-riðill","1137","Tyrkland","Króatía","0","1","6644","Ingibjörg","1","2","3","60"
"27","EM 2016","1100","Juris","D-riðill","1137","Tyrkland","Króatía","0","1","6886","Dagbjört Hauksdóttir ","0","0","1","20"
"27","EM 2016","1100","Juris","D-riðill","1137","Tyrkland","Króatía","0","1","7086","Áslaug Arna Sigurbjörnsdóttir","1","2","3","60"
"27","EM 2016","1100","Juris","D-riðill","1137","Tyrkland","Króatía","0","1","7187","Hólmfríður Kristjánsdóttir","1","3","3","60"
"27","EM 2016","1100","Juris","D-riðill","1137","Tyrkland","Króatía","0","1","7188","Júlía Hrönn Möller","3","1","1","20"
"27","EM 2016","1100","Juris","D-riðill","1137","Tyrkland","Króatía","0","1","7195","Rúna","1","3","3","60"
"27","EM 2016","1100","Juris","D-riðill","1137","Tyrkland","Króatía","0","1","7273","Gréta Björg","2","2","0","0"
"27","EM 2016","1100","Juris","D-riðill","1138","Spánn","Tékkland","1","0","4197","Bjarni","1","1","1","20"
"27","EM 2016","1100","Juris","D-riðill","1138","Spánn","Tékkland","1","0","4207","Andri A","2","0","4","80"
"27","EM 2016","1100","Juris","D-riðill","1138","Spánn","Tékkland","1","0","4208","Edda mín","2","1","3","60"
"27","EM 2016","1100","Juris","D-riðill","1138","Spánn","Tékkland","1","0","4305","Simon","2","1","3","60"
"27","EM 2016","1100","Juris","D-riðill","1138","Spánn","Tékkland","1","0","4672","Steinunn Elna","0","3","0","0"
"27","EM 2016","1100","Juris","D-riðill","1138","Spánn","Tékkland","1","0","6306","Sindri M Stephensen","2","1","3","60"
"27","EM 2016","1100","Juris","D-riðill","1138","Spánn","Tékkland","1","0","6310","Lára Herborg","2","0","4","80"
"27","EM 2016","1100","Juris","D-riðill","1138","Spánn","Tékkland","1","0","6495","Rannveig","1","0","5","100"
"27","EM 2016","1100","Juris","D-riðill","1138","Spánn","Tékkland","1","0","6644","Ingibjörg","1","1","1","20"
"27","EM 2016","1100","Juris","D-riðill","1138","Spánn","Tékkland","1","0","6886","Dagbjört Hauksdóttir ","1","0","5","100"
"27","EM 2016","1100","Juris","D-riðill","1138","Spánn","Tékkland","1","0","7086","Áslaug Arna Sigurbjörnsdóttir","3","0","4","80"
"27","EM 2016","1100","Juris","D-riðill","1138","Spánn","Tékkland","1","0","7187","Hólmfríður Kristjánsdóttir","0","1","0","0"
"27","EM 2016","1100","Juris","D-riðill","1138","Spánn","Tékkland","1","0","7188","Júlía Hrönn Möller","0","2","0","0"
"27","EM 2016","1100","Juris","D-riðill","1138","Spánn","Tékkland","1","0","7195","Rúna","4","0","4","80"
"27","EM 2016","1100","Juris","D-riðill","1138","Spánn","Tékkland","1","0","7273","Gréta Björg","3","1","3","60"
"27","EM 2016","1100","Juris","D-riðill","1139","Tékkland","Króatía","2","2","4197","Bjarni","2","2","5","100"
"27","EM 2016","1100","Juris","D-riðill","1139","Tékkland","Króatía","2","2","4207","Andri A","1","1","3","60"
"27","EM 2016","1100","Juris","D-riðill","1139","Tékkland","Króatía","2","2","4208","Edda mín","2","2","5","100"
"27","EM 2016","1100","Juris","D-riðill","1139","Tékkland","Króatía","2","2","4305","Simon","1","2","1","20"
"27","EM 2016","1100","Juris","D-riðill","1139","Tékkland","Króatía","2","2","4672","Steinunn Elna","2","0","1","20"
"27","EM 2016","1100","Juris","D-riðill","1139","Tékkland","Króatía","2","2","6306","Sindri M Stephensen","0","2","1","20"
"27","EM 2016","1100","Juris","D-riðill","1139","Tékkland","Króatía","2","2","6310","Lára Herborg","0","1","0","0"
"27","EM 2016","1100","Juris","D-riðill","1139","Tékkland","Króatía","2","2","6495","Rannveig","1","1","3","60"
"27","EM 2016","1100","Juris","D-riðill","1139","Tékkland","Króatía","2","2","6644","Ingibjörg","0","1","0","0"
"27","EM 2016","1100","Juris","D-riðill","1139","Tékkland","Króatía","2","2","6886","Dagbjört Hauksdóttir ","1","1","3","60"
"27","EM 2016","1100","Juris","D-riðill","1139","Tékkland","Króatía","2","2","7086","Áslaug Arna Sigurbjörnsdóttir","2","2","5","100"
"27","EM 2016","1100","Juris","D-riðill","1139","Tékkland","Króatía","2","2","7187","Hólmfríður Kristjánsdóttir","1","2","1","20"
"27","EM 2016","1100","Juris","D-riðill","1139","Tékkland","Króatía","2","2","7188","Júlía Hrönn Möller","2","1","1","20"
"27","EM 2016","1100","Juris","D-riðill","1139","Tékkland","Króatía","2","2","7195","Rúna","1","1","3","60"
"27","EM 2016","1100","Juris","D-riðill","1139","Tékkland","Króatía","2","2","7273","Gréta Björg","0","1","0","0"
"27","EM 2016","1100","Juris","D-riðill","1140","Spánn","Tyrkland","3","0","4197","Bjarni","2","0","4","80"
"27","EM 2016","1100","Juris","D-riðill","1140","Spánn","Tyrkland","3","0","4207","Andri A","2","2","0","0"
"27","EM 2016","1100","Juris","D-riðill","1140","Spánn","Tyrkland","3","0","4208","Edda mín","2","0","4","80"
"27","EM 2016","1100","Juris","D-riðill","1140","Spánn","Tyrkland","3","0","4305","Simon","3","1","4","80"
"27","EM 2016","1100","Juris","D-riðill","1140","Spánn","Tyrkland","3","0","4672","Steinunn Elna","2","0","4","80"
"27","EM 2016","1100","Juris","D-riðill","1140","Spánn","Tyrkland","3","0","6306","Sindri M Stephensen","2","0","4","80"
"27","EM 2016","1100","Juris","D-riðill","1140","Spánn","Tyrkland","3","0","6310","Lára Herborg","2","0","4","80"
"27","EM 2016","1100","Juris","D-riðill","1140","Spánn","Tyrkland","3","0","6495","Rannveig","1","0","4","80"
"27","EM 2016","1100","Juris","D-riðill","1140","Spánn","Tyrkland","3","0","6644","Ingibjörg","3","1","4","80"
"27","EM 2016","1100","Juris","D-riðill","1140","Spánn","Tyrkland","3","0","6886","Dagbjört Hauksdóttir ","2","0","4","80"
"27","EM 2016","1100","Juris","D-riðill","1140","Spánn","Tyrkland","3","0","7086","Áslaug Arna Sigurbjörnsdóttir","2","1","3","60"
"27","EM 2016","1100","Juris","D-riðill","1140","Spánn","Tyrkland","3","0","7187","Hólmfríður Kristjánsdóttir","2","0","4","80"
"27","EM 2016","1100","Juris","D-riðill","1140","Spánn","Tyrkland","3","0","7188","Júlía Hrönn Möller","2","1","3","60"
"27","EM 2016","1100","Juris","D-riðill","1140","Spánn","Tyrkland","3","0","7195","Rúna","2","0","4","80"
"27","EM 2016","1100","Juris","D-riðill","1140","Spánn","Tyrkland","3","0","7273","Gréta Björg","2","1","3","60"
"27","EM 2016","1100","Juris","D-riðill","1141","Króatía","Spánn","2","1","4197","Bjarni","1","1","1","20"
"27","EM 2016","1100","Juris","D-riðill","1141","Króatía","Spánn","2","1","4207","Andri A","1","2","0","0"
"27","EM 2016","1100","Juris","D-riðill","1141","Króatía","Spánn","2","1","4208","Edda mín","1","2","0","0"
"27","EM 2016","1100","Juris","D-riðill","1141","Króatía","Spánn","2","1","4305","Simon","1","2","0","0"
"27","EM 2016","1100","Juris","D-riðill","1141","Króatía","Spánn","2","1","4672","Steinunn Elna","0","3","0","0"
"27","EM 2016","1100","Juris","D-riðill","1141","Króatía","Spánn","2","1","6306","Sindri M Stephensen","0","2","0","0"
"27","EM 2016","1100","Juris","D-riðill","1141","Króatía","Spánn","2","1","6310","Lára Herborg","0","2","0","0"
"27","EM 2016","1100","Juris","D-riðill","1141","Króatía","Spánn","2","1","6495","Rannveig","1","2","0","0"
"27","EM 2016","1100","Juris","D-riðill","1141","Króatía","Spánn","2","1","6644","Ingibjörg","2","3","1","20"
"27","EM 2016","1100","Juris","D-riðill","1141","Króatía","Spánn","2","1","6886","Dagbjört Hauksdóttir ","1","3","0","0"
"27","EM 2016","1100","Juris","D-riðill","1141","Króatía","Spánn","2","1","7086","Áslaug Arna Sigurbjörnsdóttir","1","2","0","0"
"27","EM 2016","1100","Juris","D-riðill","1141","Króatía","Spánn","2","1","7187","Hólmfríður Kristjánsdóttir","2","2","1","20"
"27","EM 2016","1100","Juris","D-riðill","1141","Króatía","Spánn","2","1","7188","Júlía Hrönn Möller","1","2","0","0"
"27","EM 2016","1100","Juris","D-riðill","1141","Króatía","Spánn","2","1","7195","Rúna","1","2","0","0"
"27","EM 2016","1100","Juris","D-riðill","1141","Króatía","Spánn","2","1","7273","Gréta Björg","1","1","1","20"
"27","EM 2016","1100","Juris","D-riðill","1142","Tékkland","Tyrkland","0","2","4197","Bjarni","1","0","0","0"
"27","EM 2016","1100","Juris","D-riðill","1142","Tékkland","Tyrkland","0","2","4207","Andri A","1","1","0","0"
"27","EM 2016","1100","Juris","D-riðill","1142","Tékkland","Tyrkland","0","2","4208","Edda mín","2","2","1","20"
"27","EM 2016","1100","Juris","D-riðill","1142","Tékkland","Tyrkland","0","2","4305","Simon","1","1","0","0"
"27","EM 2016","1100","Juris","D-riðill","1142","Tékkland","Tyrkland","0","2","4672","Steinunn Elna","2","0","0","0"
"27","EM 2016","1100","Juris","D-riðill","1142","Tékkland","Tyrkland","0","2","6306","Sindri M Stephensen","2","1","0","0"
"27","EM 2016","1100","Juris","D-riðill","1142","Tékkland","Tyrkland","0","2","6310","Lára Herborg","1","0","0","0"
"27","EM 2016","1100","Juris","D-riðill","1142","Tékkland","Tyrkland","0","2","6495","Rannveig","1","0","0","0"
"27","EM 2016","1100","Juris","D-riðill","1142","Tékkland","Tyrkland","0","2","6644","Ingibjörg","2","0","0","0"
"27","EM 2016","1100","Juris","D-riðill","1142","Tékkland","Tyrkland","0","2","6886","Dagbjört Hauksdóttir ","1","1","0","0"
"27","EM 2016","1100","Juris","D-riðill","1142","Tékkland","Tyrkland","0","2","7086","Áslaug Arna Sigurbjörnsdóttir","2","0","0","0"
"27","EM 2016","1100","Juris","D-riðill","1142","Tékkland","Tyrkland","0","2","7187","Hólmfríður Kristjánsdóttir","1","0","0","0"
"27","EM 2016","1100","Juris","D-riðill","1142","Tékkland","Tyrkland","0","2","7188","Júlía Hrönn Möller","2","1","0","0"
"27","EM 2016","1100","Juris","D-riðill","1142","Tékkland","Tyrkland","0","2","7195","Rúna","1","0","0","0"
"27","EM 2016","1100","Juris","D-riðill","1142","Tékkland","Tyrkland","0","2","7273","Gréta Björg","0","0","1","20"
"27","EM 2016","1100","Juris","E-riðill","1143","Írland","Svíþjóð","1","1","4197","Bjarni","1","2","1","20"
"27","EM 2016","1100","Juris","E-riðill","1143","Írland","Svíþjóð","1","1","4207","Andri A","1","2","1","20"
"27","EM 2016","1100","Juris","E-riðill","1143","Írland","Svíþjóð","1","1","4208","Edda mín","1","1","5","100"
"27","EM 2016","1100","Juris","E-riðill","1143","Írland","Svíþjóð","1","1","4305","Simon","0","0","3","60"
"27","EM 2016","1100","Juris","E-riðill","1143","Írland","Svíþjóð","1","1","4672","Steinunn Elna","3","2","0","0"
"27","EM 2016","1100","Juris","E-riðill","1143","Írland","Svíþjóð","1","1","6306","Sindri M Stephensen","0","1","1","20"
"27","EM 2016","1100","Juris","E-riðill","1143","Írland","Svíþjóð","1","1","6310","Lára Herborg","1","2","1","20"
"27","EM 2016","1100","Juris","E-riðill","1143","Írland","Svíþjóð","1","1","6495","Rannveig","1","2","1","20"
"27","EM 2016","1100","Juris","E-riðill","1143","Írland","Svíþjóð","1","1","6644","Ingibjörg","0","1","1","20"
"27","EM 2016","1100","Juris","E-riðill","1143","Írland","Svíþjóð","1","1","6886","Dagbjört Hauksdóttir ","0","2","0","0"
"27","EM 2016","1100","Juris","E-riðill","1143","Írland","Svíþjóð","1","1","7086","Áslaug Arna Sigurbjörnsdóttir","0","2","0","0"
"27","EM 2016","1100","Juris","E-riðill","1143","Írland","Svíþjóð","1","1","7187","Hólmfríður Kristjánsdóttir","0","1","1","20"
"27","EM 2016","1100","Juris","E-riðill","1143","Írland","Svíþjóð","1","1","7188","Júlía Hrönn Möller","2","2","3","60"
"27","EM 2016","1100","Juris","E-riðill","1143","Írland","Svíþjóð","1","1","7195","Rúna","0","1","1","20"
"27","EM 2016","1100","Juris","E-riðill","1143","Írland","Svíþjóð","1","1","7273","Gréta Björg","1","2","1","20"
"27","EM 2016","1100","Juris","E-riðill","1144","Belgía","Ítalía","0","2","4197","Bjarni","1","0","0","0"
"27","EM 2016","1100","Juris","E-riðill","1144","Belgía","Ítalía","0","2","4207","Andri A","2","1","0","0"
"27","EM 2016","1100","Juris","E-riðill","1144","Belgía","Ítalía","0","2","4208","Edda mín","2","3","3","60"
"27","EM 2016","1100","Juris","E-riðill","1144","Belgía","Ítalía","0","2","4305","Simon","1","2","4","80"
"27","EM 2016","1100","Juris","E-riðill","1144","Belgía","Ítalía","0","2","4672","Steinunn Elna","3","3","0","0"
"27","EM 2016","1100","Juris","E-riðill","1144","Belgía","Ítalía","0","2","6306","Sindri M Stephensen","1","1","0","0"
"27","EM 2016","1100","Juris","E-riðill","1144","Belgía","Ítalía","0","2","6310","Lára Herborg","3","1","0","0"
"27","EM 2016","1100","Juris","E-riðill","1144","Belgía","Ítalía","0","2","6495","Rannveig","2","1","0","0"
"27","EM 2016","1100","Juris","E-riðill","1144","Belgía","Ítalía","0","2","6644","Ingibjörg","2","0","0","0"
"27","EM 2016","1100","Juris","E-riðill","1144","Belgía","Ítalía","0","2","6886","Dagbjört Hauksdóttir ","2","1","0","0"
"27","EM 2016","1100","Juris","E-riðill","1144","Belgía","Ítalía","0","2","7086","Áslaug Arna Sigurbjörnsdóttir","3","2","1","20"
"27","EM 2016","1100","Juris","E-riðill","1144","Belgía","Ítalía","0","2","7187","Hólmfríður Kristjánsdóttir","1","2","4","80"
"27","EM 2016","1100","Juris","E-riðill","1144","Belgía","Ítalía","0","2","7188","Júlía Hrönn Möller","0","1","4","80"
"27","EM 2016","1100","Juris","E-riðill","1144","Belgía","Ítalía","0","2","7195","Rúna","1","1","0","0"
"27","EM 2016","1100","Juris","E-riðill","1144","Belgía","Ítalía","0","2","7273","Gréta Björg","0","0","1","20"
"27","EM 2016","1100","Juris","E-riðill","1145","Ítalía","Svíþjóð","1","0","4197","Bjarni","2","1","3","60"
"27","EM 2016","1100","Juris","E-riðill","1145","Ítalía","Svíþjóð","1","0","4207","Andri A","1","1","1","20"
"27","EM 2016","1100","Juris","E-riðill","1145","Ítalía","Svíþjóð","1","0","4208","Edda mín","3","1","3","60"
"27","EM 2016","1100","Juris","E-riðill","1145","Ítalía","Svíþjóð","1","0","4305","Simon","2","1","3","60"
"27","EM 2016","1100","Juris","E-riðill","1145","Ítalía","Svíþjóð","1","0","4672","Steinunn Elna","2","3","0","0"
"27","EM 2016","1100","Juris","E-riðill","1145","Ítalía","Svíþjóð","1","0","6306","Sindri M Stephensen","2","0","4","80"
"27","EM 2016","1100","Juris","E-riðill","1145","Ítalía","Svíþjóð","1","0","6310","Lára Herborg","2","1","3","60"
"27","EM 2016","1100","Juris","E-riðill","1145","Ítalía","Svíþjóð","1","0","6495","Rannveig","2","0","4","80"
"27","EM 2016","1100","Juris","E-riðill","1145","Ítalía","Svíþjóð","1","0","6644","Ingibjörg","2","1","3","60"
"27","EM 2016","1100","Juris","E-riðill","1145","Ítalía","Svíþjóð","1","0","6886","Dagbjört Hauksdóttir ","2","1","3","60"
"27","EM 2016","1100","Juris","E-riðill","1145","Ítalía","Svíþjóð","1","0","7086","Áslaug Arna Sigurbjörnsdóttir","3","2","3","60"
"27","EM 2016","1100","Juris","E-riðill","1145","Ítalía","Svíþjóð","1","0","7187","Hólmfríður Kristjánsdóttir","3","1","3","60"
"27","EM 2016","1100","Juris","E-riðill","1145","Ítalía","Svíþjóð","1","0","7188","Júlía Hrönn Möller","3","1","3","60"
"27","EM 2016","1100","Juris","E-riðill","1145","Ítalía","Svíþjóð","1","0","7195","Rúna","3","1","3","60"
"27","EM 2016","1100","Juris","E-riðill","1146","Belgía","Írland","3","0","4197","Bjarni","2","1","3","60"
"27","EM 2016","1100","Juris","E-riðill","1146","Belgía","Írland","3","0","4207","Andri A","2","0","4","80"
"27","EM 2016","1100","Juris","E-riðill","1146","Belgía","Írland","3","0","4208","Edda mín","2","0","4","80"
"27","EM 2016","1100","Juris","E-riðill","1146","Belgía","Írland","3","0","4305","Simon","2","0","4","80"
"27","EM 2016","1100","Juris","E-riðill","1146","Belgía","Írland","3","0","4672","Steinunn Elna","3","2","4","80"
"27","EM 2016","1100","Juris","E-riðill","1146","Belgía","Írland","3","0","6306","Sindri M Stephensen","1","0","4","80"
"27","EM 2016","1100","Juris","E-riðill","1146","Belgía","Írland","3","0","6310","Lára Herborg","2","1","3","60"
"27","EM 2016","1100","Juris","E-riðill","1146","Belgía","Írland","3","0","6495","Rannveig","2","0","4","80"
"27","EM 2016","1100","Juris","E-riðill","1146","Belgía","Írland","3","0","6644","Ingibjörg","1","1","0","0"
"27","EM 2016","1100","Juris","E-riðill","1146","Belgía","Írland","3","0","6886","Dagbjört Hauksdóttir ","2","1","3","60"
"27","EM 2016","1100","Juris","E-riðill","1146","Belgía","Írland","3","0","7086","Áslaug Arna Sigurbjörnsdóttir","3","0","5","100"
"27","EM 2016","1100","Juris","E-riðill","1146","Belgía","Írland","3","0","7187","Hólmfríður Kristjánsdóttir","2","1","3","60"
"27","EM 2016","1100","Juris","E-riðill","1146","Belgía","Írland","3","0","7188","Júlía Hrönn Möller","2","0","4","80"
"27","EM 2016","1100","Juris","E-riðill","1146","Belgía","Írland","3","0","7195","Rúna","1","0","4","80"
"27","EM 2016","1100","Juris","E-riðill","1146","Belgía","Írland","3","0","7273","Gréta Björg","2","0","4","80"
"27","EM 2016","1100","Juris","E-riðill","1147","Svíþjóð","Belgía","0","1","4197","Bjarni","2","2","0","0"
"27","EM 2016","1100","Juris","E-riðill","1147","Svíþjóð","Belgía","0","1","4207","Andri A","2","3","3","60"
"27","EM 2016","1100","Juris","E-riðill","1147","Svíþjóð","Belgía","0","1","4208","Edda mín","1","1","1","20"
"27","EM 2016","1100","Juris","E-riðill","1147","Svíþjóð","Belgía","0","1","4305","Simon","1","1","1","20"
"27","EM 2016","1100","Juris","E-riðill","1147","Svíþjóð","Belgía","0","1","4672","Steinunn Elna","1","1","1","20"
"27","EM 2016","1100","Juris","E-riðill","1147","Svíþjóð","Belgía","0","1","6306","Sindri M Stephensen","0","1","5","100"
"27","EM 2016","1100","Juris","E-riðill","1147","Svíþjóð","Belgía","0","1","6310","Lára Herborg","1","1","1","20"
"27","EM 2016","1100","Juris","E-riðill","1147","Svíþjóð","Belgía","0","1","6495","Rannveig","1","2","3","60"
"27","EM 2016","1100","Juris","E-riðill","1147","Svíþjóð","Belgía","0","1","6644","Ingibjörg","1","2","3","60"
"27","EM 2016","1100","Juris","E-riðill","1147","Svíþjóð","Belgía","0","1","6886","Dagbjört Hauksdóttir ","1","3","3","60"
"27","EM 2016","1100","Juris","E-riðill","1147","Svíþjóð","Belgía","0","1","7086","Áslaug Arna Sigurbjörnsdóttir","2","3","3","60"
"27","EM 2016","1100","Juris","E-riðill","1147","Svíþjóð","Belgía","0","1","7187","Hólmfríður Kristjánsdóttir","1","1","1","20"
"27","EM 2016","1100","Juris","E-riðill","1147","Svíþjóð","Belgía","0","1","7188","Júlía Hrönn Möller","2","2","0","0"
"27","EM 2016","1100","Juris","E-riðill","1147","Svíþjóð","Belgía","0","1","7195","Rúna","1","2","3","60"
"27","EM 2016","1100","Juris","E-riðill","1147","Svíþjóð","Belgía","0","1","7273","Gréta Björg","3","2","0","0"
"27","EM 2016","1100","Juris","E-riðill","1148","Ítalía","Írland","0","1","4197","Bjarni","2","0","0","0"
"27","EM 2016","1100","Juris","E-riðill","1148","Ítalía","Írland","0","1","4207","Andri A","0","0","1","20"
"27","EM 2016","1100","Juris","E-riðill","1148","Ítalía","Írland","0","1","4208","Edda mín","1","0","0","0"
"27","EM 2016","1100","Juris","E-riðill","1148","Ítalía","Írland","0","1","4305","Simon","2","0","0","0"
"27","EM 2016","1100","Juris","E-riðill","1148","Ítalía","Írland","0","1","4672","Steinunn Elna","2","0","0","0"
"27","EM 2016","1100","Juris","E-riðill","1148","Ítalía","Írland","0","1","6306","Sindri M Stephensen","1","0","0","0"
"27","EM 2016","1100","Juris","E-riðill","1148","Ítalía","Írland","0","1","6310","Lára Herborg","1","0","0","0"
"27","EM 2016","1100","Juris","E-riðill","1148","Ítalía","Írland","0","1","6495","Rannveig","2","0","0","0"
"27","EM 2016","1100","Juris","E-riðill","1148","Ítalía","Írland","0","1","6644","Ingibjörg","1","1","1","20"
"27","EM 2016","1100","Juris","E-riðill","1148","Ítalía","Írland","0","1","6886","Dagbjört Hauksdóttir ","3","1","1","20"
"27","EM 2016","1100","Juris","E-riðill","1148","Ítalía","Írland","0","1","7086","Áslaug Arna Sigurbjörnsdóttir","3","0","0","0"
"27","EM 2016","1100","Juris","E-riðill","1148","Ítalía","Írland","0","1","7187","Hólmfríður Kristjánsdóttir","2","0","0","0"
"27","EM 2016","1100","Juris","E-riðill","1148","Ítalía","Írland","0","1","7188","Júlía Hrönn Möller","3","0","0","0"
"27","EM 2016","1100","Juris","E-riðill","1148","Ítalía","Írland","0","1","7195","Rúna","2","0","0","0"
"27","EM 2016","1100","Juris","E-riðill","1148","Ítalía","Írland","0","1","7273","Gréta Björg","1","2","3","60"
"27","EM 2016","1100","Juris","F-riðill","1149","Austurríki","Ungverjaland","0","2","4197","Bjarni","3","0","0","0"
"27","EM 2016","1100","Juris","F-riðill","1149","Austurríki","Ungverjaland","0","2","4207","Andri A","2","2","1","20"
"27","EM 2016","1100","Juris","F-riðill","1149","Austurríki","Ungverjaland","0","2","4208","Edda mín","0","0","1","20"
"27","EM 2016","1100","Juris","F-riðill","1149","Austurríki","Ungverjaland","0","2","4305","Simon","2","1","0","0"
"27","EM 2016","1100","Juris","F-riðill","1149","Austurríki","Ungverjaland","0","2","4672","Steinunn Elna","2","0","0","0"
"27","EM 2016","1100","Juris","F-riðill","1149","Austurríki","Ungverjaland","0","2","6306","Sindri M Stephensen","2","0","0","0"
"27","EM 2016","1100","Juris","F-riðill","1149","Austurríki","Ungverjaland","0","2","6310","Lára Herborg","2","0","0","0"
"27","EM 2016","1100","Juris","F-riðill","1149","Austurríki","Ungverjaland","0","2","6495","Rannveig","1","0","0","0"
