"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1906","Frakkland","Ástralía","4","1","12915","Óskar Smári Haraldsson","4","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1906","Frakkland","Ástralía","4","1","12916","Pálmi Geir Jónsson","3","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1906","Frakkland","Ástralía","4","1","13554","Björn Anton Guðmundsson","3","1","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1906","Frakkland","Ástralía","4","1","14332","Óli Óskars","4","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1906","Frakkland","Ástralía","4","1","14345","Loftur","4","1","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1907","Túnis","Ástralía","0","1","12535","Gísli ","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1907","Túnis","Ástralía","0","1","12541","Einar","0","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1907","Túnis","Ástralía","0","1","12542","Atli Arnarson","2","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1907","Túnis","Ástralía","0","1","12801","Jón Þór","0","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1907","Túnis","Ástralía","0","1","12915","Óskar Smári Haraldsson","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1907","Túnis","Ástralía","0","1","12916","Pálmi Geir Jónsson","0","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1907","Túnis","Ástralía","0","1","13554","Björn Anton Guðmundsson","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1907","Túnis","Ástralía","0","1","14332","Óli Óskars","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1907","Túnis","Ástralía","0","1","14345","Loftur","2","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1908","Frakkland","Danmörk","2","1","12535","Gísli ","2","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1908","Frakkland","Danmörk","2","1","12541","Einar","2","1","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1908","Frakkland","Danmörk","2","1","12542","Atli Arnarson","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1908","Frakkland","Danmörk","2","1","12801","Jón Þór","2","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1908","Frakkland","Danmörk","2","1","12915","Óskar Smári Haraldsson","2","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1908","Frakkland","Danmörk","2","1","12916","Pálmi Geir Jónsson","1","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1908","Frakkland","Danmörk","2","1","13554","Björn Anton Guðmundsson","2","1","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1908","Frakkland","Danmörk","2","1","14332","Óli Óskars","2","1","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1908","Frakkland","Danmörk","2","1","14345","Loftur","2","1","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1909","Ástralía","Danmörk","1","0","12535","Gísli ","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1909","Ástralía","Danmörk","1","0","12541","Einar","0","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1909","Ástralía","Danmörk","1","0","12542","Atli Arnarson","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1909","Ástralía","Danmörk","1","0","12551","Árni","1","3","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1909","Ástralía","Danmörk","1","0","12801","Jón Þór","0","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1909","Ástralía","Danmörk","1","0","12915","Óskar Smári Haraldsson","1","4","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1909","Ástralía","Danmörk","1","0","12916","Pálmi Geir Jónsson","0","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1909","Ástralía","Danmörk","1","0","13554","Björn Anton Guðmundsson","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1909","Ástralía","Danmörk","1","0","14332","Óli Óskars","1","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1909","Ástralía","Danmörk","1","0","14345","Loftur","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1910","Túnis","Frakkland","1","0","12535","Gísli ","0","3","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1910","Túnis","Frakkland","1","0","12541","Einar","0","3","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1910","Túnis","Frakkland","1","0","12542","Atli Arnarson","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1910","Túnis","Frakkland","1","0","12551","Árni","0","3","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1910","Túnis","Frakkland","1","0","12801","Jón Þór","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1910","Túnis","Frakkland","1","0","12915","Óskar Smári Haraldsson","0","3","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1910","Túnis","Frakkland","1","0","12916","Pálmi Geir Jónsson","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1910","Túnis","Frakkland","1","0","13554","Björn Anton Guðmundsson","1","3","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1910","Túnis","Frakkland","1","0","14332","Óli Óskars","0","3","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1910","Túnis","Frakkland","1","0","14345","Loftur","0","3","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1911","Þýskaland","Japan","1","2","12535","Gísli ","2","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1911","Þýskaland","Japan","1","2","12541","Einar","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1911","Þýskaland","Japan","1","2","12542","Atli Arnarson","2","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1911","Þýskaland","Japan","1","2","12551","Árni","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1911","Þýskaland","Japan","1","2","12801","Jón Þór","3","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1911","Þýskaland","Japan","1","2","12915","Óskar Smári Haraldsson","3","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1911","Þýskaland","Japan","1","2","12916","Pálmi Geir Jónsson","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1911","Þýskaland","Japan","1","2","13554","Björn Anton Guðmundsson","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1911","Þýskaland","Japan","1","2","14332","Óli Óskars","2","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1911","Þýskaland","Japan","1","2","14345","Loftur","3","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1912","Spánn","Kosta Ríka","7","0","12535","Gísli ","3","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1912","Spánn","Kosta Ríka","7","0","12541","Einar","4","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1912","Spánn","Kosta Ríka","7","0","12542","Atli Arnarson","4","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1912","Spánn","Kosta Ríka","7","0","12551","Árni","3","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1912","Spánn","Kosta Ríka","7","0","12801","Jón Þór","3","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1912","Spánn","Kosta Ríka","7","0","12915","Óskar Smári Haraldsson","2","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1912","Spánn","Kosta Ríka","7","0","12916","Pálmi Geir Jónsson","3","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1912","Spánn","Kosta Ríka","7","0","13554","Björn Anton Guðmundsson","2","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1912","Spánn","Kosta Ríka","7","0","14332","Óli Óskars","1","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1912","Spánn","Kosta Ríka","7","0","14345","Loftur","2","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1913","Japan","Kosta Ríka","0","1","12535","Gísli ","3","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1913","Japan","Kosta Ríka","0","1","12541","Einar","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1913","Japan","Kosta Ríka","0","1","12542","Atli Arnarson","2","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1913","Japan","Kosta Ríka","0","1","12551","Árni","2","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1913","Japan","Kosta Ríka","0","1","12801","Jón Þór","3","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1913","Japan","Kosta Ríka","0","1","12915","Óskar Smári Haraldsson","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1913","Japan","Kosta Ríka","0","1","12916","Pálmi Geir Jónsson","1","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1913","Japan","Kosta Ríka","0","1","13554","Björn Anton Guðmundsson","2","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1913","Japan","Kosta Ríka","0","1","14332","Óli Óskars","0","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1913","Japan","Kosta Ríka","0","1","14345","Loftur","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1914","Spánn","Þýskaland","1","1","12535","Gísli ","0","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1914","Spánn","Þýskaland","1","1","12541","Einar","2","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1914","Spánn","Þýskaland","1","1","12542","Atli Arnarson","1","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1914","Spánn","Þýskaland","1","1","12551","Árni","1","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1914","Spánn","Þýskaland","1","1","12801","Jón Þór","2","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1914","Spánn","Þýskaland","1","1","12915","Óskar Smári Haraldsson","0","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1914","Spánn","Þýskaland","1","1","12916","Pálmi Geir Jónsson","1","1","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1914","Spánn","Þýskaland","1","1","13554","Björn Anton Guðmundsson","3","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1914","Spánn","Þýskaland","1","1","14332","Óli Óskars","1","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1914","Spánn","Þýskaland","1","1","14345","Loftur","2","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1915","Japan","Spánn","2","1","12535","Gísli ","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1915","Japan","Spánn","2","1","12541","Einar","1","3","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1915","Japan","Spánn","2","1","12542","Atli Arnarson","1","3","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1915","Japan","Spánn","2","1","12551","Árni","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1915","Japan","Spánn","2","1","12801","Jón Þór","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1915","Japan","Spánn","2","1","12915","Óskar Smári Haraldsson","1","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1915","Japan","Spánn","2","1","12916","Pálmi Geir Jónsson","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1915","Japan","Spánn","2","1","13554","Björn Anton Guðmundsson","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1915","Japan","Spánn","2","1","14332","Óli Óskars","1","3","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1915","Japan","Spánn","2","1","14345","Loftur","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12535","Gísli ","0","3","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12541","Einar","0","4","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12542","Atli Arnarson","0","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12551","Árni","0","4","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12801","Jón Þór","0","5","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12915","Óskar Smári Haraldsson","0","5","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12916","Pálmi Geir Jónsson","0","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13554","Björn Anton Guðmundsson","1","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14332","Óli Óskars","0","5","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14345","Loftur","1","3","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1917","Marokkó","Króatía","0","0","12535","Gísli ","1","3","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1917","Marokkó","Króatía","0","0","12541","Einar","0","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1917","Marokkó","Króatía","0","0","12542","Atli Arnarson","0","4","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1917","Marokkó","Króatía","0","0","12551","Árni","0","3","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1917","Marokkó","Króatía","0","0","12801","Jón Þór","1","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1917","Marokkó","Króatía","0","0","12915","Óskar Smári Haraldsson","1","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1917","Marokkó","Króatía","0","0","12916","Pálmi Geir Jónsson","2","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1917","Marokkó","Króatía","0","0","13554","Björn Anton Guðmundsson","0","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1917","Marokkó","Króatía","0","0","14332","Óli Óskars","0","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1917","Marokkó","Króatía","0","0","14345","Loftur","0","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1918","Belgía","Marokkó","0","2","12535","Gísli ","2","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1918","Belgía","Marokkó","0","2","12541","Einar","3","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1918","Belgía","Marokkó","0","2","12542","Atli Arnarson","2","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1918","Belgía","Marokkó","0","2","12551","Árni","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1918","Belgía","Marokkó","0","2","12801","Jón Þór","1","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1918","Belgía","Marokkó","0","2","12915","Óskar Smári Haraldsson","2","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1918","Belgía","Marokkó","0","2","12916","Pálmi Geir Jónsson","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1918","Belgía","Marokkó","0","2","13554","Björn Anton Guðmundsson","2","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1918","Belgía","Marokkó","0","2","14332","Óli Óskars","3","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1918","Belgía","Marokkó","0","2","14345","Loftur","2","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1919","Króatía","Kanada","4","1","12535","Gísli ","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1919","Króatía","Kanada","4","1","12541","Einar","1","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1919","Króatía","Kanada","4","1","12542","Atli Arnarson","1","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1919","Króatía","Kanada","4","1","12551","Árni","3","1","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1919","Króatía","Kanada","4","1","12801","Jón Þór","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1919","Króatía","Kanada","4","1","12915","Óskar Smári Haraldsson","1","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1919","Króatía","Kanada","4","1","12916","Pálmi Geir Jónsson","2","1","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1919","Króatía","Kanada","4","1","13554","Björn Anton Guðmundsson","2","1","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1919","Króatía","Kanada","4","1","14332","Óli Óskars","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1919","Króatía","Kanada","4","1","14345","Loftur","1","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1920","Belgía","Kanada","1","0","12535","Gísli ","4","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1920","Belgía","Kanada","1","0","12541","Einar","2","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1920","Belgía","Kanada","1","0","12542","Atli Arnarson","1","0","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1920","Belgía","Kanada","1","0","12551","Árni","2","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1920","Belgía","Kanada","1","0","12801","Jón Þór","1","0","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1920","Belgía","Kanada","1","0","12915","Óskar Smári Haraldsson","4","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1920","Belgía","Kanada","1","0","12916","Pálmi Geir Jónsson","3","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1920","Belgía","Kanada","1","0","13554","Björn Anton Guðmundsson","4","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1920","Belgía","Kanada","1","0","14332","Óli Óskars","2","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1920","Belgía","Kanada","1","0","14345","Loftur","3","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1921","Króatía","Belgía","0","0","12535","Gísli ","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1921","Króatía","Belgía","0","0","12541","Einar","1","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1921","Króatía","Belgía","0","0","12542","Atli Arnarson","1","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1921","Króatía","Belgía","0","0","12551","Árni","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1921","Króatía","Belgía","0","0","12801","Jón Þór","1","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1921","Króatía","Belgía","0","0","12915","Óskar Smári Haraldsson","1","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1921","Króatía","Belgía","0","0","12916","Pálmi Geir Jónsson","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1921","Króatía","Belgía","0","0","13554","Björn Anton Guðmundsson","1","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1921","Króatía","Belgía","0","0","14332","Óli Óskars","2","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1921","Króatía","Belgía","0","0","14345","Loftur","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1922","Kanada","Marokkó","1","2","12535","Gísli ","1","2","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1922","Kanada","Marokkó","1","2","12541","Einar","0","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1922","Kanada","Marokkó","1","2","12542","Atli Arnarson","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1922","Kanada","Marokkó","1","2","12551","Árni","0","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1922","Kanada","Marokkó","1","2","12801","Jón Þór","0","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1922","Kanada","Marokkó","1","2","12915","Óskar Smári Haraldsson","2","4","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1922","Kanada","Marokkó","1","2","12916","Pálmi Geir Jónsson","0","2","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1922","Kanada","Marokkó","1","2","13554","Björn Anton Guðmundsson","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1922","Kanada","Marokkó","1","2","14332","Óli Óskars","0","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","F-riðill","1922","Kanada","Marokkó","1","2","14345","Loftur","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1923","Sviss","Kamerún","1","0","12535","Gísli ","2","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1923","Sviss","Kamerún","1","0","12541","Einar","2","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1923","Sviss","Kamerún","1","0","12542","Atli Arnarson","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1923","Sviss","Kamerún","1","0","12551","Árni","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1923","Sviss","Kamerún","1","0","12801","Jón Þór","0","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1923","Sviss","Kamerún","1","0","12915","Óskar Smári Haraldsson","2","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1923","Sviss","Kamerún","1","0","12916","Pálmi Geir Jónsson","1","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1923","Sviss","Kamerún","1","0","13554","Björn Anton Guðmundsson","2","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1923","Sviss","Kamerún","1","0","14332","Óli Óskars","3","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1923","Sviss","Kamerún","1","0","14345","Loftur","3","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1924","Brasilía","Serbía","2","0","12535","Gísli ","2","1","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1924","Brasilía","Serbía","2","0","12541","Einar","4","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1924","Brasilía","Serbía","2","0","12542","Atli Arnarson","2","1","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1924","Brasilía","Serbía","2","0","12551","Árni","5","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1924","Brasilía","Serbía","2","0","12801","Jón Þór","2","0","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1924","Brasilía","Serbía","2","0","12915","Óskar Smári Haraldsson","1","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1924","Brasilía","Serbía","2","0","12916","Pálmi Geir Jónsson","2","1","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1924","Brasilía","Serbía","2","0","13554","Björn Anton Guðmundsson","3","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1924","Brasilía","Serbía","2","0","14332","Óli Óskars","4","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1924","Brasilía","Serbía","2","0","14345","Loftur","3","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1925","Kamerún","Serbía","3","3","12535","Gísli ","0","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1925","Kamerún","Serbía","3","3","12541","Einar","0","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1925","Kamerún","Serbía","3","3","12542","Atli Arnarson","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1925","Kamerún","Serbía","3","3","12551","Árni","1","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1925","Kamerún","Serbía","3","3","12801","Jón Þór","0","0","3","60"
