"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2793","House","F-riðill","2016","Makedónía","Argentína","26","35","17152","Björn","25","17","0","0"
"42","HMH 2023","2793","House","F-riðill","2016","Makedónía","Argentína","26","35","17153","Eyky","26","22","1","14.2857142"
"42","HMH 2023","2793","House","F-riðill","2016","Makedónía","Argentína","26","35","17156","elvar","20","20","0","0"
"42","HMH 2023","2793","House","F-riðill","2017","Holland","Noregur","26","27","2381","Baldur B","25","30","4","57.1428571"
"42","HMH 2023","2793","House","F-riðill","2017","Holland","Noregur","26","27","7479","Atli Haukur Arnarsson","21","28","4","57.1428571"
"42","HMH 2023","2793","House","F-riðill","2017","Holland","Noregur","26","27","17100","brynjar","19","16","0","0"
"42","HMH 2023","2793","House","F-riðill","2017","Holland","Noregur","26","27","17104","Kjartan Þór Halldórsson","23","27","5","71.4285714"
"42","HMH 2023","2793","House","F-riðill","2017","Holland","Noregur","26","27","17152","Björn","18","30","4","57.1428571"
"42","HMH 2023","2793","House","F-riðill","2017","Holland","Noregur","26","27","17153","Eyky","25","27","5","71.4285714"
"42","HMH 2023","2793","House","F-riðill","2017","Holland","Noregur","26","27","17156","elvar","28","27","1","14.2857142"
"42","HMH 2023","2793","House","G-riðill","2018","Marokkó","Bandaríkin","27","28","2381","Baldur B","27","21","1","14.2857142"
"42","HMH 2023","2793","House","G-riðill","2018","Marokkó","Bandaríkin","27","28","7479","Atli Haukur Arnarsson","24","19","0","0"
"42","HMH 2023","2793","House","G-riðill","2018","Marokkó","Bandaríkin","27","28","17100","brynjar","32","31","0","0"
"42","HMH 2023","2793","House","G-riðill","2018","Marokkó","Bandaríkin","27","28","17104","Kjartan Þór Halldórsson","27","21","1","14.2857142"
"42","HMH 2023","2793","House","G-riðill","2018","Marokkó","Bandaríkin","27","28","17152","Björn","25","23","0","0"
"42","HMH 2023","2793","House","G-riðill","2018","Marokkó","Bandaríkin","27","28","17153","Eyky","26","25","0","0"
"42","HMH 2023","2793","House","G-riðill","2018","Marokkó","Bandaríkin","27","28","17156","elvar","18","14","0","0"
"42","HMH 2023","2793","House","G-riðill","2019","Egyptaland","Króatía","31","22","2381","Baldur B","26","32","0","0"
"42","HMH 2023","2793","House","G-riðill","2019","Egyptaland","Króatía","31","22","7479","Atli Haukur Arnarsson","20","26","0","0"
"42","HMH 2023","2793","House","G-riðill","2019","Egyptaland","Króatía","31","22","17100","brynjar","21","20","4","57.1428571"
"42","HMH 2023","2793","House","G-riðill","2019","Egyptaland","Króatía","31","22","17104","Kjartan Þór Halldórsson","24","26","0","0"
"42","HMH 2023","2793","House","G-riðill","2019","Egyptaland","Króatía","31","22","17152","Björn","21","24","0","0"
"42","HMH 2023","2793","House","G-riðill","2019","Egyptaland","Króatía","31","22","17153","Eyky","20","26","0","0"
"42","HMH 2023","2793","House","G-riðill","2019","Egyptaland","Króatía","31","22","17156","elvar","28","23","4","57.1428571"
"42","HMH 2023","2793","House","G-riðill","2020","Egyptaland","Marokkó","30","19","2381","Baldur B","36","27","4","57.1428571"
"42","HMH 2023","2793","House","G-riðill","2020","Egyptaland","Marokkó","30","19","7479","Atli Haukur Arnarsson","15","26","0","0"
"42","HMH 2023","2793","House","G-riðill","2020","Egyptaland","Marokkó","30","19","17100","brynjar","33","35","0","0"
"42","HMH 2023","2793","House","G-riðill","2020","Egyptaland","Marokkó","30","19","17104","Kjartan Þór Halldórsson","29","27","4","57.1428571"
"42","HMH 2023","2793","House","G-riðill","2020","Egyptaland","Marokkó","30","19","17152","Björn","22","36","0","0"
"42","HMH 2023","2793","House","G-riðill","2020","Egyptaland","Marokkó","30","19","17156","elvar","16","18","0","0"
"42","HMH 2023","2793","House","G-riðill","2021","Króatía","Bandaríkin","40","22","2381","Baldur B","28","21","4","57.1428571"
"42","HMH 2023","2793","House","G-riðill","2021","Króatía","Bandaríkin","40","22","7479","Atli Haukur Arnarsson","30","24","4","57.1428571"
"42","HMH 2023","2793","House","G-riðill","2021","Króatía","Bandaríkin","40","22","17100","brynjar","37","17","4","57.1428571"
"42","HMH 2023","2793","House","G-riðill","2021","Króatía","Bandaríkin","40","22","17104","Kjartan Þór Halldórsson","31","26","4","57.1428571"
"42","HMH 2023","2793","House","G-riðill","2021","Króatía","Bandaríkin","40","22","17152","Björn","35","25","4","57.1428571"
"42","HMH 2023","2793","House","G-riðill","2021","Króatía","Bandaríkin","40","22","17156","elvar","22","19","4","57.1428571"
"42","HMH 2023","2793","House","G-riðill","2022","Bandaríkin","Egyptaland","16","35","2381","Baldur B","21","29","4","57.1428571"
"42","HMH 2023","2793","House","G-riðill","2022","Bandaríkin","Egyptaland","16","35","7479","Atli Haukur Arnarsson","20","30","4","57.1428571"
"42","HMH 2023","2793","House","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17100","brynjar","25","35","5","71.4285714"
"42","HMH 2023","2793","House","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17104","Kjartan Þór Halldórsson","22","31","4","57.1428571"
"42","HMH 2023","2793","House","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17152","Björn","27","30","4","57.1428571"
"42","HMH 2023","2793","House","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17153","Eyky","23","20","0","0"
"42","HMH 2023","2793","House","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17156","elvar","25","30","4","57.1428571"
"42","HMH 2023","2793","House","G-riðill","2023","Króatía","Marokkó","36","24","2381","Baldur B","28","23","4","57.1428571"
"42","HMH 2023","2793","House","G-riðill","2023","Króatía","Marokkó","36","24","7479","Atli Haukur Arnarsson","31","22","4","57.1428571"
"42","HMH 2023","2793","House","G-riðill","2023","Króatía","Marokkó","36","24","17100","brynjar","20","31","0","0"
"42","HMH 2023","2793","House","G-riðill","2023","Króatía","Marokkó","36","24","17104","Kjartan Þór Halldórsson","25","24","5","71.4285714"
"42","HMH 2023","2793","House","G-riðill","2023","Króatía","Marokkó","36","24","17152","Björn","32","25","4","57.1428571"
"42","HMH 2023","2793","House","G-riðill","2023","Króatía","Marokkó","36","24","17153","Eyky","26","21","4","57.1428571"
"42","HMH 2023","2793","House","G-riðill","2023","Króatía","Marokkó","36","24","17156","elvar","37","16","4","57.1428571"
"42","HMH 2023","2793","House","H-riðill","2024","Bahrain","Túnis","27","27","2381","Baldur B","18","31","0","0"
"42","HMH 2023","2793","House","H-riðill","2024","Bahrain","Túnis","27","27","7479","Atli Haukur Arnarsson","15","30","0","0"
"42","HMH 2023","2793","House","H-riðill","2024","Bahrain","Túnis","27","27","17100","brynjar","26","26","5","71.4285714"
"42","HMH 2023","2793","House","H-riðill","2024","Bahrain","Túnis","27","27","17104","Kjartan Þór Halldórsson","20","26","0","0"
"42","HMH 2023","2793","House","H-riðill","2024","Bahrain","Túnis","27","27","17152","Björn","18","33","0","0"
"42","HMH 2023","2793","House","H-riðill","2024","Bahrain","Túnis","27","27","17153","Eyky","22","24","0","0"
"42","HMH 2023","2793","House","H-riðill","2024","Bahrain","Túnis","27","27","17156","elvar","15","28","0","0"
"42","HMH 2023","2793","House","H-riðill","2025","Danmörk","Belgía","43","28","2381","Baldur B","34","22","4","57.1428571"
"42","HMH 2023","2793","House","H-riðill","2025","Danmörk","Belgía","43","28","7479","Atli Haukur Arnarsson","32","24","4","57.1428571"
"42","HMH 2023","2793","House","H-riðill","2025","Danmörk","Belgía","43","28","17100","brynjar","35","14","4","57.1428571"
"42","HMH 2023","2793","House","H-riðill","2025","Danmörk","Belgía","43","28","17104","Kjartan Þór Halldórsson","28","24","4","57.1428571"
"42","HMH 2023","2793","House","H-riðill","2025","Danmörk","Belgía","43","28","17152","Björn","35","22","4","57.1428571"
"42","HMH 2023","2793","House","H-riðill","2025","Danmörk","Belgía","43","28","17153","Eyky","28","27","4","57.1428571"
"42","HMH 2023","2793","House","H-riðill","2025","Danmörk","Belgía","43","28","17156","elvar","16","15","4","57.1428571"
"42","HMH 2023","2793","House","H-riðill","2026","Belgía","Túnis","31","29","2381","Baldur B","32","20","4","57.1428571"
"42","HMH 2023","2793","House","H-riðill","2026","Belgía","Túnis","31","29","7479","Atli Haukur Arnarsson","32","28","4","57.1428571"
"42","HMH 2023","2793","House","H-riðill","2026","Belgía","Túnis","31","29","17100","brynjar","23","14","4","57.1428571"
"42","HMH 2023","2793","House","H-riðill","2026","Belgía","Túnis","31","29","17104","Kjartan Þór Halldórsson","22","26","0","0"
"42","HMH 2023","2793","House","H-riðill","2026","Belgía","Túnis","31","29","17152","Björn","17","30","0","0"
"42","HMH 2023","2793","House","H-riðill","2026","Belgía","Túnis","31","29","17156","elvar","16","27","0","0"
"42","HMH 2023","2793","House","H-riðill","2027","Danmörk","Bahrain","36","21","2381","Baldur B","25","29","0","0"
"42","HMH 2023","2793","House","H-riðill","2027","Danmörk","Bahrain","36","21","7479","Atli Haukur Arnarsson","40","15","4","57.1428571"
"42","HMH 2023","2793","House","H-riðill","2027","Danmörk","Bahrain","36","21","17100","brynjar","35","35","0","0"
"42","HMH 2023","2793","House","H-riðill","2027","Danmörk","Bahrain","36","21","17104","Kjartan Þór Halldórsson","27","23","4","57.1428571"
"42","HMH 2023","2793","House","H-riðill","2027","Danmörk","Bahrain","36","21","17152","Björn","33","19","4","57.1428571"
"42","HMH 2023","2793","House","H-riðill","2027","Danmörk","Bahrain","36","21","17156","elvar","14","33","0","0"
"42","HMH 2023","2793","House","H-riðill","2028","Belgía","Bahrain","28","30","2381","Baldur B","25","27","5","71.4285714"
"42","HMH 2023","2793","House","H-riðill","2028","Belgía","Bahrain","28","30","7479","Atli Haukur Arnarsson","21","25","4","57.1428571"
"42","HMH 2023","2793","House","H-riðill","2028","Belgía","Bahrain","28","30","17100","brynjar","30","35","4","57.1428571"
"42","HMH 2023","2793","House","H-riðill","2028","Belgía","Bahrain","28","30","17104","Kjartan Þór Halldórsson","24","25","4","57.1428571"
"42","HMH 2023","2793","House","H-riðill","2028","Belgía","Bahrain","28","30","17152","Björn","24","29","4","57.1428571"
"42","HMH 2023","2793","House","H-riðill","2028","Belgía","Bahrain","28","30","17153","Eyky","24","20","0","0"
"42","HMH 2023","2793","House","H-riðill","2028","Belgía","Bahrain","28","30","17156","elvar","19","14","0","0"
"42","HMH 2023","2793","House","H-riðill","2029","Túnis","Danmörk","21","34","2381","Baldur B","26","29","4","57.1428571"
"42","HMH 2023","2793","House","H-riðill","2029","Túnis","Danmörk","21","34","7479","Atli Haukur Arnarsson","24","34","5","71.4285714"
"42","HMH 2023","2793","House","H-riðill","2029","Túnis","Danmörk","21","34","17100","brynjar","28","15","0","0"
"42","HMH 2023","2793","House","H-riðill","2029","Túnis","Danmörk","21","34","17104","Kjartan Þór Halldórsson","19","29","4","57.1428571"
"42","HMH 2023","2793","House","H-riðill","2029","Túnis","Danmörk","21","34","17152","Björn","28","33","4","57.1428571"
"42","HMH 2023","2793","House","H-riðill","2029","Túnis","Danmörk","21","34","17153","Eyky","20","29","4","57.1428571"
"42","HMH 2023","2793","House","H-riðill","2029","Túnis","Danmörk","21","34","17156","elvar","15","24","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","2381","Baldur B","24","35","0","0"
"42","HMH 2023","2793","House","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","7479","Atli Haukur Arnarsson","24","21","5","71.4285714"
"42","HMH 2023","2793","House","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17100","brynjar","37","20","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17104","Kjartan Þór Halldórsson","23","24","0","0"
"42","HMH 2023","2793","House","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17152","Björn","21","28","0","0"
"42","HMH 2023","2793","House","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17153","Eyky","18","22","0","0"
"42","HMH 2023","2793","House","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17156","elvar","29","37","0","0"
"42","HMH 2023","2793","House","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","2381","Baldur B","34","37","5","71.4285714"
"42","HMH 2023","2793","House","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","7479","Atli Haukur Arnarsson","25","33","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17100","brynjar","17","31","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17104","Kjartan Þór Halldórsson","17","31","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17152","Björn","27","35","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17153","Eyky","20","28","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17156","elvar","32","20","0","0"
"42","HMH 2023","2793","House","Aukariðill I","2032","Síle","Úrúgvæ","34","24","2381","Baldur B","33","18","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill I","2032","Síle","Úrúgvæ","34","24","7479","Atli Haukur Arnarsson","33","20","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17100","brynjar","28","34","0","0"
"42","HMH 2023","2793","House","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17104","Kjartan Þór Halldórsson","24","18","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17152","Björn","19","27","0","0"
"42","HMH 2023","2793","House","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17153","Eyky","28","24","5","71.4285714"
"42","HMH 2023","2793","House","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17156","elvar","17","28","0","0"
"42","HMH 2023","2793","House","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","2381","Baldur B","32","36","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","7479","Atli Haukur Arnarsson","23","26","5","71.4285714"
"42","HMH 2023","2793","House","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17100","brynjar","32","20","0","0"
"42","HMH 2023","2793","House","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17104","Kjartan Þór Halldórsson","24","26","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17152","Björn","25","30","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17153","Eyky","22","29","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17156","elvar","26","15","0","0"
"42","HMH 2023","2793","House","Aukariðill I","2034","Suður-Kórea","Síle","26","33","2381","Baldur B","26","31","5","71.4285714"
"42","HMH 2023","2793","House","Aukariðill I","2034","Suður-Kórea","Síle","26","33","7479","Atli Haukur Arnarsson","31","19","0","0"
"42","HMH 2023","2793","House","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17100","brynjar","26","34","5","71.4285714"
"42","HMH 2023","2793","House","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17104","Kjartan Þór Halldórsson","26","22","1","14.2857142"
"42","HMH 2023","2793","House","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17152","Björn","32","27","0","0"
"42","HMH 2023","2793","House","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17153","Eyky","30","31","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17156","elvar","34","34","0","0"
"42","HMH 2023","2793","House","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","2381","Baldur B","36","14","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","7479","Atli Haukur Arnarsson","19","26","0","0"
"42","HMH 2023","2793","House","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17100","brynjar","26","35","0","0"
"42","HMH 2023","2793","House","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17104","Kjartan Þór Halldórsson","28","21","5","71.4285714"
"42","HMH 2023","2793","House","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17152","Björn","27","22","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17153","Eyky","30","18","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17156","elvar","26","17","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill II","2036","Alsír","Makedónía","25","40","2381","Baldur B","36","20","0","0"
"42","HMH 2023","2793","House","Aukariðill II","2036","Alsír","Makedónía","25","40","7479","Atli Haukur Arnarsson","21","35","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill II","2036","Alsír","Makedónía","25","40","17100","brynjar","22","27","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill II","2036","Alsír","Makedónía","25","40","17104","Kjartan Þór Halldórsson","23","24","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill II","2036","Alsír","Makedónía","25","40","17152","Björn","27","21","0","0"
"42","HMH 2023","2793","House","Aukariðill II","2036","Alsír","Makedónía","25","40","17153","Eyky","24","28","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill II","2036","Alsír","Makedónía","25","40","17156","elvar","19","26","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill II","2037","Marokkó","Túnis","25","30","2381","Baldur B","20","35","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill II","2037","Marokkó","Túnis","25","30","7479","Atli Haukur Arnarsson","25","15","1","14.2857142"
"42","HMH 2023","2793","House","Aukariðill II","2037","Marokkó","Túnis","25","30","17100","brynjar","30","21","0","0"
"42","HMH 2023","2793","House","Aukariðill II","2037","Marokkó","Túnis","25","30","17104","Kjartan Þór Halldórsson","24","25","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill II","2037","Marokkó","Túnis","25","30","17152","Björn","25","23","1","14.2857142"
"42","HMH 2023","2793","House","Aukariðill II","2037","Marokkó","Túnis","25","30","17153","Eyky","22","22","0","0"
"42","HMH 2023","2793","House","Aukariðill II","2037","Marokkó","Túnis","25","30","17156","elvar","15","29","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill II","2038","Alsír","Marokkó","27","28","2381","Baldur B","22","18","0","0"
"42","HMH 2023","2793","House","Aukariðill II","2038","Alsír","Marokkó","27","28","7479","Atli Haukur Arnarsson","21","27","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill II","2038","Alsír","Marokkó","27","28","17100","brynjar","20","22","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill II","2038","Alsír","Marokkó","27","28","17104","Kjartan Þór Halldórsson","19","24","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill II","2038","Alsír","Marokkó","27","28","17152","Björn","14","34","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill II","2038","Alsír","Marokkó","27","28","17153","Eyky","31","34","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill II","2038","Alsír","Marokkó","27","28","17156","elvar","34","20","0","0"
"42","HMH 2023","2793","House","Aukariðill II","2039","Makedónía","Túnis","28","33","2381","Baldur B","19","17","0","0"
"42","HMH 2023","2793","House","Aukariðill II","2039","Makedónía","Túnis","28","33","7479","Atli Haukur Arnarsson","35","22","0","0"
"42","HMH 2023","2793","House","Aukariðill II","2039","Makedónía","Túnis","28","33","17100","brynjar","29","31","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill II","2039","Makedónía","Túnis","28","33","17104","Kjartan Þór Halldórsson","28","25","1","14.2857142"
"42","HMH 2023","2793","House","Aukariðill II","2039","Makedónía","Túnis","28","33","17152","Björn","21","22","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill II","2039","Makedónía","Túnis","28","33","17153","Eyky","26","27","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill II","2039","Makedónía","Túnis","28","33","17156","elvar","33","27","0","0"
"42","HMH 2023","2793","House","Aukariðill II","2040","Túnis","Alsír","30","25","2381","Baldur B","19","14","5","71.4285714"
"42","HMH 2023","2793","House","Aukariðill II","2040","Túnis","Alsír","30","25","7479","Atli Haukur Arnarsson","27","22","5","71.4285714"
"42","HMH 2023","2793","House","Aukariðill II","2040","Túnis","Alsír","30","25","17100","brynjar","25","28","0","0"
"42","HMH 2023","2793","House","Aukariðill II","2040","Túnis","Alsír","30","25","17104","Kjartan Þór Halldórsson","27","21","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill II","2040","Túnis","Alsír","30","25","17152","Björn","27","30","0","0"
"42","HMH 2023","2793","House","Aukariðill II","2040","Túnis","Alsír","30","25","17153","Eyky","28","35","0","0"
"42","HMH 2023","2793","House","Aukariðill II","2040","Túnis","Alsír","30","25","17156","elvar","30","27","5","71.4285714"
"42","HMH 2023","2793","House","Aukariðill II","2041","Makedónía","Marokkó","40","25","2381","Baldur B","25","24","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill II","2041","Makedónía","Marokkó","40","25","7479","Atli Haukur Arnarsson","32","19","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill II","2041","Makedónía","Marokkó","40","25","17100","brynjar","26","26","0","0"
"42","HMH 2023","2793","House","Aukariðill II","2041","Makedónía","Marokkó","40","25","17104","Kjartan Þór Halldórsson","27","26","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill II","2041","Makedónía","Marokkó","40","25","17152","Björn","30","26","4","57.1428571"
"42","HMH 2023","2793","House","Aukariðill II","2041","Makedónía","Marokkó","40","25","17153","Eyky","16","29","0","0"
"42","HMH 2023","2793","House","Aukariðill II","2041","Makedónía","Marokkó","40","25","17156","elvar","35","32","4","57.1428571"
"42","HMH 2023","2793","House","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","2381","Baldur B","22","35","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","7479","Atli Haukur Arnarsson","30","16","0","0"
"42","HMH 2023","2793","House","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17100","brynjar","29","26","0","0"
"42","HMH 2023","2793","House","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17104","Kjartan Þór Halldórsson","23","22","0","0"
"42","HMH 2023","2793","House","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17152","Björn","24","36","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17153","Eyky","17","26","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17156","elvar","19","17","0","0"
"42","HMH 2023","2793","House","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","2381","Baldur B","36","18","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","7479","Atli Haukur Arnarsson","15","26","0","0"
"42","HMH 2023","2793","House","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17100","brynjar","36","35","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17104","Kjartan Þór Halldórsson","25","25","0","0"
"42","HMH 2023","2793","House","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17152","Björn","20","17","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17153","Eyky","29","21","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17156","elvar","26","31","0","0"
"42","HMH 2023","2793","House","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","2381","Baldur B","14","27","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","7479","Atli Haukur Arnarsson","27","37","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17100","brynjar","32","24","0","0"
"42","HMH 2023","2793","House","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17104","Kjartan Þór Halldórsson","24","26","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17152","Björn","27","27","0","0"
"42","HMH 2023","2793","House","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17153","Eyky","36","29","0","0"
"42","HMH 2023","2793","House","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17156","elvar","35","35","0","0"
"42","HMH 2023","2793","House","Sæti 25/26","2045","Síle","Túnis","26","38","2381","Baldur B","23","33","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 25/26","2045","Síle","Túnis","26","38","7479","Atli Haukur Arnarsson","14","18","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 25/26","2045","Síle","Túnis","26","38","17100","brynjar","14","34","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 25/26","2045","Síle","Túnis","26","38","17104","Kjartan Þór Halldórsson","26","27","10","71.4285714"
"42","HMH 2023","2793","House","Sæti 25/26","2045","Síle","Túnis","26","38","17152","Björn","17","33","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 25/26","2045","Síle","Túnis","26","38","17153","Eyky","29","34","8","57.1428571"
"42","HMH 2023","2793","House","Sæti 25/26","2045","Síle","Túnis","26","38","17156","elvar","17","31","8","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2046","Spánn","Pólland","27","23","2381","Baldur B","27","20","5","71.4285714"
"42","HMH 2023","2793","House","Milliriðill I","2046","Spánn","Pólland","27","23","7479","Atli Haukur Arnarsson","34","25","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2046","Spánn","Pólland","27","23","17100","brynjar","30","36","0","0"
"42","HMH 2023","2793","House","Milliriðill I","2046","Spánn","Pólland","27","23","17104","Kjartan Þór Halldórsson","25","23","5","71.4285714"
"42","HMH 2023","2793","House","Milliriðill I","2046","Spánn","Pólland","27","23","17152","Björn","32","22","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2046","Spánn","Pólland","27","23","17153","Eyky","32","35","0","0"
"42","HMH 2023","2793","House","Milliriðill I","2046","Spánn","Pólland","27","23","17156","elvar","20","32","0","0"
"42","HMH 2023","2793","House","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","2381","Baldur B","22","18","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","7479","Atli Haukur Arnarsson","34","29","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17100","brynjar","30","28","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17104","Kjartan Þór Halldórsson","28","24","5","71.4285714"
"42","HMH 2023","2793","House","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17152","Björn","30","17","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17153","Eyky","27","22","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17156","elvar","15","22","0","0"
"42","HMH 2023","2793","House","Milliriðill I","2048","Íran","Slóvenía","21","38","2381","Baldur B","18","14","0","0"
