"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","779","Skjal Translations","E-riðill","831","Hondúras","Ekvador","1","2","4832","HH","1","1","1","20"
"22","WC 2014","779","Skjal Translations","F-riðill","832","Argentína","Íran","1","0","109","Hilmar","4","0","4","80"
"22","WC 2014","779","Skjal Translations","F-riðill","832","Argentína","Íran","1","0","956","Arnór H.","3","0","4","80"
"22","WC 2014","779","Skjal Translations","F-riðill","832","Argentína","Íran","1","0","3320","Lella","3","1","3","60"
"22","WC 2014","779","Skjal Translations","F-riðill","832","Argentína","Íran","1","0","3324","Sibba","3","1","3","60"
"22","WC 2014","779","Skjal Translations","F-riðill","832","Argentína","Íran","1","0","3783","Ölvir Gíslason","2","0","4","80"
"22","WC 2014","779","Skjal Translations","F-riðill","832","Argentína","Íran","1","0","3785","Grétar","4","0","4","80"
"22","WC 2014","779","Skjal Translations","F-riðill","832","Argentína","Íran","1","0","3787","Árni Björn","2","0","4","80"
"22","WC 2014","779","Skjal Translations","F-riðill","832","Argentína","Íran","1","0","4034","Halldóra Sigurðardóttir","4","2","3","60"
"22","WC 2014","779","Skjal Translations","F-riðill","832","Argentína","Íran","1","0","4832","HH","3","1","3","60"
"22","WC 2014","779","Skjal Translations","G-riðill","833","Þýskaland","Ghana","2","2","109","Hilmar","5","0","0","0"
"22","WC 2014","779","Skjal Translations","G-riðill","833","Þýskaland","Ghana","2","2","956","Arnór H.","3","0","0","0"
"22","WC 2014","779","Skjal Translations","G-riðill","833","Þýskaland","Ghana","2","2","3320","Lella","3","1","0","0"
"22","WC 2014","779","Skjal Translations","G-riðill","833","Þýskaland","Ghana","2","2","3324","Sibba","2","0","1","20"
"22","WC 2014","779","Skjal Translations","G-riðill","833","Þýskaland","Ghana","2","2","3783","Ölvir Gíslason","2","1","1","20"
"22","WC 2014","779","Skjal Translations","G-riðill","833","Þýskaland","Ghana","2","2","3785","Grétar","3","1","0","0"
"22","WC 2014","779","Skjal Translations","G-riðill","833","Þýskaland","Ghana","2","2","3787","Árni Björn","3","0","0","0"
"22","WC 2014","779","Skjal Translations","G-riðill","833","Þýskaland","Ghana","2","2","4034","Halldóra Sigurðardóttir","1","0","0","0"
"22","WC 2014","779","Skjal Translations","G-riðill","833","Þýskaland","Ghana","2","2","4832","HH","3","1","0","0"
"22","WC 2014","779","Skjal Translations","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","109","Hilmar","0","2","0","0"
"22","WC 2014","779","Skjal Translations","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","956","Arnór H.","0","2","0","0"
"22","WC 2014","779","Skjal Translations","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3320","Lella","1","1","1","20"
"22","WC 2014","779","Skjal Translations","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3324","Sibba","1","2","1","20"
"22","WC 2014","779","Skjal Translations","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3783","Ölvir Gíslason","1","2","1","20"
"22","WC 2014","779","Skjal Translations","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3785","Grétar","0","2","0","0"
"22","WC 2014","779","Skjal Translations","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3787","Árni Björn","0","1","0","0"
"22","WC 2014","779","Skjal Translations","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4034","Halldóra Sigurðardóttir","0","3","0","0"
"22","WC 2014","779","Skjal Translations","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4832","HH","2","1","3","60"
"22","WC 2014","779","Skjal Translations","H-riðill","835","Belgía","Rússland","1","0","109","Hilmar","3","2","3","60"
"22","WC 2014","779","Skjal Translations","H-riðill","835","Belgía","Rússland","1","0","956","Arnór H.","2","0","4","80"
"22","WC 2014","779","Skjal Translations","H-riðill","835","Belgía","Rússland","1","0","3320","Lella","3","2","3","60"
"22","WC 2014","779","Skjal Translations","H-riðill","835","Belgía","Rússland","1","0","3324","Sibba","1","1","1","20"
"22","WC 2014","779","Skjal Translations","H-riðill","835","Belgía","Rússland","1","0","3783","Ölvir Gíslason","1","1","1","20"
"22","WC 2014","779","Skjal Translations","H-riðill","835","Belgía","Rússland","1","0","3785","Grétar","2","1","3","60"
"22","WC 2014","779","Skjal Translations","H-riðill","835","Belgía","Rússland","1","0","3787","Árni Björn","2","0","4","80"
"22","WC 2014","779","Skjal Translations","H-riðill","835","Belgía","Rússland","1","0","4034","Halldóra Sigurðardóttir","2","1","3","60"
"22","WC 2014","779","Skjal Translations","H-riðill","835","Belgía","Rússland","1","0","4832","HH","2","1","3","60"
"22","WC 2014","779","Skjal Translations","H-riðill","836","Suður-Kórea","Alsír","2","4","109","Hilmar","3","2","0","0"
"22","WC 2014","779","Skjal Translations","H-riðill","836","Suður-Kórea","Alsír","2","4","956","Arnór H.","0","1","3","60"
"22","WC 2014","779","Skjal Translations","H-riðill","836","Suður-Kórea","Alsír","2","4","3320","Lella","0","0","0","0"
"22","WC 2014","779","Skjal Translations","H-riðill","836","Suður-Kórea","Alsír","2","4","3324","Sibba","2","1","1","20"
"22","WC 2014","779","Skjal Translations","H-riðill","836","Suður-Kórea","Alsír","2","4","3783","Ölvir Gíslason","0","1","3","60"
"22","WC 2014","779","Skjal Translations","H-riðill","836","Suður-Kórea","Alsír","2","4","3785","Grétar","1","1","0","0"
"22","WC 2014","779","Skjal Translations","H-riðill","836","Suður-Kórea","Alsír","2","4","3787","Árni Björn","2","1","1","20"
"22","WC 2014","779","Skjal Translations","H-riðill","836","Suður-Kórea","Alsír","2","4","4034","Halldóra Sigurðardóttir","1","0","0","0"
"22","WC 2014","779","Skjal Translations","H-riðill","836","Suður-Kórea","Alsír","2","4","4832","HH","2","1","1","20"
"22","WC 2014","779","Skjal Translations","G-riðill","837","Bandaríkin","Portúgal","2","2","109","Hilmar","2","1","1","20"
"22","WC 2014","779","Skjal Translations","G-riðill","837","Bandaríkin","Portúgal","2","2","956","Arnór H.","1","2","1","20"
"22","WC 2014","779","Skjal Translations","G-riðill","837","Bandaríkin","Portúgal","2","2","3320","Lella","2","0","1","20"
"22","WC 2014","779","Skjal Translations","G-riðill","837","Bandaríkin","Portúgal","2","2","3324","Sibba","2","3","1","20"
"22","WC 2014","779","Skjal Translations","G-riðill","837","Bandaríkin","Portúgal","2","2","3783","Ölvir Gíslason","1","0","0","0"
"22","WC 2014","779","Skjal Translations","G-riðill","837","Bandaríkin","Portúgal","2","2","3785","Grétar","1","2","1","20"
"22","WC 2014","779","Skjal Translations","G-riðill","837","Bandaríkin","Portúgal","2","2","3787","Árni Björn","1","3","0","0"
"22","WC 2014","779","Skjal Translations","G-riðill","837","Bandaríkin","Portúgal","2","2","4034","Halldóra Sigurðardóttir","1","3","0","0"
"22","WC 2014","779","Skjal Translations","G-riðill","837","Bandaríkin","Portúgal","2","2","4832","HH","1","2","1","20"
"22","WC 2014","779","Skjal Translations","B-riðill","838","Holland","Síle","2","0","109","Hilmar","3","2","3","60"
"22","WC 2014","779","Skjal Translations","B-riðill","838","Holland","Síle","2","0","956","Arnór H.","1","1","0","0"
"22","WC 2014","779","Skjal Translations","B-riðill","838","Holland","Síle","2","0","3320","Lella","3","2","3","60"
"22","WC 2014","779","Skjal Translations","B-riðill","838","Holland","Síle","2","0","3324","Sibba","3","1","3","60"
"22","WC 2014","779","Skjal Translations","B-riðill","838","Holland","Síle","2","0","3783","Ölvir Gíslason","2","2","1","20"
"22","WC 2014","779","Skjal Translations","B-riðill","838","Holland","Síle","2","0","3785","Grétar","2","2","1","20"
"22","WC 2014","779","Skjal Translations","B-riðill","838","Holland","Síle","2","0","3787","Árni Björn","1","2","0","0"
"22","WC 2014","779","Skjal Translations","B-riðill","838","Holland","Síle","2","0","4034","Halldóra Sigurðardóttir","3","1","3","60"
"22","WC 2014","779","Skjal Translations","B-riðill","838","Holland","Síle","2","0","4832","HH","2","1","4","80"
"22","WC 2014","779","Skjal Translations","B-riðill","839","Ástralía","Spánn","0","3","109","Hilmar","1","3","4","80"
"22","WC 2014","779","Skjal Translations","B-riðill","839","Ástralía","Spánn","0","3","956","Arnór H.","0","2","4","80"
"22","WC 2014","779","Skjal Translations","B-riðill","839","Ástralía","Spánn","0","3","3320","Lella","3","1","0","0"
"22","WC 2014","779","Skjal Translations","B-riðill","839","Ástralía","Spánn","0","3","3324","Sibba","2","3","4","80"
"22","WC 2014","779","Skjal Translations","B-riðill","839","Ástralía","Spánn","0","3","3783","Ölvir Gíslason","1","2","3","60"
"22","WC 2014","779","Skjal Translations","B-riðill","839","Ástralía","Spánn","0","3","3785","Grétar","0","2","4","80"
"22","WC 2014","779","Skjal Translations","B-riðill","839","Ástralía","Spánn","0","3","3787","Árni Björn","0","3","5","100"
"22","WC 2014","779","Skjal Translations","B-riðill","839","Ástralía","Spánn","0","3","4034","Halldóra Sigurðardóttir","1","2","3","60"
"22","WC 2014","779","Skjal Translations","B-riðill","839","Ástralía","Spánn","0","3","4832","HH","1","2","3","60"
"22","WC 2014","779","Skjal Translations","A-riðill","840","Kamerún","Brasilía","1","4","109","Hilmar","0","4","4","80"
"22","WC 2014","779","Skjal Translations","A-riðill","840","Kamerún","Brasilía","1","4","956","Arnór H.","0","2","3","60"
"22","WC 2014","779","Skjal Translations","A-riðill","840","Kamerún","Brasilía","1","4","3320","Lella","2","0","0","0"
"22","WC 2014","779","Skjal Translations","A-riðill","840","Kamerún","Brasilía","1","4","3324","Sibba","1","3","4","80"
"22","WC 2014","779","Skjal Translations","A-riðill","840","Kamerún","Brasilía","1","4","3783","Ölvir Gíslason","0","3","3","60"
"22","WC 2014","779","Skjal Translations","A-riðill","840","Kamerún","Brasilía","1","4","3785","Grétar","0","4","4","80"
"22","WC 2014","779","Skjal Translations","A-riðill","840","Kamerún","Brasilía","1","4","3787","Árni Björn","0","4","4","80"
"22","WC 2014","779","Skjal Translations","A-riðill","840","Kamerún","Brasilía","1","4","4034","Halldóra Sigurðardóttir","0","1","3","60"
"22","WC 2014","779","Skjal Translations","A-riðill","840","Kamerún","Brasilía","1","4","4832","HH","0","3","3","60"
"22","WC 2014","779","Skjal Translations","A-riðill","841","Króatía","Mexíkó","1","3","109","Hilmar","2","1","0","0"
"22","WC 2014","779","Skjal Translations","A-riðill","841","Króatía","Mexíkó","1","3","956","Arnór H.","1","2","4","80"
"22","WC 2014","779","Skjal Translations","A-riðill","841","Króatía","Mexíkó","1","3","3320","Lella","2","0","0","0"
"22","WC 2014","779","Skjal Translations","A-riðill","841","Króatía","Mexíkó","1","3","3324","Sibba","2","1","0","0"
"22","WC 2014","779","Skjal Translations","A-riðill","841","Króatía","Mexíkó","1","3","3783","Ölvir Gíslason","0","1","3","60"
"22","WC 2014","779","Skjal Translations","A-riðill","841","Króatía","Mexíkó","1","3","3785","Grétar","2","1","0","0"
"22","WC 2014","779","Skjal Translations","A-riðill","841","Króatía","Mexíkó","1","3","3787","Árni Björn","1","2","4","80"
"22","WC 2014","779","Skjal Translations","A-riðill","841","Króatía","Mexíkó","1","3","4034","Halldóra Sigurðardóttir","3","1","0","0"
"22","WC 2014","779","Skjal Translations","A-riðill","841","Króatía","Mexíkó","1","3","4832","HH","1","2","4","80"
"22","WC 2014","779","Skjal Translations","D-riðill","842","Ítalía","Úrúgvæ","0","1","109","Hilmar","1","2","3","60"
"22","WC 2014","779","Skjal Translations","D-riðill","842","Ítalía","Úrúgvæ","0","1","956","Arnór H.","1","2","3","60"
"22","WC 2014","779","Skjal Translations","D-riðill","842","Ítalía","Úrúgvæ","0","1","3320","Lella","1","1","1","20"
"22","WC 2014","779","Skjal Translations","D-riðill","842","Ítalía","Úrúgvæ","0","1","3324","Sibba","2","1","1","20"
"22","WC 2014","779","Skjal Translations","D-riðill","842","Ítalía","Úrúgvæ","0","1","3783","Ölvir Gíslason","1","1","1","20"
"22","WC 2014","779","Skjal Translations","D-riðill","842","Ítalía","Úrúgvæ","0","1","3785","Grétar","1","2","3","60"
"22","WC 2014","779","Skjal Translations","D-riðill","842","Ítalía","Úrúgvæ","0","1","3787","Árni Björn","1","2","3","60"
"22","WC 2014","779","Skjal Translations","D-riðill","842","Ítalía","Úrúgvæ","0","1","4034","Halldóra Sigurðardóttir","2","2","0","0"
"22","WC 2014","779","Skjal Translations","D-riðill","842","Ítalía","Úrúgvæ","0","1","4832","HH","2","1","1","20"
"22","WC 2014","779","Skjal Translations","D-riðill","843","Kosta Ríka","England","0","0","109","Hilmar","2","1","0","0"
"22","WC 2014","779","Skjal Translations","D-riðill","843","Kosta Ríka","England","0","0","956","Arnór H.","0","1","1","20"
"22","WC 2014","779","Skjal Translations","D-riðill","843","Kosta Ríka","England","0","0","3320","Lella","3","3","3","60"
"22","WC 2014","779","Skjal Translations","D-riðill","843","Kosta Ríka","England","0","0","3324","Sibba","1","0","1","20"
"22","WC 2014","779","Skjal Translations","D-riðill","843","Kosta Ríka","England","0","0","3783","Ölvir Gíslason","2","1","0","0"
"22","WC 2014","779","Skjal Translations","D-riðill","843","Kosta Ríka","England","0","0","3785","Grétar","2","2","3","60"
"22","WC 2014","779","Skjal Translations","D-riðill","843","Kosta Ríka","England","0","0","3787","Árni Björn","1","1","3","60"
"22","WC 2014","779","Skjal Translations","D-riðill","843","Kosta Ríka","England","0","0","4034","Halldóra Sigurðardóttir","1","3","0","0"
"22","WC 2014","779","Skjal Translations","D-riðill","843","Kosta Ríka","England","0","0","4832","HH","2","0","1","20"
"22","WC 2014","779","Skjal Translations","C-riðill","844","Japan","Kólumbía","1","4","109","Hilmar","0","1","3","60"
"22","WC 2014","779","Skjal Translations","C-riðill","844","Japan","Kólumbía","1","4","956","Arnór H.","1","1","1","20"
"22","WC 2014","779","Skjal Translations","C-riðill","844","Japan","Kólumbía","1","4","3320","Lella","3","0","0","0"
"22","WC 2014","779","Skjal Translations","C-riðill","844","Japan","Kólumbía","1","4","3324","Sibba","2","1","0","0"
"22","WC 2014","779","Skjal Translations","C-riðill","844","Japan","Kólumbía","1","4","3783","Ölvir Gíslason","1","2","4","80"
"22","WC 2014","779","Skjal Translations","C-riðill","844","Japan","Kólumbía","1","4","3785","Grétar","0","2","3","60"
"22","WC 2014","779","Skjal Translations","C-riðill","844","Japan","Kólumbía","1","4","3787","Árni Björn","1","2","4","80"
"22","WC 2014","779","Skjal Translations","C-riðill","844","Japan","Kólumbía","1","4","4034","Halldóra Sigurðardóttir","0","1","3","60"
"22","WC 2014","779","Skjal Translations","C-riðill","844","Japan","Kólumbía","1","4","4832","HH","0","2","3","60"
"22","WC 2014","779","Skjal Translations","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","109","Hilmar","0","2","0","0"
"22","WC 2014","779","Skjal Translations","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","956","Arnór H.","0","2","0","0"
"22","WC 2014","779","Skjal Translations","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3320","Lella","0","2","0","0"
"22","WC 2014","779","Skjal Translations","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3324","Sibba","0","1","1","20"
"22","WC 2014","779","Skjal Translations","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3783","Ölvir Gíslason","0","2","0","0"
"22","WC 2014","779","Skjal Translations","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3785","Grétar","0","1","1","20"
"22","WC 2014","779","Skjal Translations","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3787","Árni Björn","0","2","0","0"
"22","WC 2014","779","Skjal Translations","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4034","Halldóra Sigurðardóttir","1","0","3","60"
"22","WC 2014","779","Skjal Translations","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4832","HH","1","2","0","0"
"22","WC 2014","779","Skjal Translations","F-riðill","846","Nígería","Argentína","2","3","109","Hilmar","0","2","3","60"
"22","WC 2014","779","Skjal Translations","F-riðill","846","Nígería","Argentína","2","3","956","Arnór H.","1","1","0","0"
"22","WC 2014","779","Skjal Translations","F-riðill","846","Nígería","Argentína","2","3","3320","Lella","2","2","1","20"
"22","WC 2014","779","Skjal Translations","F-riðill","846","Nígería","Argentína","2","3","3324","Sibba","0","2","3","60"
"22","WC 2014","779","Skjal Translations","F-riðill","846","Nígería","Argentína","2","3","3783","Ölvir Gíslason","1","1","0","0"
"22","WC 2014","779","Skjal Translations","F-riðill","846","Nígería","Argentína","2","3","3785","Grétar","0","2","3","60"
"22","WC 2014","779","Skjal Translations","F-riðill","846","Nígería","Argentína","2","3","3787","Árni Björn","0","2","3","60"
"22","WC 2014","779","Skjal Translations","F-riðill","846","Nígería","Argentína","2","3","4832","HH","1","2","3","60"
"22","WC 2014","779","Skjal Translations","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","109","Hilmar","0","1","1","20"
"22","WC 2014","779","Skjal Translations","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","956","Arnór H.","0","1","1","20"
"22","WC 2014","779","Skjal Translations","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3320","Lella","0","1","1","20"
"22","WC 2014","779","Skjal Translations","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3324","Sibba","1","1","1","20"
"22","WC 2014","779","Skjal Translations","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3783","Ölvir Gíslason","0","1","1","20"
"22","WC 2014","779","Skjal Translations","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3785","Grétar","1","0","3","60"
"22","WC 2014","779","Skjal Translations","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3787","Árni Björn","1","2","0","0"
"22","WC 2014","779","Skjal Translations","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4832","HH","1","1","1","20"
"22","WC 2014","779","Skjal Translations","E-riðill","848","Hondúras","Sviss","0","3","109","Hilmar","3","2","0","0"
"22","WC 2014","779","Skjal Translations","E-riðill","848","Hondúras","Sviss","0","3","956","Arnór H.","2","1","0","0"
"22","WC 2014","779","Skjal Translations","E-riðill","848","Hondúras","Sviss","0","3","3320","Lella","3","2","0","0"
"22","WC 2014","779","Skjal Translations","E-riðill","848","Hondúras","Sviss","0","3","3324","Sibba","2","1","0","0"
"22","WC 2014","779","Skjal Translations","E-riðill","848","Hondúras","Sviss","0","3","3783","Ölvir Gíslason","1","2","3","60"
"22","WC 2014","779","Skjal Translations","E-riðill","848","Hondúras","Sviss","0","3","3785","Grétar","0","2","4","80"
"22","WC 2014","779","Skjal Translations","E-riðill","848","Hondúras","Sviss","0","3","3787","Árni Björn","1","2","3","60"
"22","WC 2014","779","Skjal Translations","E-riðill","848","Hondúras","Sviss","0","3","4832","HH","1","2","3","60"
"22","WC 2014","779","Skjal Translations","E-riðill","849","Ekvador","Frakkland","0","0","109","Hilmar","1","1","3","60"
"22","WC 2014","779","Skjal Translations","E-riðill","849","Ekvador","Frakkland","0","0","956","Arnór H.","0","2","1","20"
"22","WC 2014","779","Skjal Translations","E-riðill","849","Ekvador","Frakkland","0","0","3320","Lella","2","2","3","60"
"22","WC 2014","779","Skjal Translations","E-riðill","849","Ekvador","Frakkland","0","0","3324","Sibba","1","3","0","0"
"22","WC 2014","779","Skjal Translations","E-riðill","849","Ekvador","Frakkland","0","0","3783","Ölvir Gíslason","0","2","1","20"
"22","WC 2014","779","Skjal Translations","E-riðill","849","Ekvador","Frakkland","0","0","3785","Grétar","1","3","0","0"
"22","WC 2014","779","Skjal Translations","E-riðill","849","Ekvador","Frakkland","0","0","3787","Árni Björn","1","4","0","0"
"22","WC 2014","779","Skjal Translations","E-riðill","849","Ekvador","Frakkland","0","0","4832","HH","0","2","1","20"
"22","WC 2014","779","Skjal Translations","G-riðill","850","Portúgal","Ghana","2","1","109","Hilmar","3","1","4","80"
"22","WC 2014","779","Skjal Translations","G-riðill","850","Portúgal","Ghana","2","1","956","Arnór H.","3","0","3","60"
"22","WC 2014","779","Skjal Translations","G-riðill","850","Portúgal","Ghana","2","1","3320","Lella","3","3","0","0"
"22","WC 2014","779","Skjal Translations","G-riðill","850","Portúgal","Ghana","2","1","3324","Sibba","3","1","4","80"
"22","WC 2014","779","Skjal Translations","G-riðill","850","Portúgal","Ghana","2","1","3783","Ölvir Gíslason","2","1","5","100"
"22","WC 2014","779","Skjal Translations","G-riðill","850","Portúgal","Ghana","2","1","3785","Grétar","2","1","5","100"
"22","WC 2014","779","Skjal Translations","G-riðill","850","Portúgal","Ghana","2","1","3787","Árni Björn","3","2","3","60"
"22","WC 2014","779","Skjal Translations","G-riðill","850","Portúgal","Ghana","2","1","4034","Halldóra Sigurðardóttir","1","0","3","60"
"22","WC 2014","779","Skjal Translations","G-riðill","850","Portúgal","Ghana","2","1","4832","HH","1","1","1","20"
"22","WC 2014","779","Skjal Translations","G-riðill","851","Bandaríkin","Þýskaland","0","1","109","Hilmar","1","2","3","60"
"22","WC 2014","779","Skjal Translations","G-riðill","851","Bandaríkin","Þýskaland","0","1","956","Arnór H.","0","2","4","80"
"22","WC 2014","779","Skjal Translations","G-riðill","851","Bandaríkin","Þýskaland","0","1","3320","Lella","2","1","1","20"
"22","WC 2014","779","Skjal Translations","G-riðill","851","Bandaríkin","Þýskaland","0","1","3324","Sibba","1","2","3","60"
"22","WC 2014","779","Skjal Translations","G-riðill","851","Bandaríkin","Þýskaland","0","1","3783","Ölvir Gíslason","1","1","1","20"
"22","WC 2014","779","Skjal Translations","G-riðill","851","Bandaríkin","Þýskaland","0","1","3785","Grétar","1","3","3","60"
"22","WC 2014","779","Skjal Translations","G-riðill","851","Bandaríkin","Þýskaland","0","1","3787","Árni Björn","0","3","4","80"
"22","WC 2014","779","Skjal Translations","G-riðill","851","Bandaríkin","Þýskaland","0","1","4034","Halldóra Sigurðardóttir","1","3","3","60"
"22","WC 2014","779","Skjal Translations","G-riðill","851","Bandaríkin","Þýskaland","0","1","4832","HH","2","3","3","60"
"22","WC 2014","779","Skjal Translations","H-riðill","852","Suður-Kórea","Belgía","0","1","109","Hilmar","2","0","0","0"
"22","WC 2014","779","Skjal Translations","H-riðill","852","Suður-Kórea","Belgía","0","1","956","Arnór H.","0","2","4","80"
"22","WC 2014","779","Skjal Translations","H-riðill","852","Suður-Kórea","Belgía","0","1","3320","Lella","1","2","3","60"
"22","WC 2014","779","Skjal Translations","H-riðill","852","Suður-Kórea","Belgía","0","1","3324","Sibba","1","2","3","60"
"22","WC 2014","779","Skjal Translations","H-riðill","852","Suður-Kórea","Belgía","0","1","3783","Ölvir Gíslason","0","1","5","100"
"22","WC 2014","779","Skjal Translations","H-riðill","852","Suður-Kórea","Belgía","0","1","3785","Grétar","0","2","4","80"
"22","WC 2014","779","Skjal Translations","H-riðill","852","Suður-Kórea","Belgía","0","1","3787","Árni Björn","0","3","4","80"
"22","WC 2014","779","Skjal Translations","H-riðill","852","Suður-Kórea","Belgía","0","1","4034","Halldóra Sigurðardóttir","1","4","3","60"
"22","WC 2014","779","Skjal Translations","H-riðill","852","Suður-Kórea","Belgía","0","1","4832","HH","0","2","4","80"
"22","WC 2014","779","Skjal Translations","H-riðill","853","Alsír","Rússland","1","1","109","Hilmar","2","2","3","60"
"22","WC 2014","779","Skjal Translations","H-riðill","853","Alsír","Rússland","1","1","956","Arnór H.","3","0","0","0"
"22","WC 2014","779","Skjal Translations","H-riðill","853","Alsír","Rússland","1","1","3320","Lella","1","1","5","100"
"22","WC 2014","779","Skjal Translations","H-riðill","853","Alsír","Rússland","1","1","3324","Sibba","0","2","0","0"
"22","WC 2014","779","Skjal Translations","H-riðill","853","Alsír","Rússland","1","1","3783","Ölvir Gíslason","1","2","1","20"
"22","WC 2014","779","Skjal Translations","H-riðill","853","Alsír","Rússland","1","1","3785","Grétar","1","1","5","100"
"22","WC 2014","779","Skjal Translations","H-riðill","853","Alsír","Rússland","1","1","3787","Árni Björn","2","1","1","20"
"22","WC 2014","779","Skjal Translations","H-riðill","853","Alsír","Rússland","1","1","4034","Halldóra Sigurðardóttir","2","1","1","20"
"22","WC 2014","779","Skjal Translations","H-riðill","853","Alsír","Rússland","1","1","4832","HH","1","2","1","20"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","854","Brasilía","Síle","1","1","109","Hilmar","2","0","6","60"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","854","Brasilía","Síle","1","1","956","Arnór H.","1","0","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","854","Brasilía","Síle","1","1","3320","Lella","3","1","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","854","Brasilía","Síle","1","1","3324","Sibba","2","1","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","854","Brasilía","Síle","1","1","3783","Ölvir Gíslason","2","1","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","854","Brasilía","Síle","1","1","3785","Grétar","2","1","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","854","Brasilía","Síle","1","1","3787","Árni Björn","2","1","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","854","Brasilía","Síle","1","1","4034","Halldóra Sigurðardóttir","2","2","0","0"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","854","Brasilía","Síle","1","1","4832","HH","2","1","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","109","Hilmar","2","3","2","20"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","956","Arnór H.","2","0","10","100"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3320","Lella","1","2","0","0"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3324","Sibba","0","1","0","0"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3783","Ölvir Gíslason","1","0","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3785","Grétar","3","1","6","60"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3787","Árni Björn","2","0","10","100"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4034","Halldóra Sigurðardóttir","3","1","6","60"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4832","HH","2","0","10","100"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","856","Holland","Mexíkó","2","1","109","Hilmar","2","1","10","100"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","856","Holland","Mexíkó","2","1","956","Arnór H.","1","0","6","60"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","856","Holland","Mexíkó","2","1","3320","Lella","2","0","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","856","Holland","Mexíkó","2","1","3324","Sibba","2","0","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","856","Holland","Mexíkó","2","1","3783","Ölvir Gíslason","1","2","0","0"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","856","Holland","Mexíkó","2","1","3785","Grétar","2","0","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","856","Holland","Mexíkó","2","1","3787","Árni Björn","1","2","0","0"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","856","Holland","Mexíkó","2","1","4034","Halldóra Sigurðardóttir","2","0","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","856","Holland","Mexíkó","2","1","4832","HH","2","1","10","100"
