"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","84","Holland","Rússland","1","3","377","Davíð Árnason","3","1","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","84","Holland","Rússland","1","3","431","Árni Sigurpálsson","3","1","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","84","Holland","Rússland","1","3","437","Runni","3","0","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","84","Holland","Rússland","1","3","439","Grétar Karlsson","2","1","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","371","Marinó Oddur","1","0","8","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","375","Sigurpáll Árnason","2","1","6","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","377","Davíð Árnason","2","1","6","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","431","Árni Sigurpálsson","1","0","8","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","437","Runni","3","1","6","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","439","Grétar Karlsson","1","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Undanúrslit","86","Þýskaland","Tyrkland","3","2","371","Marinó Oddur","2","1","6","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Undanúrslit","86","Þýskaland","Tyrkland","3","2","375","Sigurpáll Árnason","2","0","6","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Undanúrslit","86","Þýskaland","Tyrkland","3","2","377","Davíð Árnason","3","1","8","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Undanúrslit","86","Þýskaland","Tyrkland","3","2","431","Árni Sigurpálsson","3","2","10","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Undanúrslit","86","Þýskaland","Tyrkland","3","2","437","Runni","2","1","6","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Undanúrslit","86","Þýskaland","Tyrkland","3","2","439","Grétar Karlsson","3","1","8","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Undanúrslit","87","Rússland","Spánn","0","3","371","Marinó Oddur","3","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Undanúrslit","87","Rússland","Spánn","0","3","375","Sigurpáll Árnason","1","2","6","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Undanúrslit","87","Rússland","Spánn","0","3","377","Davíð Árnason","1","3","8","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Undanúrslit","87","Rússland","Spánn","0","3","431","Árni Sigurpálsson","1","2","6","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Undanúrslit","87","Rússland","Spánn","0","3","437","Runni","0","3","10","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Undanúrslit","87","Rússland","Spánn","0","3","439","Grétar Karlsson","1","2","6","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","371","Marinó Oddur","3","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","375","Sigurpáll Árnason","1","2","6","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","377","Davíð Árnason","3","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","431","Árni Sigurpálsson","2","3","6","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","437","Runni","1","2","6","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","439","Grétar Karlsson","2","1","2","20"
