"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2160","Durgar","E-riðill","1912","Spánn","Kosta Ríka","7","0","10563","Ingi","2","0","4","80"
"40","HM 2022","2160","Durgar","E-riðill","1913","Japan","Kosta Ríka","0","1","911","Gauti K Gislason","2","0","0","0"
"40","HM 2022","2160","Durgar","E-riðill","1913","Japan","Kosta Ríka","0","1","921","Hawks","3","1","1","20"
"40","HM 2022","2160","Durgar","E-riðill","1913","Japan","Kosta Ríka","0","1","1040","Thorvaldur_Bodvarsson","0","3","4","80"
"40","HM 2022","2160","Durgar","E-riðill","1913","Japan","Kosta Ríka","0","1","1360","Svenni","2","0","0","0"
"40","HM 2022","2160","Durgar","E-riðill","1913","Japan","Kosta Ríka","0","1","2243","Óli","1","1","1","20"
"40","HM 2022","2160","Durgar","E-riðill","1913","Japan","Kosta Ríka","0","1","2244","raggiey","1","2","3","60"
"40","HM 2022","2160","Durgar","E-riðill","1913","Japan","Kosta Ríka","0","1","2295","Gunnar","2","0","0","0"
"40","HM 2022","2160","Durgar","E-riðill","1913","Japan","Kosta Ríka","0","1","2713","Ofurrobbi","3","0","0","0"
"40","HM 2022","2160","Durgar","E-riðill","1913","Japan","Kosta Ríka","0","1","10563","Ingi","2","0","0","0"
"40","HM 2022","2160","Durgar","E-riðill","1914","Spánn","Þýskaland","1","1","911","Gauti K Gislason","1","1","5","100"
"40","HM 2022","2160","Durgar","E-riðill","1914","Spánn","Þýskaland","1","1","921","Hawks","2","2","3","60"
"40","HM 2022","2160","Durgar","E-riðill","1914","Spánn","Þýskaland","1","1","1040","Thorvaldur_Bodvarsson","1","2","1","20"
"40","HM 2022","2160","Durgar","E-riðill","1914","Spánn","Þýskaland","1","1","1360","Svenni","1","1","5","100"
"40","HM 2022","2160","Durgar","E-riðill","1914","Spánn","Þýskaland","1","1","2243","Óli","1","1","5","100"
"40","HM 2022","2160","Durgar","E-riðill","1914","Spánn","Þýskaland","1","1","2244","raggiey","2","3","0","0"
"40","HM 2022","2160","Durgar","E-riðill","1914","Spánn","Þýskaland","1","1","2295","Gunnar","2","2","3","60"
"40","HM 2022","2160","Durgar","E-riðill","1914","Spánn","Þýskaland","1","1","2713","Ofurrobbi","2","1","1","20"
"40","HM 2022","2160","Durgar","E-riðill","1914","Spánn","Þýskaland","1","1","10563","Ingi","2","1","1","20"
"40","HM 2022","2160","Durgar","E-riðill","1915","Japan","Spánn","2","1","911","Gauti K Gislason","1","3","0","0"
"40","HM 2022","2160","Durgar","E-riðill","1915","Japan","Spánn","2","1","921","Hawks","0","1","1","20"
"40","HM 2022","2160","Durgar","E-riðill","1915","Japan","Spánn","2","1","1040","Thorvaldur_Bodvarsson","0","1","1","20"
"40","HM 2022","2160","Durgar","E-riðill","1915","Japan","Spánn","2","1","1360","Svenni","0","2","0","0"
"40","HM 2022","2160","Durgar","E-riðill","1915","Japan","Spánn","2","1","2243","Óli","1","2","0","0"
"40","HM 2022","2160","Durgar","E-riðill","1915","Japan","Spánn","2","1","2244","raggiey","1","3","0","0"
"40","HM 2022","2160","Durgar","E-riðill","1915","Japan","Spánn","2","1","2295","Gunnar","0","2","0","0"
"40","HM 2022","2160","Durgar","E-riðill","1915","Japan","Spánn","2","1","2713","Ofurrobbi","1","3","0","0"
"40","HM 2022","2160","Durgar","E-riðill","1915","Japan","Spánn","2","1","10563","Ingi","1","3","0","0"
"40","HM 2022","2160","Durgar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","911","Gauti K Gislason","0","2","3","60"
"40","HM 2022","2160","Durgar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","921","Hawks","0","1","3","60"
"40","HM 2022","2160","Durgar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","1040","Thorvaldur_Bodvarsson","2","0","1","20"
"40","HM 2022","2160","Durgar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","1360","Svenni","0","4","4","80"
"40","HM 2022","2160","Durgar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","2243","Óli","0","2","3","60"
"40","HM 2022","2160","Durgar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","2244","raggiey","1","3","3","60"
"40","HM 2022","2160","Durgar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","2295","Gunnar","1","2","3","60"
"40","HM 2022","2160","Durgar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","2713","Ofurrobbi","0","2","3","60"
"40","HM 2022","2160","Durgar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10563","Ingi","0","3","3","60"
"40","HM 2022","2160","Durgar","F-riðill","1917","Marokkó","Króatía","0","0","911","Gauti K Gislason","1","3","0","0"
"40","HM 2022","2160","Durgar","F-riðill","1917","Marokkó","Króatía","0","0","921","Hawks","1","3","0","0"
"40","HM 2022","2160","Durgar","F-riðill","1917","Marokkó","Króatía","0","0","1040","Thorvaldur_Bodvarsson","1","3","0","0"
"40","HM 2022","2160","Durgar","F-riðill","1917","Marokkó","Króatía","0","0","1360","Svenni","0","1","1","20"
"40","HM 2022","2160","Durgar","F-riðill","1917","Marokkó","Króatía","0","0","2243","Óli","0","2","1","20"
"40","HM 2022","2160","Durgar","F-riðill","1917","Marokkó","Króatía","0","0","2244","raggiey","0","2","1","20"
"40","HM 2022","2160","Durgar","F-riðill","1917","Marokkó","Króatía","0","0","2295","Gunnar","1","2","0","0"
"40","HM 2022","2160","Durgar","F-riðill","1917","Marokkó","Króatía","0","0","2713","Ofurrobbi","1","1","3","60"
"40","HM 2022","2160","Durgar","F-riðill","1917","Marokkó","Króatía","0","0","10563","Ingi","0","2","1","20"
"40","HM 2022","2160","Durgar","F-riðill","1918","Belgía","Marokkó","0","2","911","Gauti K Gislason","1","0","0","0"
"40","HM 2022","2160","Durgar","F-riðill","1918","Belgía","Marokkó","0","2","921","Hawks","2","0","0","0"
"40","HM 2022","2160","Durgar","F-riðill","1918","Belgía","Marokkó","0","2","1040","Thorvaldur_Bodvarsson","1","1","0","0"
"40","HM 2022","2160","Durgar","F-riðill","1918","Belgía","Marokkó","0","2","1360","Svenni","1","0","0","0"
"40","HM 2022","2160","Durgar","F-riðill","1918","Belgía","Marokkó","0","2","2243","Óli","2","1","0","0"
"40","HM 2022","2160","Durgar","F-riðill","1918","Belgía","Marokkó","0","2","2244","raggiey","2","0","0","0"
"40","HM 2022","2160","Durgar","F-riðill","1918","Belgía","Marokkó","0","2","2295","Gunnar","2","1","0","0"
"40","HM 2022","2160","Durgar","F-riðill","1918","Belgía","Marokkó","0","2","2713","Ofurrobbi","2","1","0","0"
"40","HM 2022","2160","Durgar","F-riðill","1918","Belgía","Marokkó","0","2","10563","Ingi","1","0","0","0"
"40","HM 2022","2160","Durgar","F-riðill","1919","Króatía","Kanada","4","1","911","Gauti K Gislason","2","0","3","60"
"40","HM 2022","2160","Durgar","F-riðill","1919","Króatía","Kanada","4","1","921","Hawks","1","2","0","0"
"40","HM 2022","2160","Durgar","F-riðill","1919","Króatía","Kanada","4","1","1040","Thorvaldur_Bodvarsson","2","1","4","80"
"40","HM 2022","2160","Durgar","F-riðill","1919","Króatía","Kanada","4","1","1360","Svenni","0","1","1","20"
"40","HM 2022","2160","Durgar","F-riðill","1919","Króatía","Kanada","4","1","2243","Óli","1","0","3","60"
"40","HM 2022","2160","Durgar","F-riðill","1919","Króatía","Kanada","4","1","2244","raggiey","2","1","4","80"
"40","HM 2022","2160","Durgar","F-riðill","1919","Króatía","Kanada","4","1","2295","Gunnar","1","0","3","60"
"40","HM 2022","2160","Durgar","F-riðill","1919","Króatía","Kanada","4","1","2713","Ofurrobbi","1","1","1","20"
"40","HM 2022","2160","Durgar","F-riðill","1919","Króatía","Kanada","4","1","10563","Ingi","0","0","0","0"
"40","HM 2022","2160","Durgar","F-riðill","1920","Belgía","Kanada","1","0","911","Gauti K Gislason","2","0","4","80"
"40","HM 2022","2160","Durgar","F-riðill","1920","Belgía","Kanada","1","0","921","Hawks","2","1","3","60"
"40","HM 2022","2160","Durgar","F-riðill","1920","Belgía","Kanada","1","0","1040","Thorvaldur_Bodvarsson","3","0","4","80"
"40","HM 2022","2160","Durgar","F-riðill","1920","Belgía","Kanada","1","0","1360","Svenni","2","0","4","80"
"40","HM 2022","2160","Durgar","F-riðill","1920","Belgía","Kanada","1","0","2243","Óli","2","0","4","80"
"40","HM 2022","2160","Durgar","F-riðill","1920","Belgía","Kanada","1","0","2244","raggiey","3","1","3","60"
"40","HM 2022","2160","Durgar","F-riðill","1920","Belgía","Kanada","1","0","2295","Gunnar","2","0","4","80"
"40","HM 2022","2160","Durgar","F-riðill","1920","Belgía","Kanada","1","0","2713","Ofurrobbi","1","0","5","100"
"40","HM 2022","2160","Durgar","F-riðill","1920","Belgía","Kanada","1","0","10563","Ingi","2","1","3","60"
"40","HM 2022","2160","Durgar","F-riðill","1921","Króatía","Belgía","0","0","911","Gauti K Gislason","1","2","0","0"
"40","HM 2022","2160","Durgar","F-riðill","1921","Króatía","Belgía","0","0","921","Hawks","0","3","1","20"
"40","HM 2022","2160","Durgar","F-riðill","1921","Króatía","Belgía","0","0","1040","Thorvaldur_Bodvarsson","3","2","0","0"
"40","HM 2022","2160","Durgar","F-riðill","1921","Króatía","Belgía","0","0","1360","Svenni","1","1","3","60"
"40","HM 2022","2160","Durgar","F-riðill","1921","Króatía","Belgía","0","0","2243","Óli","2","0","1","20"
"40","HM 2022","2160","Durgar","F-riðill","1921","Króatía","Belgía","0","0","2244","raggiey","1","2","0","0"
"40","HM 2022","2160","Durgar","F-riðill","1921","Króatía","Belgía","0","0","2713","Ofurrobbi","1","2","0","0"
"40","HM 2022","2160","Durgar","F-riðill","1921","Króatía","Belgía","0","0","10563","Ingi","1","1","3","60"
"40","HM 2022","2160","Durgar","F-riðill","1922","Kanada","Marokkó","1","2","911","Gauti K Gislason","1","1","1","20"
"40","HM 2022","2160","Durgar","F-riðill","1922","Kanada","Marokkó","1","2","921","Hawks","1","1","1","20"
"40","HM 2022","2160","Durgar","F-riðill","1922","Kanada","Marokkó","1","2","1040","Thorvaldur_Bodvarsson","3","1","0","0"
"40","HM 2022","2160","Durgar","F-riðill","1922","Kanada","Marokkó","1","2","1360","Svenni","1","1","1","20"
"40","HM 2022","2160","Durgar","F-riðill","1922","Kanada","Marokkó","1","2","2243","Óli","1","2","5","100"
"40","HM 2022","2160","Durgar","F-riðill","1922","Kanada","Marokkó","1","2","2244","raggiey","1","1","1","20"
"40","HM 2022","2160","Durgar","F-riðill","1922","Kanada","Marokkó","1","2","2295","Gunnar","1","1","1","20"
"40","HM 2022","2160","Durgar","F-riðill","1922","Kanada","Marokkó","1","2","2713","Ofurrobbi","0","1","3","60"
"40","HM 2022","2160","Durgar","F-riðill","1922","Kanada","Marokkó","1","2","10563","Ingi","1","2","5","100"
"40","HM 2022","2160","Durgar","G-riðill","1923","Sviss","Kamerún","1","0","911","Gauti K Gislason","1","1","1","20"
"40","HM 2022","2160","Durgar","G-riðill","1923","Sviss","Kamerún","1","0","921","Hawks","0","0","1","20"
"40","HM 2022","2160","Durgar","G-riðill","1923","Sviss","Kamerún","1","0","1040","Thorvaldur_Bodvarsson","2","0","4","80"
"40","HM 2022","2160","Durgar","G-riðill","1923","Sviss","Kamerún","1","0","1360","Svenni","1","0","5","100"
"40","HM 2022","2160","Durgar","G-riðill","1923","Sviss","Kamerún","1","0","2243","Óli","2","0","4","80"
"40","HM 2022","2160","Durgar","G-riðill","1923","Sviss","Kamerún","1","0","2244","raggiey","2","2","0","0"
"40","HM 2022","2160","Durgar","G-riðill","1923","Sviss","Kamerún","1","0","2295","Gunnar","1","2","1","20"
"40","HM 2022","2160","Durgar","G-riðill","1923","Sviss","Kamerún","1","0","2713","Ofurrobbi","2","0","4","80"
"40","HM 2022","2160","Durgar","G-riðill","1923","Sviss","Kamerún","1","0","10563","Ingi","1","2","1","20"
"40","HM 2022","2160","Durgar","G-riðill","1924","Brasilía","Serbía","2","0","911","Gauti K Gislason","2","1","4","80"
"40","HM 2022","2160","Durgar","G-riðill","1924","Brasilía","Serbía","2","0","921","Hawks","2","0","5","100"
"40","HM 2022","2160","Durgar","G-riðill","1924","Brasilía","Serbía","2","0","1040","Thorvaldur_Bodvarsson","2","1","4","80"
"40","HM 2022","2160","Durgar","G-riðill","1924","Brasilía","Serbía","2","0","1360","Svenni","2","1","4","80"
"40","HM 2022","2160","Durgar","G-riðill","1924","Brasilía","Serbía","2","0","2243","Óli","2","0","5","100"
"40","HM 2022","2160","Durgar","G-riðill","1924","Brasilía","Serbía","2","0","2244","raggiey","3","1","3","60"
"40","HM 2022","2160","Durgar","G-riðill","1924","Brasilía","Serbía","2","0","2295","Gunnar","2","1","4","80"
"40","HM 2022","2160","Durgar","G-riðill","1924","Brasilía","Serbía","2","0","2713","Ofurrobbi","2","1","4","80"
"40","HM 2022","2160","Durgar","G-riðill","1924","Brasilía","Serbía","2","0","10563","Ingi","2","1","4","80"
"40","HM 2022","2160","Durgar","G-riðill","1925","Kamerún","Serbía","3","3","911","Gauti K Gislason","1","1","3","60"
"40","HM 2022","2160","Durgar","G-riðill","1925","Kamerún","Serbía","3","3","921","Hawks","1","2","0","0"
"40","HM 2022","2160","Durgar","G-riðill","1925","Kamerún","Serbía","3","3","1040","Thorvaldur_Bodvarsson","0","3","1","20"
"40","HM 2022","2160","Durgar","G-riðill","1925","Kamerún","Serbía","3","3","1360","Svenni","0","1","0","0"
"40","HM 2022","2160","Durgar","G-riðill","1925","Kamerún","Serbía","3","3","2243","Óli","0","1","0","0"
"40","HM 2022","2160","Durgar","G-riðill","1925","Kamerún","Serbía","3","3","2244","raggiey","2","2","3","60"
"40","HM 2022","2160","Durgar","G-riðill","1925","Kamerún","Serbía","3","3","2295","Gunnar","1","1","3","60"
"40","HM 2022","2160","Durgar","G-riðill","1925","Kamerún","Serbía","3","3","2713","Ofurrobbi","3","3","5","100"
"40","HM 2022","2160","Durgar","G-riðill","1925","Kamerún","Serbía","3","3","10563","Ingi","1","2","0","0"
"40","HM 2022","2160","Durgar","G-riðill","1926","Brasilía","Sviss","1","0","911","Gauti K Gislason","2","1","3","60"
"40","HM 2022","2160","Durgar","G-riðill","1926","Brasilía","Sviss","1","0","921","Hawks","3","1","3","60"
"40","HM 2022","2160","Durgar","G-riðill","1926","Brasilía","Sviss","1","0","1040","Thorvaldur_Bodvarsson","0","3","0","0"
"40","HM 2022","2160","Durgar","G-riðill","1926","Brasilía","Sviss","1","0","1360","Svenni","2","0","4","80"
"40","HM 2022","2160","Durgar","G-riðill","1926","Brasilía","Sviss","1","0","2243","Óli","2","0","4","80"
"40","HM 2022","2160","Durgar","G-riðill","1926","Brasilía","Sviss","1","0","2244","raggiey","3","1","3","60"
"40","HM 2022","2160","Durgar","G-riðill","1926","Brasilía","Sviss","1","0","2295","Gunnar","2","0","4","80"
"40","HM 2022","2160","Durgar","G-riðill","1926","Brasilía","Sviss","1","0","2713","Ofurrobbi","3","1","3","60"
"40","HM 2022","2160","Durgar","G-riðill","1926","Brasilía","Sviss","1","0","10563","Ingi","3","1","3","60"
"40","HM 2022","2160","Durgar","G-riðill","1927","Serbía","Sviss","2","3","911","Gauti K Gislason","1","2","3","60"
"40","HM 2022","2160","Durgar","G-riðill","1927","Serbía","Sviss","2","3","921","Hawks","0","1","3","60"
"40","HM 2022","2160","Durgar","G-riðill","1927","Serbía","Sviss","2","3","1040","Thorvaldur_Bodvarsson","1","1","0","0"
"40","HM 2022","2160","Durgar","G-riðill","1927","Serbía","Sviss","2","3","1360","Svenni","0","0","0","0"
"40","HM 2022","2160","Durgar","G-riðill","1927","Serbía","Sviss","2","3","2243","Óli","2","1","1","20"
"40","HM 2022","2160","Durgar","G-riðill","1927","Serbía","Sviss","2","3","2244","raggiey","2","2","1","20"
"40","HM 2022","2160","Durgar","G-riðill","1927","Serbía","Sviss","2","3","2295","Gunnar","1","1","0","0"
"40","HM 2022","2160","Durgar","G-riðill","1927","Serbía","Sviss","2","3","2713","Ofurrobbi","1","2","3","60"
"40","HM 2022","2160","Durgar","G-riðill","1927","Serbía","Sviss","2","3","10563","Ingi","0","1","3","60"
"40","HM 2022","2160","Durgar","G-riðill","1928","Kamerún","Brasilía","1","0","911","Gauti K Gislason","1","2","1","20"
"40","HM 2022","2160","Durgar","G-riðill","1928","Kamerún","Brasilía","1","0","921","Hawks","1","1","1","20"
"40","HM 2022","2160","Durgar","G-riðill","1928","Kamerún","Brasilía","1","0","1040","Thorvaldur_Bodvarsson","3","3","0","0"
"40","HM 2022","2160","Durgar","G-riðill","1928","Kamerún","Brasilía","1","0","1360","Svenni","0","2","0","0"
"40","HM 2022","2160","Durgar","G-riðill","1928","Kamerún","Brasilía","1","0","2243","Óli","1","2","1","20"
"40","HM 2022","2160","Durgar","G-riðill","1928","Kamerún","Brasilía","1","0","2244","raggiey","1","2","1","20"
"40","HM 2022","2160","Durgar","G-riðill","1928","Kamerún","Brasilía","1","0","2295","Gunnar","1","2","1","20"
"40","HM 2022","2160","Durgar","G-riðill","1928","Kamerún","Brasilía","1","0","2713","Ofurrobbi","0","3","0","0"
"40","HM 2022","2160","Durgar","G-riðill","1928","Kamerún","Brasilía","1","0","10563","Ingi","0","2","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","911","Gauti K Gislason","2","1","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","921","Hawks","2","1","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","1040","Thorvaldur_Bodvarsson","2","0","1","20"
"40","HM 2022","2160","Durgar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","1360","Svenni","1","0","1","20"
"40","HM 2022","2160","Durgar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","2243","Óli","2","1","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","2244","raggiey","3","2","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","2295","Gunnar","1","1","3","60"
"40","HM 2022","2160","Durgar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","2713","Ofurrobbi","2","1","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10563","Ingi","2","1","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1930","Portúgal","Ghana","3","2","911","Gauti K Gislason","2","1","3","60"
"40","HM 2022","2160","Durgar","H-riðill","1930","Portúgal","Ghana","3","2","921","Hawks","2","0","3","60"
"40","HM 2022","2160","Durgar","H-riðill","1930","Portúgal","Ghana","3","2","1040","Thorvaldur_Bodvarsson","3","2","5","100"
"40","HM 2022","2160","Durgar","H-riðill","1930","Portúgal","Ghana","3","2","1360","Svenni","2","0","3","60"
"40","HM 2022","2160","Durgar","H-riðill","1930","Portúgal","Ghana","3","2","2243","Óli","2","0","3","60"
"40","HM 2022","2160","Durgar","H-riðill","1930","Portúgal","Ghana","3","2","2244","raggiey","3","0","4","80"
"40","HM 2022","2160","Durgar","H-riðill","1930","Portúgal","Ghana","3","2","2295","Gunnar","3","1","4","80"
"40","HM 2022","2160","Durgar","H-riðill","1930","Portúgal","Ghana","3","2","2713","Ofurrobbi","3","0","4","80"
"40","HM 2022","2160","Durgar","H-riðill","1930","Portúgal","Ghana","3","2","10563","Ingi","2","1","3","60"
"40","HM 2022","2160","Durgar","H-riðill","1931","Suður-Kórea","Ghana","2","3","911","Gauti K Gislason","2","1","1","20"
"40","HM 2022","2160","Durgar","H-riðill","1931","Suður-Kórea","Ghana","2","3","921","Hawks","0","0","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1931","Suður-Kórea","Ghana","2","3","1040","Thorvaldur_Bodvarsson","1","2","3","60"
"40","HM 2022","2160","Durgar","H-riðill","1931","Suður-Kórea","Ghana","2","3","1360","Svenni","1","1","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1931","Suður-Kórea","Ghana","2","3","2243","Óli","1","1","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1931","Suður-Kórea","Ghana","2","3","2244","raggiey","1","1","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1931","Suður-Kórea","Ghana","2","3","2295","Gunnar","1","0","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1931","Suður-Kórea","Ghana","2","3","2713","Ofurrobbi","2","0","1","20"
"40","HM 2022","2160","Durgar","H-riðill","1931","Suður-Kórea","Ghana","2","3","10563","Ingi","1","0","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","911","Gauti K Gislason","2","0","5","100"
"40","HM 2022","2160","Durgar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","921","Hawks","1","2","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","1040","Thorvaldur_Bodvarsson","2","2","1","20"
"40","HM 2022","2160","Durgar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","1360","Svenni","1","1","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","2243","Óli","1","0","4","80"
"40","HM 2022","2160","Durgar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","2244","raggiey","2","2","1","20"
"40","HM 2022","2160","Durgar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","2295","Gunnar","2","2","1","20"
"40","HM 2022","2160","Durgar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","2713","Ofurrobbi","2","0","5","100"
"40","HM 2022","2160","Durgar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10563","Ingi","2","1","4","80"
"40","HM 2022","2160","Durgar","H-riðill","1933","Ghana","Úrúgvæ","0","2","911","Gauti K Gislason","1","2","4","80"
"40","HM 2022","2160","Durgar","H-riðill","1933","Ghana","Úrúgvæ","0","2","921","Hawks","3","1","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1933","Ghana","Úrúgvæ","0","2","1040","Thorvaldur_Bodvarsson","0","3","4","80"
"40","HM 2022","2160","Durgar","H-riðill","1933","Ghana","Úrúgvæ","0","2","1360","Svenni","0","1","4","80"
"40","HM 2022","2160","Durgar","H-riðill","1933","Ghana","Úrúgvæ","0","2","2243","Óli","1","2","4","80"
"40","HM 2022","2160","Durgar","H-riðill","1933","Ghana","Úrúgvæ","0","2","2244","raggiey","1","2","4","80"
"40","HM 2022","2160","Durgar","H-riðill","1933","Ghana","Úrúgvæ","0","2","2295","Gunnar","2","1","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1933","Ghana","Úrúgvæ","0","2","2713","Ofurrobbi","1","3","3","60"
"40","HM 2022","2160","Durgar","H-riðill","1933","Ghana","Úrúgvæ","0","2","10563","Ingi","1","2","4","80"
"40","HM 2022","2160","Durgar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","911","Gauti K Gislason","1","2","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","921","Hawks","0","3","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","1040","Thorvaldur_Bodvarsson","0","1","1","20"
"40","HM 2022","2160","Durgar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","1360","Svenni","1","2","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","2243","Óli","0","2","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","2244","raggiey","1","2","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","2295","Gunnar","1","1","1","20"
"40","HM 2022","2160","Durgar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","2713","Ofurrobbi","1","2","0","0"
"40","HM 2022","2160","Durgar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10563","Ingi","1","2","0","0"
"40","HM 2022","2160","Durgar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","921","Hawks","0","1","2","20"
"40","HM 2022","2160","Durgar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","1040","Thorvaldur_Bodvarsson","3","3","2","20"
"40","HM 2022","2160","Durgar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","1360","Svenni","2","1","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","2243","Óli","2","1","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","2244","raggiey","3","1","10","100"
"40","HM 2022","2160","Durgar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","2295","Gunnar","2","1","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","2713","Ofurrobbi","2","1","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10563","Ingi","2","1","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1936","Argentína","Ástralía","2","1","911","Gauti K Gislason","2","0","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1936","Argentína","Ástralía","2","1","921","Hawks","3","0","6","60"
"40","HM 2022","2160","Durgar","16-liða úrslit","1936","Argentína","Ástralía","2","1","1040","Thorvaldur_Bodvarsson","0","3","0","0"
"40","HM 2022","2160","Durgar","16-liða úrslit","1936","Argentína","Ástralía","2","1","1360","Svenni","3","0","6","60"
"40","HM 2022","2160","Durgar","16-liða úrslit","1936","Argentína","Ástralía","2","1","2243","Óli","2","0","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1936","Argentína","Ástralía","2","1","2244","raggiey","2","0","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1936","Argentína","Ástralía","2","1","2295","Gunnar","2","0","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1936","Argentína","Ástralía","2","1","2713","Ofurrobbi","2","0","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1936","Argentína","Ástralía","2","1","10563","Ingi","2","1","10","100"
"40","HM 2022","2160","Durgar","16-liða úrslit","1937","Frakkland","Pólland","3","1","911","Gauti K Gislason","2","1","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1937","Frakkland","Pólland","3","1","921","Hawks","2","1","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1937","Frakkland","Pólland","3","1","1040","Thorvaldur_Bodvarsson","3","0","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1937","Frakkland","Pólland","3","1","1360","Svenni","2","0","6","60"
"40","HM 2022","2160","Durgar","16-liða úrslit","1937","Frakkland","Pólland","3","1","2243","Óli","2","0","6","60"
"40","HM 2022","2160","Durgar","16-liða úrslit","1937","Frakkland","Pólland","3","1","2244","raggiey","2","0","6","60"
"40","HM 2022","2160","Durgar","16-liða úrslit","1937","Frakkland","Pólland","3","1","2295","Gunnar","3","1","10","100"
"40","HM 2022","2160","Durgar","16-liða úrslit","1937","Frakkland","Pólland","3","1","2713","Ofurrobbi","2","1","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1937","Frakkland","Pólland","3","1","10563","Ingi","3","1","10","100"
"40","HM 2022","2160","Durgar","16-liða úrslit","1938","England","Senegal","3","0","911","Gauti K Gislason","3","1","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1938","England","Senegal","3","0","921","Hawks","3","2","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1938","England","Senegal","3","0","1040","Thorvaldur_Bodvarsson","3","3","2","20"
