"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1278","Holland","Svíþjóð","2","0","8409","Ingimundur Kristinsson","2","1","8","80"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1279","Þýskaland","Danmörk","1","2","6365","Guðmundur Örn Jónsson","3","1","0","0"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1279","Þýskaland","Danmörk","1","2","6396","Íris Baldvinsdóttir","1","0","2","20"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1279","Þýskaland","Danmörk","1","2","6733","Sigríður Bjarnadóttir","1","1","2","20"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1279","Þýskaland","Danmörk","1","2","8374","Kristín Hrund","2","1","0","0"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1279","Þýskaland","Danmörk","1","2","8388","Pétur Ingi Kolbeins","2","0","0","0"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1279","Þýskaland","Danmörk","1","2","8399","Steinunn Guðjónsdóttir","1","0","2","20"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1279","Þýskaland","Danmörk","1","2","8400","Sandra Marín Kristínardóttir","2","0","0","0"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1279","Þýskaland","Danmörk","1","2","8409","Ingimundur Kristinsson","3","0","0","0"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1280","Austurríki","Spánn","0","0","6365","Guðmundur Örn Jónsson","2","1","6","60"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1280","Austurríki","Spánn","0","0","6396","Íris Baldvinsdóttir","2","1","6","60"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1280","Austurríki","Spánn","0","0","6733","Sigríður Bjarnadóttir","1","2","0","0"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1280","Austurríki","Spánn","0","0","8374","Kristín Hrund","1","1","0","0"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1280","Austurríki","Spánn","0","0","8388","Pétur Ingi Kolbeins","0","1","2","20"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1280","Austurríki","Spánn","0","0","8399","Steinunn Guðjónsdóttir","2","0","8","80"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1280","Austurríki","Spánn","0","0","8400","Sandra Marín Kristínardóttir","1","2","0","0"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1280","Austurríki","Spánn","0","0","8409","Ingimundur Kristinsson","0","1","2","20"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1281","England","Frakkland","1","0","6365","Guðmundur Örn Jónsson","2","0","8","80"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1281","England","Frakkland","1","0","6396","Íris Baldvinsdóttir","1","0","10","100"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1281","England","Frakkland","1","0","6733","Sigríður Bjarnadóttir","0","4","0","0"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1281","England","Frakkland","1","0","8374","Kristín Hrund","2","1","6","60"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1281","England","Frakkland","1","0","8388","Pétur Ingi Kolbeins","1","2","2","20"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1281","England","Frakkland","1","0","8399","Steinunn Guðjónsdóttir","2","0","8","80"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1281","England","Frakkland","1","0","8400","Sandra Marín Kristínardóttir","1","1","2","20"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1281","England","Frakkland","1","0","8409","Ingimundur Kristinsson","2","0","8","80"
"29","Euro 2017","1267","BAULA","Undanúrslit","1282","Danmörk","Austurríki","0","0","6365","Guðmundur Örn Jónsson","2","1","6","60"
"29","Euro 2017","1267","BAULA","Undanúrslit","1282","Danmörk","Austurríki","0","0","6396","Íris Baldvinsdóttir","1","0","8","80"
"29","Euro 2017","1267","BAULA","Undanúrslit","1282","Danmörk","Austurríki","0","0","6733","Sigríður Bjarnadóttir","1","3","0","0"
"29","Euro 2017","1267","BAULA","Undanúrslit","1282","Danmörk","Austurríki","0","0","8374","Kristín Hrund","1","2","0","0"
"29","Euro 2017","1267","BAULA","Undanúrslit","1282","Danmörk","Austurríki","0","0","8388","Pétur Ingi Kolbeins","1","0","8","80"
"29","Euro 2017","1267","BAULA","Undanúrslit","1282","Danmörk","Austurríki","0","0","8399","Steinunn Guðjónsdóttir","2","1","6","60"
"29","Euro 2017","1267","BAULA","Undanúrslit","1282","Danmörk","Austurríki","0","0","8400","Sandra Marín Kristínardóttir","1","0","8","80"
"29","Euro 2017","1267","BAULA","Undanúrslit","1282","Danmörk","Austurríki","0","0","8406","Egill Bjarni Friðjónsson","3","1","6","60"
"29","Euro 2017","1267","BAULA","Undanúrslit","1283","Holland","England","3","0","6365","Guðmundur Örn Jónsson","1","2","0","0"
"29","Euro 2017","1267","BAULA","Undanúrslit","1283","Holland","England","3","0","6396","Íris Baldvinsdóttir","0","1","0","0"
"29","Euro 2017","1267","BAULA","Undanúrslit","1283","Holland","England","3","0","6733","Sigríður Bjarnadóttir","2","1","6","60"
"29","Euro 2017","1267","BAULA","Undanúrslit","1283","Holland","England","3","0","8374","Kristín Hrund","2","1","6","60"
"29","Euro 2017","1267","BAULA","Undanúrslit","1283","Holland","England","3","0","8388","Pétur Ingi Kolbeins","0","1","0","0"
"29","Euro 2017","1267","BAULA","Undanúrslit","1283","Holland","England","3","0","8399","Steinunn Guðjónsdóttir","1","3","0","0"
"29","Euro 2017","1267","BAULA","Undanúrslit","1283","Holland","England","3","0","8400","Sandra Marín Kristínardóttir","0","1","0","0"
"29","Euro 2017","1267","BAULA","Undanúrslit","1283","Holland","England","3","0","8406","Egill Bjarni Friðjónsson","1","0","8","80"
"29","Euro 2017","1267","BAULA","Undanúrslit","1283","Holland","England","3","0","8409","Ingimundur Kristinsson","0","1","0","0"
"29","Euro 2017","1267","BAULA","Úrslitaleikurinn","1284","Holland","Danmörk","4","2","6365","Guðmundur Örn Jónsson","2","1","6","60"
"29","Euro 2017","1267","BAULA","Úrslitaleikurinn","1284","Holland","Danmörk","4","2","6396","Íris Baldvinsdóttir","2","0","6","60"
"29","Euro 2017","1267","BAULA","Úrslitaleikurinn","1284","Holland","Danmörk","4","2","6733","Sigríður Bjarnadóttir","1","2","2","20"
"29","Euro 2017","1267","BAULA","Úrslitaleikurinn","1284","Holland","Danmörk","4","2","8374","Kristín Hrund","2","1","6","60"
"29","Euro 2017","1267","BAULA","Úrslitaleikurinn","1284","Holland","Danmörk","4","2","8388","Pétur Ingi Kolbeins","0","1","0","0"
"29","Euro 2017","1267","BAULA","Úrslitaleikurinn","1284","Holland","Danmörk","4","2","8399","Steinunn Guðjónsdóttir","2","1","6","60"
"29","Euro 2017","1267","BAULA","Úrslitaleikurinn","1284","Holland","Danmörk","4","2","8400","Sandra Marín Kristínardóttir","0","2","2","20"
"29","Euro 2017","1267","BAULA","Úrslitaleikurinn","1284","Holland","Danmörk","4","2","8406","Egill Bjarni Friðjónsson","2","3","0","0"
