"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2633","póstur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13316","Guðmundur Snorrason","24","28","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14699","Haukur","28","30","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14751","GKG","21","24","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill I","2054","Íran","Pólland","22","26","13316","Guðmundur Snorrason","24","32","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill I","2054","Íran","Pólland","22","26","14699","Haukur","23","32","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill I","2054","Íran","Pólland","22","26","14751","GKG","19","22","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13316","Guðmundur Snorrason","32","26","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14699","Haukur","33","28","5","71.4285714"
"42","HMH 2023","2633","póstur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14751","GKG","25","19","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill II","2056","Portúgal","Brasilía","28","28","13316","Guðmundur Snorrason","30","26","0","0"
"42","HMH 2023","2633","póstur","Milliriðill II","2056","Portúgal","Brasilía","28","28","14699","Haukur","19","18","0","0"
"42","HMH 2023","2633","póstur","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13316","Guðmundur Snorrason","22","38","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14699","Haukur","23","32","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14751","GKG","18","24","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13316","Guðmundur Snorrason","28","26","0","0"
"42","HMH 2023","2633","póstur","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14699","Haukur","27","30","5","71.4285714"
"42","HMH 2023","2633","póstur","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14751","GKG","23","24","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13316","Guðmundur Snorrason","34","32","0","0"
"42","HMH 2023","2633","póstur","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14699","Haukur","32","30","0","0"
"42","HMH 2023","2633","póstur","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14751","GKG","24","26","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13316","Guðmundur Snorrason","24","32","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14699","Haukur","24","30","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14751","GKG","20","30","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13316","Guðmundur Snorrason","32","28","5","71.4285714"
"42","HMH 2023","2633","póstur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14699","Haukur","30","27","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14751","GKG","25","21","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill II","2062","Brasilía","Ísland","37","41","13316","Guðmundur Snorrason","28","34","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill II","2062","Brasilía","Ísland","37","41","14699","Haukur","27","31","5","71.4285714"
"42","HMH 2023","2633","póstur","Milliriðill II","2062","Brasilía","Ísland","37","41","14751","GKG","25","27","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13316","Guðmundur Snorrason","22","30","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14699","Haukur","22","34","5","71.4285714"
"42","HMH 2023","2633","póstur","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14751","GKG","25","32","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill III","2064","Þýskaland","Argentína","39","19","13316","Guðmundur Snorrason","32","20","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill III","2064","Þýskaland","Argentína","39","19","14699","Haukur","35","24","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill III","2064","Þýskaland","Argentína","39","19","14751","GKG","25","20","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill III","2065","Noregur","Serbía","31","28","13316","Guðmundur Snorrason","32","28","5","71.4285714"
"42","HMH 2023","2633","póstur","Milliriðill III","2065","Noregur","Serbía","31","28","14699","Haukur","32","29","5","71.4285714"
"42","HMH 2023","2633","póstur","Milliriðill III","2065","Noregur","Serbía","31","28","14751","GKG","23","20","5","71.4285714"
"42","HMH 2023","2633","póstur","Milliriðill III","2066","Kvatar","Holland","30","32","13316","Guðmundur Snorrason","26","32","5","71.4285714"
"42","HMH 2023","2633","póstur","Milliriðill III","2066","Kvatar","Holland","30","32","14699","Haukur","27","31","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill III","2066","Kvatar","Holland","30","32","14751","GKG","21","19","0","0"
"42","HMH 2023","2633","póstur","Milliriðill III","2067","Serbía","Argentína","28","22","13316","Guðmundur Snorrason","34","28","5","71.4285714"
"42","HMH 2023","2633","póstur","Milliriðill III","2067","Serbía","Argentína","28","22","14699","Haukur","31","26","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill III","2067","Serbía","Argentína","28","22","14751","GKG","23","21","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill III","2068","Holland","Þýskaland","26","33","13316","Guðmundur Snorrason","29","32","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill III","2068","Holland","Þýskaland","26","33","14699","Haukur","30","32","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill III","2068","Holland","Þýskaland","26","33","14751","GKG","18","26","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill III","2069","Kvatar","Noregur","17","30","13316","Guðmundur Snorrason","24","32","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill III","2069","Kvatar","Noregur","17","30","14699","Haukur","25","32","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill III","2069","Kvatar","Noregur","17","30","14751","GKG","19","27","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill III","2070","Þýskaland","Noregur","26","28","13316","Guðmundur Snorrason","28","30","5","71.4285714"
"42","HMH 2023","2633","póstur","Milliriðill III","2070","Þýskaland","Noregur","26","28","14699","Haukur","31","28","1","14.2857142"
"42","HMH 2023","2633","póstur","Milliriðill III","2070","Þýskaland","Noregur","26","28","14751","GKG","23","21","0","0"
"42","HMH 2023","2633","póstur","Milliriðill III","2071","Serbía","Holland","32","30","13316","Guðmundur Snorrason","30","28","5","71.4285714"
"42","HMH 2023","2633","póstur","Milliriðill III","2071","Serbía","Holland","32","30","14699","Haukur","27","29","0","0"
"42","HMH 2023","2633","póstur","Milliriðill III","2071","Serbía","Holland","32","30","14751","GKG","28","21","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill III","2072","Kvatar","Argentína","22","26","13316","Guðmundur Snorrason","30","26","1","14.2857142"
"42","HMH 2023","2633","póstur","Milliriðill III","2072","Kvatar","Argentína","22","26","14699","Haukur","28","26","1","14.2857142"
"42","HMH 2023","2633","póstur","Milliriðill III","2072","Kvatar","Argentína","22","26","14751","GKG","23","19","0","0"
"42","HMH 2023","2633","póstur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13316","Guðmundur Snorrason","32","26","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14699","Haukur","31","22","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14751","GKG","14","19","0","0"
"42","HMH 2023","2633","póstur","Milliriðill IV","2074","Danmörk","Króatía","32","32","13316","Guðmundur Snorrason","32","26","1","14.2857142"
"42","HMH 2023","2633","póstur","Milliriðill IV","2074","Danmörk","Króatía","32","32","14699","Haukur","30","23","0","0"
"42","HMH 2023","2633","póstur","Milliriðill IV","2074","Danmörk","Króatía","32","32","14751","GKG","26","24","0","0"
"42","HMH 2023","2633","póstur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13316","Guðmundur Snorrason","24","32","5","71.4285714"
"42","HMH 2023","2633","póstur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14699","Haukur","23","31","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14751","GKG","23","21","0","0"
"42","HMH 2023","2633","póstur","Milliriðill IV","2076","Króatía","Belgía","34","26","13316","Guðmundur Snorrason","32","27","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill IV","2076","Króatía","Belgía","34","26","14699","Haukur","31","24","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill IV","2076","Króatía","Belgía","34","26","14751","GKG","25","19","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13316","Guðmundur Snorrason","25","32","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14699","Haukur","20","30","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14751","GKG","17","28","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13316","Guðmundur Snorrason","21","35","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14699","Haukur","19","34","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14751","GKG","20","30","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13316","Guðmundur Snorrason","26","30","5","71.4285714"
"42","HMH 2023","2633","póstur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14699","Haukur","29","31","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14751","GKG","23","25","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill IV","2080","Króatía","Bahrain","43","32","13316","Guðmundur Snorrason","30","24","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill IV","2080","Króatía","Bahrain","43","32","14699","Haukur","32","25","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill IV","2080","Króatía","Bahrain","43","32","14751","GKG","22","19","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13316","Guðmundur Snorrason","21","30","0","0"
"42","HMH 2023","2633","póstur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14699","Haukur","19","29","0","0"
"42","HMH 2023","2633","póstur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14751","GKG","23","19","4","57.1428571"
"42","HMH 2023","2633","póstur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13316","Guðmundur Snorrason","28","24","8","57.1428571"
"42","HMH 2023","2633","póstur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14699","Haukur","34","32","8","57.1428571"
"42","HMH 2023","2633","póstur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14751","GKG","25","22","8","57.1428571"
"42","HMH 2023","2633","póstur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13316","Guðmundur Snorrason","28","26","8","57.1428571"
"42","HMH 2023","2633","póstur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14699","Haukur","29","25","10","71.4285714"
"42","HMH 2023","2633","póstur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14751","GKG","24","20","10","71.4285714"
"42","HMH 2023","2633","póstur","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","13316","Guðmundur Snorrason","30","26","0","0"
"42","HMH 2023","2633","póstur","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14699","Haukur","30","32","8","57.1428571"
"42","HMH 2023","2633","póstur","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14751","GKG","19","21","8","57.1428571"
"42","HMH 2023","2633","póstur","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","13316","Guðmundur Snorrason","32","26","8","57.1428571"
"42","HMH 2023","2633","póstur","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14699","Haukur","33","27","8","57.1428571"
"42","HMH 2023","2633","póstur","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14751","GKG","26","19","8","57.1428571"
"42","HMH 2023","2633","póstur","Umspil","2086","Þýskaland","Egyptaland","35","34","13316","Guðmundur Snorrason","32","30","8","57.1428571"
"42","HMH 2023","2633","póstur","Umspil","2086","Þýskaland","Egyptaland","35","34","14699","Haukur","33","28","8","57.1428571"
"42","HMH 2023","2633","póstur","Umspil","2086","Þýskaland","Egyptaland","35","34","14751","GKG","23","35","0","0"
"42","HMH 2023","2633","póstur","Umspil","2087","Noregur","Ungverjaland","33","25","13316","Guðmundur Snorrason","34","26","10","71.4285714"
"42","HMH 2023","2633","póstur","Umspil","2087","Noregur","Ungverjaland","33","25","14699","Haukur","32","27","8","57.1428571"
"42","HMH 2023","2633","póstur","Umspil","2087","Noregur","Ungverjaland","33","25","14751","GKG","26","23","8","57.1428571"
"42","HMH 2023","2633","póstur","Undanúrslit","2088","Spánn","Danmörk","23","26","13316","Guðmundur Snorrason","28","30","8","57.1428571"
"42","HMH 2023","2633","póstur","Undanúrslit","2088","Spánn","Danmörk","23","26","14699","Haukur","31","32","8","57.1428571"
"42","HMH 2023","2633","póstur","Undanúrslit","2088","Spánn","Danmörk","23","26","14751","GKG","22","25","10","71.4285714"
"42","HMH 2023","2633","póstur","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","13316","Guðmundur Snorrason","31","28","10","71.4285714"
"42","HMH 2023","2633","póstur","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14699","Haukur","29","31","0","0"
"42","HMH 2023","2633","póstur","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14751","GKG","16","24","0","0"
"42","HMH 2023","2633","póstur","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","13316","Guðmundur Snorrason","30","28","8","57.1428571"
"42","HMH 2023","2633","póstur","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14699","Haukur","29","31","0","0"
"42","HMH 2023","2633","póstur","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14751","GKG","24","15","8","57.1428571"
"42","HMH 2023","2633","póstur","Sæti 5/6","2091","Þýskaland","Noregur","28","24","13316","Guðmundur Snorrason","28","32","2","14.2857142"
"42","HMH 2023","2633","póstur","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14699","Haukur","32","33","0","0"
"42","HMH 2023","2633","póstur","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14751","GKG","25","32","0","0"
"42","HMH 2023","2633","póstur","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","13316","Guðmundur Snorrason","26","30","0","0"
"42","HMH 2023","2633","póstur","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14699","Haukur","29","27","8","57.1428571"
"42","HMH 2023","2633","póstur","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14751","GKG","16","16","0","0"
"42","HMH 2023","2633","póstur","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","13316","Guðmundur Snorrason","36","31","10","71.4285714"
"42","HMH 2023","2633","póstur","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14699","Haukur","30","32","0","0"
"42","HMH 2023","2633","póstur","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14751","GKG","26","21","10","71.4285714"
