"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2646","Landsbankinn Akureyri","E-riðill","2011","Kvatar","Serbía","24","34","16633","Halla María","27","35","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","E-riðill","2011","Kvatar","Serbía","24","34","16637","Bryndís Björnsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","E-riðill","2011","Kvatar","Serbía","24","34","16654","Karen Andrea","24","27","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","E-riðill","2011","Kvatar","Serbía","24","34","16672","Arnar Páll","24","30","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","E-riðill","2011","Kvatar","Serbía","24","34","16698","Kristín Kristjánsdóttir","24","29","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","E-riðill","2011","Kvatar","Serbía","24","34","16758","Erla Árnadóttir","23","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","E-riðill","2011","Kvatar","Serbía","24","34","16798","Signý","24","26","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","E-riðill","2011","Kvatar","Serbía","24","34","16872","Freyja Björk","29","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","E-riðill","2011","Kvatar","Serbía","24","34","17299","Sigrún Guðjónsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","E-riðill","2011","Kvatar","Serbía","24","34","17364","Hlynur","17","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","E-riðill","2011","Kvatar","Serbía","24","34","17381","Inga","23","34","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","E-riðill","2011","Kvatar","Serbía","24","34","18299","Anna Kristín","30","36","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","E-riðill","2011","Kvatar","Serbía","24","34","18310","Karen Nanna Þorkelsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","E-riðill","2011","Kvatar","Serbía","24","34","18422","Lína Petra","28","31","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2012","Argentína","Holland","19","29","1283","Jón Viðar","30","31","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2012","Argentína","Holland","19","29","16629","Unnar P Baldurs","28","35","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2012","Argentína","Holland","19","29","16631","Njáll","29","31","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2012","Argentína","Holland","19","29","16632","Sigriður Pálsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2012","Argentína","Holland","19","29","16633","Halla María","28","22","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2012","Argentína","Holland","19","29","16637","Bryndís Björnsdóttir","36","29","1","14.2857142"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2012","Argentína","Holland","19","29","16654","Karen Andrea","24","29","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2012","Argentína","Holland","19","29","16672","Arnar Páll","24","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2012","Argentína","Holland","19","29","16698","Kristín Kristjánsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2012","Argentína","Holland","19","29","16758","Erla Árnadóttir","18","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2012","Argentína","Holland","19","29","16798","Signý","23","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2012","Argentína","Holland","19","29","16872","Freyja Björk","19","30","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2012","Argentína","Holland","19","29","17299","Sigrún Guðjónsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2012","Argentína","Holland","19","29","17364","Hlynur","26","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2012","Argentína","Holland","19","29","17381","Inga","26","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2012","Argentína","Holland","19","29","18299","Anna Kristín","23","31","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2012","Argentína","Holland","19","29","18310","Karen Nanna Þorkelsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2013","Noregur","Makedónía","39","27","1283","Jón Viðar","33","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2013","Noregur","Makedónía","39","27","16629","Unnar P Baldurs","26","14","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2013","Noregur","Makedónía","39","27","16631","Njáll","32","20","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2013","Noregur","Makedónía","39","27","16632","Sigriður Pálsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2013","Noregur","Makedónía","39","27","16633","Halla María","36","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2013","Noregur","Makedónía","39","27","16637","Bryndís Björnsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2013","Noregur","Makedónía","39","27","16654","Karen Andrea","33","27","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2013","Noregur","Makedónía","39","27","16672","Arnar Páll","32","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2013","Noregur","Makedónía","39","27","16698","Kristín Kristjánsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2013","Noregur","Makedónía","39","27","16758","Erla Árnadóttir","29","27","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2013","Noregur","Makedónía","39","27","16798","Signý","25","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2013","Noregur","Makedónía","39","27","16872","Freyja Björk","27","25","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2013","Noregur","Makedónía","39","27","17299","Sigrún Guðjónsdóttir","34","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2013","Noregur","Makedónía","39","27","17364","Hlynur","32","32","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2013","Noregur","Makedónía","39","27","17381","Inga","28","30","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2013","Noregur","Makedónía","39","27","18299","Anna Kristín","28","23","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2013","Noregur","Makedónía","39","27","18310","Karen Nanna Þorkelsdóttir","33","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2014","Makedónía","Holland","24","34","1283","Jón Viðar","33","33","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2014","Makedónía","Holland","24","34","16629","Unnar P Baldurs","23","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2014","Makedónía","Holland","24","34","16631","Njáll","21","23","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2014","Makedónía","Holland","24","34","16632","Sigriður Pálsdóttir","28","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2014","Makedónía","Holland","24","34","16633","Halla María","28","27","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2014","Makedónía","Holland","24","34","16637","Bryndís Björnsdóttir","22","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2014","Makedónía","Holland","24","34","16654","Karen Andrea","26","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2014","Makedónía","Holland","24","34","16672","Arnar Páll","29","28","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2014","Makedónía","Holland","24","34","16698","Kristín Kristjánsdóttir","27","27","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2014","Makedónía","Holland","24","34","16758","Erla Árnadóttir","26","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2014","Makedónía","Holland","24","34","16798","Signý","26","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2014","Makedónía","Holland","24","34","16872","Freyja Björk","25","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2014","Makedónía","Holland","24","34","17364","Hlynur","25","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2014","Makedónía","Holland","24","34","17381","Inga","30","27","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2014","Makedónía","Holland","24","34","18299","Anna Kristín","20","34","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2014","Makedónía","Holland","24","34","18310","Karen Nanna Þorkelsdóttir","20","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2014","Makedónía","Holland","24","34","18422","Lína Petra","24","29","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2015","Noregur","Argentína","32","21","1283","Jón Viðar","38","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2015","Noregur","Argentína","32","21","16629","Unnar P Baldurs","26","16","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2015","Noregur","Argentína","32","21","16631","Njáll","27","21","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2015","Noregur","Argentína","32","21","16632","Sigriður Pálsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2015","Noregur","Argentína","32","21","16633","Halla María","38","21","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2015","Noregur","Argentína","32","21","16637","Bryndís Björnsdóttir","34","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2015","Noregur","Argentína","32","21","16654","Karen Andrea","35","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2015","Noregur","Argentína","32","21","16672","Arnar Páll","28","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2015","Noregur","Argentína","32","21","16698","Kristín Kristjánsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2015","Noregur","Argentína","32","21","16758","Erla Árnadóttir","27","20","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2015","Noregur","Argentína","32","21","16798","Signý","36","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2015","Noregur","Argentína","32","21","16872","Freyja Björk","31","23","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2015","Noregur","Argentína","32","21","17364","Hlynur","34","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2015","Noregur","Argentína","32","21","17381","Inga","38","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2015","Noregur","Argentína","32","21","18299","Anna Kristín","36","31","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2015","Noregur","Argentína","32","21","18310","Karen Nanna Þorkelsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2015","Noregur","Argentína","32","21","18422","Lína Petra","33","25","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2016","Makedónía","Argentína","26","35","1283","Jón Viðar","28","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2016","Makedónía","Argentína","26","35","16629","Unnar P Baldurs","23","14","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2016","Makedónía","Argentína","26","35","16631","Njáll","23","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2016","Makedónía","Argentína","26","35","16632","Sigriður Pálsdóttir","25","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2016","Makedónía","Argentína","26","35","16633","Halla María","31","29","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2016","Makedónía","Argentína","26","35","16637","Bryndís Björnsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2016","Makedónía","Argentína","26","35","16654","Karen Andrea","25","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2016","Makedónía","Argentína","26","35","16672","Arnar Páll","29","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2016","Makedónía","Argentína","26","35","16698","Kristín Kristjánsdóttir","31","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2016","Makedónía","Argentína","26","35","16758","Erla Árnadóttir","26","24","1","14.2857142"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2016","Makedónía","Argentína","26","35","16798","Signý","25","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2016","Makedónía","Argentína","26","35","16872","Freyja Björk","25","20","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2016","Makedónía","Argentína","26","35","17299","Sigrún Guðjónsdóttir","23","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2016","Makedónía","Argentína","26","35","17364","Hlynur","34","21","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2016","Makedónía","Argentína","26","35","17381","Inga","28","22","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2016","Makedónía","Argentína","26","35","18299","Anna Kristín","24","25","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2016","Makedónía","Argentína","26","35","18310","Karen Nanna Þorkelsdóttir","28","26","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2016","Makedónía","Argentína","26","35","18422","Lína Petra","30","23","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2017","Holland","Noregur","26","27","1283","Jón Viðar","28","31","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2017","Holland","Noregur","26","27","16629","Unnar P Baldurs","23","33","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2017","Holland","Noregur","26","27","16631","Njáll","20","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2017","Holland","Noregur","26","27","16632","Sigriður Pálsdóttir","23","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2017","Holland","Noregur","26","27","16633","Halla María","26","34","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2017","Holland","Noregur","26","27","16637","Bryndís Björnsdóttir","29","34","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2017","Holland","Noregur","26","27","16654","Karen Andrea","26","33","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2017","Holland","Noregur","26","27","16672","Arnar Páll","28","29","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2017","Holland","Noregur","26","27","16698","Kristín Kristjánsdóttir","26","29","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2017","Holland","Noregur","26","27","16758","Erla Árnadóttir","26","27","7","100"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2017","Holland","Noregur","26","27","16798","Signý","24","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2017","Holland","Noregur","26","27","16872","Freyja Björk","33","29","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2017","Holland","Noregur","26","27","17299","Sigrún Guðjónsdóttir","22","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2017","Holland","Noregur","26","27","17364","Hlynur","30","30","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2017","Holland","Noregur","26","27","17381","Inga","28","38","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2017","Holland","Noregur","26","27","18299","Anna Kristín","24","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2017","Holland","Noregur","26","27","18310","Karen Nanna Þorkelsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","F-riðill","2017","Holland","Noregur","26","27","18422","Lína Petra","30","32","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2018","Marokkó","Bandaríkin","27","28","1283","Jón Viðar","32","27","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2018","Marokkó","Bandaríkin","27","28","16629","Unnar P Baldurs","31","23","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2018","Marokkó","Bandaríkin","27","28","16631","Njáll","23","21","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2018","Marokkó","Bandaríkin","27","28","16632","Sigriður Pálsdóttir","29","27","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2018","Marokkó","Bandaríkin","27","28","16633","Halla María","29","20","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2018","Marokkó","Bandaríkin","27","28","16637","Bryndís Björnsdóttir","29","33","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2018","Marokkó","Bandaríkin","27","28","16654","Karen Andrea","32","23","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2018","Marokkó","Bandaríkin","27","28","16672","Arnar Páll","28","29","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2018","Marokkó","Bandaríkin","27","28","16698","Kristín Kristjánsdóttir","25","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2018","Marokkó","Bandaríkin","27","28","16758","Erla Árnadóttir","23","23","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2018","Marokkó","Bandaríkin","27","28","16798","Signý","21","21","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2018","Marokkó","Bandaríkin","27","28","16872","Freyja Björk","22","20","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2018","Marokkó","Bandaríkin","27","28","17299","Sigrún Guðjónsdóttir","30","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2018","Marokkó","Bandaríkin","27","28","17364","Hlynur","24","25","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2018","Marokkó","Bandaríkin","27","28","17381","Inga","26","23","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2018","Marokkó","Bandaríkin","27","28","18299","Anna Kristín","17","15","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2018","Marokkó","Bandaríkin","27","28","18310","Karen Nanna Þorkelsdóttir","26","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2019","Egyptaland","Króatía","31","22","1283","Jón Viðar","28","30","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2019","Egyptaland","Króatía","31","22","16629","Unnar P Baldurs","25","27","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2019","Egyptaland","Króatía","31","22","16631","Njáll","21","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2019","Egyptaland","Króatía","31","22","16632","Sigriður Pálsdóttir","27","33","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2019","Egyptaland","Króatía","31","22","16633","Halla María","25","30","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2019","Egyptaland","Króatía","31","22","16637","Bryndís Björnsdóttir","34","31","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2019","Egyptaland","Króatía","31","22","16654","Karen Andrea","27","32","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2019","Egyptaland","Króatía","31","22","16672","Arnar Páll","24","30","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2019","Egyptaland","Króatía","31","22","16698","Kristín Kristjánsdóttir","26","32","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2019","Egyptaland","Króatía","31","22","16758","Erla Árnadóttir","25","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2019","Egyptaland","Króatía","31","22","16798","Signý","19","28","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2019","Egyptaland","Króatía","31","22","16872","Freyja Björk","20","30","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2019","Egyptaland","Króatía","31","22","17299","Sigrún Guðjónsdóttir","29","31","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2019","Egyptaland","Króatía","31","22","17364","Hlynur","20","28","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2019","Egyptaland","Króatía","31","22","17381","Inga","28","30","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2019","Egyptaland","Króatía","31","22","18299","Anna Kristín","28","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2019","Egyptaland","Króatía","31","22","18310","Karen Nanna Þorkelsdóttir","18","31","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2020","Egyptaland","Marokkó","30","19","1283","Jón Viðar","32","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2020","Egyptaland","Marokkó","30","19","16629","Unnar P Baldurs","15","37","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2020","Egyptaland","Marokkó","30","19","16631","Njáll","21","19","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2020","Egyptaland","Marokkó","30","19","16632","Sigriður Pálsdóttir","26","26","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2020","Egyptaland","Marokkó","30","19","16633","Halla María","29","23","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2020","Egyptaland","Marokkó","30","19","16637","Bryndís Björnsdóttir","30","19","7","100"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2020","Egyptaland","Marokkó","30","19","16654","Karen Andrea","31","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2020","Egyptaland","Marokkó","30","19","16672","Arnar Páll","27","25","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2020","Egyptaland","Marokkó","30","19","16698","Kristín Kristjánsdóttir","29","21","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2020","Egyptaland","Marokkó","30","19","16758","Erla Árnadóttir","27","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2020","Egyptaland","Marokkó","30","19","16798","Signý","26","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2020","Egyptaland","Marokkó","30","19","16872","Freyja Björk","22","20","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2020","Egyptaland","Marokkó","30","19","17364","Hlynur","28","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2020","Egyptaland","Marokkó","30","19","17381","Inga","34","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2020","Egyptaland","Marokkó","30","19","18299","Anna Kristín","32","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2020","Egyptaland","Marokkó","30","19","18310","Karen Nanna Þorkelsdóttir","36","36","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2020","Egyptaland","Marokkó","30","19","18422","Lína Petra","30","23","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2021","Króatía","Bandaríkin","40","22","1283","Jón Viðar","33","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2021","Króatía","Bandaríkin","40","22","16629","Unnar P Baldurs","29","20","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2021","Króatía","Bandaríkin","40","22","16631","Njáll","23","20","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2021","Króatía","Bandaríkin","40","22","16632","Sigriður Pálsdóttir","27","21","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2021","Króatía","Bandaríkin","40","22","16633","Halla María","32","23","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2021","Króatía","Bandaríkin","40","22","16637","Bryndís Björnsdóttir","34","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2021","Króatía","Bandaríkin","40","22","16654","Karen Andrea","33","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2021","Króatía","Bandaríkin","40","22","16672","Arnar Páll","29","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2021","Króatía","Bandaríkin","40","22","16698","Kristín Kristjánsdóttir","37","25","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2021","Króatía","Bandaríkin","40","22","16758","Erla Árnadóttir","28","22","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2021","Króatía","Bandaríkin","40","22","16798","Signý","26","22","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2021","Króatía","Bandaríkin","40","22","16872","Freyja Björk","33","21","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2021","Króatía","Bandaríkin","40","22","17364","Hlynur","39","17","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2021","Króatía","Bandaríkin","40","22","17381","Inga","34","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2021","Króatía","Bandaríkin","40","22","18299","Anna Kristín","18","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2021","Króatía","Bandaríkin","40","22","18310","Karen Nanna Þorkelsdóttir","30","23","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2021","Króatía","Bandaríkin","40","22","18422","Lína Petra","34","18","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","G-riðill","2022","Bandaríkin","Egyptaland","16","35","1283","Jón Viðar","21","34","4","57.1428571"
