"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2013","Noregur","Makedónía","39","27","16791","Runar","28","22","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2013","Noregur","Makedónía","39","27","16799","Heiðdís Búadóttir","31","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2013","Noregur","Makedónía","39","27","16952","Arinbjörn","25","18","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2013","Noregur","Makedónía","39","27","16978","Sigurbjörn Gíslason","33","31","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2013","Noregur","Makedónía","39","27","17056","Árni Þór Lárusson","23","23","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2013","Noregur","Makedónía","39","27","17344","Karen Kjartansdóttir","33","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2013","Noregur","Makedónía","39","27","17421","Þórður Valtýr Björnsson","25","19","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2013","Noregur","Makedónía","39","27","17444","Palmi","30","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2013","Noregur","Makedónía","39","27","17493","Guðmundur Óskar Aðalsteinsson","26","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2014","Makedónía","Holland","24","34","15421","Magni Helgason","24","26","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2014","Makedónía","Holland","24","34","15950","Særún María Brynjarsdóttir","25","24","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2014","Makedónía","Holland","24","34","15997","Kiddi Lár","27","24","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2014","Makedónía","Holland","24","34","16149","Unnur Ósk Eggertsdóttir","30","28","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2014","Makedónía","Holland","24","34","16707","Majid Zarei","22","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2014","Makedónía","Holland","24","34","16710","Olafur Ingi","29","23","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2014","Makedónía","Holland","24","34","16711","maggir","34","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2014","Makedónía","Holland","24","34","16726","Björn Halldórsson","22","20","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2014","Makedónía","Holland","24","34","16731","Guðmundur","26","27","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2014","Makedónía","Holland","24","34","16737","Pétur Fannar","24","28","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2014","Makedónía","Holland","24","34","16791","Runar","26","26","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2014","Makedónía","Holland","24","34","16799","Heiðdís Búadóttir","26","33","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2014","Makedónía","Holland","24","34","16952","Arinbjörn","20","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2014","Makedónía","Holland","24","34","16978","Sigurbjörn Gíslason","31","27","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2014","Makedónía","Holland","24","34","17056","Árni Þór Lárusson","25","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2014","Makedónía","Holland","24","34","17344","Karen Kjartansdóttir","28","28","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2014","Makedónía","Holland","24","34","17421","Þórður Valtýr Björnsson","18","21","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2014","Makedónía","Holland","24","34","17444","Palmi","34","35","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2014","Makedónía","Holland","24","34","17493","Guðmundur Óskar Aðalsteinsson","23","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2015","Noregur","Argentína","32","21","15421","Magni Helgason","28","23","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2015","Noregur","Argentína","32","21","15950","Særún María Brynjarsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2015","Noregur","Argentína","32","21","15997","Kiddi Lár","31","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2015","Noregur","Argentína","32","21","16149","Unnur Ósk Eggertsdóttir","24","29","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2015","Noregur","Argentína","32","21","16707","Majid Zarei","38","27","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2015","Noregur","Argentína","32","21","16710","Olafur Ingi","36","27","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2015","Noregur","Argentína","32","21","16711","maggir","40","20","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2015","Noregur","Argentína","32","21","16726","Björn Halldórsson","24","20","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2015","Noregur","Argentína","32","21","16731","Guðmundur","32","24","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2015","Noregur","Argentína","32","21","16737","Pétur Fannar","35","19","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2015","Noregur","Argentína","32","21","16791","Runar","30","18","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2015","Noregur","Argentína","32","21","16799","Heiðdís Búadóttir","34","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2015","Noregur","Argentína","32","21","16952","Arinbjörn","28","20","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2015","Noregur","Argentína","32","21","16978","Sigurbjörn Gíslason","37","23","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2015","Noregur","Argentína","32","21","17056","Árni Þór Lárusson","32","25","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2015","Noregur","Argentína","32","21","17344","Karen Kjartansdóttir","32","28","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2015","Noregur","Argentína","32","21","17421","Þórður Valtýr Björnsson","26","15","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2015","Noregur","Argentína","32","21","17444","Palmi","36","21","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2015","Noregur","Argentína","32","21","17493","Guðmundur Óskar Aðalsteinsson","28","22","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2016","Makedónía","Argentína","26","35","15421","Magni Helgason","24","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2016","Makedónía","Argentína","26","35","15950","Særún María Brynjarsdóttir","26","26","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2016","Makedónía","Argentína","26","35","15997","Kiddi Lár","27","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2016","Makedónía","Argentína","26","35","16149","Unnur Ósk Eggertsdóttir","17","22","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2016","Makedónía","Argentína","26","35","16707","Majid Zarei","25","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2016","Makedónía","Argentína","26","35","16710","Olafur Ingi","32","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2016","Makedónía","Argentína","26","35","16711","maggir","36","15","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2016","Makedónía","Argentína","26","35","16726","Björn Halldórsson","21","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2016","Makedónía","Argentína","26","35","16731","Guðmundur","30","24","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2016","Makedónía","Argentína","26","35","16737","Pétur Fannar","28","22","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2016","Makedónía","Argentína","26","35","16749","Gunnar","28","24","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2016","Makedónía","Argentína","26","35","16791","Runar","26","20","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2016","Makedónía","Argentína","26","35","16799","Heiðdís Búadóttir","31","26","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2016","Makedónía","Argentína","26","35","16952","Arinbjörn","22","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2016","Makedónía","Argentína","26","35","16978","Sigurbjörn Gíslason","32","21","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2016","Makedónía","Argentína","26","35","17056","Árni Þór Lárusson","24","20","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2016","Makedónía","Argentína","26","35","17344","Karen Kjartansdóttir","31","30","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2016","Makedónía","Argentína","26","35","17421","Þórður Valtýr Björnsson","22","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2016","Makedónía","Argentína","26","35","17444","Palmi","23","20","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2016","Makedónía","Argentína","26","35","17493","Guðmundur Óskar Aðalsteinsson","32","36","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2017","Holland","Noregur","26","27","15421","Magni Helgason","20","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2017","Holland","Noregur","26","27","15950","Særún María Brynjarsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2017","Holland","Noregur","26","27","15997","Kiddi Lár","25","32","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2017","Holland","Noregur","26","27","16149","Unnur Ósk Eggertsdóttir","19","27","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2017","Holland","Noregur","26","27","16707","Majid Zarei","27","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2017","Holland","Noregur","26","27","16710","Olafur Ingi","30","34","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2017","Holland","Noregur","26","27","16711","maggir","19","36","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2017","Holland","Noregur","26","27","16726","Björn Halldórsson","24","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2017","Holland","Noregur","26","27","16731","Guðmundur","28","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2017","Holland","Noregur","26","27","16737","Pétur Fannar","24","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2017","Holland","Noregur","26","27","16749","Gunnar","29","32","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2017","Holland","Noregur","26","27","16791","Runar","22","27","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2017","Holland","Noregur","26","27","16799","Heiðdís Búadóttir","22","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2017","Holland","Noregur","26","27","16952","Arinbjörn","24","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2017","Holland","Noregur","26","27","16978","Sigurbjörn Gíslason","26","30","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2017","Holland","Noregur","26","27","17056","Árni Þór Lárusson","23","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2017","Holland","Noregur","26","27","17344","Karen Kjartansdóttir","28","33","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2017","Holland","Noregur","26","27","17421","Þórður Valtýr Björnsson","18","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2017","Holland","Noregur","26","27","17444","Palmi","16","15","0","0"
"42","HMH 2023","2678","Eykt - HM2023","F-riðill","2017","Holland","Noregur","26","27","17493","Guðmundur Óskar Aðalsteinsson","25","33","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","15421","Magni Helgason","36","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","15950","Særún María Brynjarsdóttir","19","21","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","15997","Kiddi Lár","26","28","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","16149","Unnur Ósk Eggertsdóttir","27","37","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","16707","Majid Zarei","20","39","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","16710","Olafur Ingi","32","26","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","16711","maggir","35","29","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","16726","Björn Halldórsson","22","20","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","16731","Guðmundur","24","24","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","16737","Pétur Fannar","24","22","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","16749","Gunnar","23","18","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","16791","Runar","22","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","16799","Heiðdís Búadóttir","17","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","16952","Arinbjörn","26","32","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","16978","Sigurbjörn Gíslason","25","19","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","17056","Árni Þór Lárusson","29","23","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","17344","Karen Kjartansdóttir","22","20","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","17421","Þórður Valtýr Björnsson","24","21","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","17444","Palmi","25","24","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","17493","Guðmundur Óskar Aðalsteinsson","18","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2019","Egyptaland","Króatía","31","22","15421","Magni Helgason","17","28","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2019","Egyptaland","Króatía","31","22","15950","Særún María Brynjarsdóttir","19","28","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2019","Egyptaland","Króatía","31","22","15997","Kiddi Lár","26","23","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2019","Egyptaland","Króatía","31","22","16149","Unnur Ósk Eggertsdóttir","27","30","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2019","Egyptaland","Króatía","31","22","16707","Majid Zarei","25","38","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2019","Egyptaland","Króatía","31","22","16710","Olafur Ingi","28","30","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2019","Egyptaland","Króatía","31","22","16711","maggir","31","34","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2019","Egyptaland","Króatía","31","22","16726","Björn Halldórsson","24","24","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2019","Egyptaland","Króatía","31","22","16731","Guðmundur","25","27","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2019","Egyptaland","Króatía","31","22","16737","Pétur Fannar","24","28","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2019","Egyptaland","Króatía","31","22","16749","Gunnar","31","35","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2019","Egyptaland","Króatía","31","22","16791","Runar","22","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2019","Egyptaland","Króatía","31","22","16799","Heiðdís Búadóttir","21","30","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2019","Egyptaland","Króatía","31","22","16952","Arinbjörn","21","26","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2019","Egyptaland","Króatía","31","22","16978","Sigurbjörn Gíslason","28","31","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2019","Egyptaland","Króatía","31","22","17056","Árni Þór Lárusson","21","30","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2019","Egyptaland","Króatía","31","22","17344","Karen Kjartansdóttir","28","33","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2019","Egyptaland","Króatía","31","22","17421","Þórður Valtýr Björnsson","23","28","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2019","Egyptaland","Króatía","31","22","17444","Palmi","25","28","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2019","Egyptaland","Króatía","31","22","17493","Guðmundur Óskar Aðalsteinsson","25","28","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2020","Egyptaland","Marokkó","30","19","15421","Magni Helgason","37","21","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2020","Egyptaland","Marokkó","30","19","15950","Særún María Brynjarsdóttir","23","24","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2020","Egyptaland","Marokkó","30","19","15997","Kiddi Lár","28","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2020","Egyptaland","Marokkó","30","19","16149","Unnur Ósk Eggertsdóttir","24","17","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2020","Egyptaland","Marokkó","30","19","16707","Majid Zarei","26","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2020","Egyptaland","Marokkó","30","19","16710","Olafur Ingi","31","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2020","Egyptaland","Marokkó","30","19","16711","maggir","25","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2020","Egyptaland","Marokkó","30","19","16726","Björn Halldórsson","26","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2020","Egyptaland","Marokkó","30","19","16731","Guðmundur","28","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2020","Egyptaland","Marokkó","30","19","16737","Pétur Fannar","28","22","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2020","Egyptaland","Marokkó","30","19","16791","Runar","28","22","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2020","Egyptaland","Marokkó","30","19","16799","Heiðdís Búadóttir","28","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2020","Egyptaland","Marokkó","30","19","16952","Arinbjörn","24","22","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2020","Egyptaland","Marokkó","30","19","16978","Sigurbjörn Gíslason","29","29","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2020","Egyptaland","Marokkó","30","19","17056","Árni Þór Lárusson","24","24","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2020","Egyptaland","Marokkó","30","19","17344","Karen Kjartansdóttir","29","29","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2020","Egyptaland","Marokkó","30","19","17421","Þórður Valtýr Björnsson","21","14","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2020","Egyptaland","Marokkó","30","19","17444","Palmi","26","28","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2020","Egyptaland","Marokkó","30","19","17493","Guðmundur Óskar Aðalsteinsson","31","23","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2021","Króatía","Bandaríkin","40","22","15421","Magni Helgason","25","22","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2021","Króatía","Bandaríkin","40","22","15950","Særún María Brynjarsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2021","Króatía","Bandaríkin","40","22","15997","Kiddi Lár","29","22","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2021","Króatía","Bandaríkin","40","22","16149","Unnur Ósk Eggertsdóttir","24","32","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2021","Króatía","Bandaríkin","40","22","16707","Majid Zarei","29","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2021","Króatía","Bandaríkin","40","22","16710","Olafur Ingi","34","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2021","Króatía","Bandaríkin","40","22","16711","maggir","40","20","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2021","Króatía","Bandaríkin","40","22","16726","Björn Halldórsson","27","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2021","Króatía","Bandaríkin","40","22","16731","Guðmundur","27","23","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2021","Króatía","Bandaríkin","40","22","16737","Pétur Fannar","25","20","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2021","Króatía","Bandaríkin","40","22","16791","Runar","24","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2021","Króatía","Bandaríkin","40","22","16799","Heiðdís Búadóttir","29","15","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2021","Króatía","Bandaríkin","40","22","16952","Arinbjörn","26","18","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2021","Króatía","Bandaríkin","40","22","16978","Sigurbjörn Gíslason","32","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2021","Króatía","Bandaríkin","40","22","17056","Árni Þór Lárusson","34","18","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2021","Króatía","Bandaríkin","40","22","17344","Karen Kjartansdóttir","35","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2021","Króatía","Bandaríkin","40","22","17421","Þórður Valtýr Björnsson","22","18","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2021","Króatía","Bandaríkin","40","22","17444","Palmi","26","17","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2021","Króatía","Bandaríkin","40","22","17493","Guðmundur Óskar Aðalsteinsson","29","22","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15421","Magni Helgason","19","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15950","Særún María Brynjarsdóttir","26","23","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15997","Kiddi Lár","25","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16149","Unnur Ósk Eggertsdóttir","24","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16707","Majid Zarei","22","37","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16710","Olafur Ingi","28","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16711","maggir","15","32","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16726","Björn Halldórsson","20","23","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16731","Guðmundur","24","32","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16737","Pétur Fannar","25","32","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16749","Gunnar","20","32","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16791","Runar","23","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16799","Heiðdís Búadóttir","25","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16952","Arinbjörn","24","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16978","Sigurbjörn Gíslason","26","26","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17056","Árni Þór Lárusson","23","27","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17344","Karen Kjartansdóttir","25","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17421","Þórður Valtýr Björnsson","23","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17444","Palmi","21","33","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17493","Guðmundur Óskar Aðalsteinsson","29","17","0","0"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2023","Króatía","Marokkó","36","24","15421","Magni Helgason","36","29","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2023","Króatía","Marokkó","36","24","15950","Særún María Brynjarsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2023","Króatía","Marokkó","36","24","15997","Kiddi Lár","27","24","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2023","Króatía","Marokkó","36","24","16149","Unnur Ósk Eggertsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","G-riðill","2023","Króatía","Marokkó","36","24","16707","Majid Zarei","38","23","4","57.1428571"
