"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2116","Haukarnir","D-riðill","1792","Pólland","Þýskaland","23","30","13951","Reynir Jóhannesson","27","25","0","0"
"38","EMH 2022","2116","Haukarnir","D-riðill","1792","Pólland","Þýskaland","23","30","13959","Hörður Sveinsson","29","24","0","0"
"38","EMH 2022","2116","Haukarnir","D-riðill","1792","Pólland","Þýskaland","23","30","13971","Guðni Ólafsson","27","30","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","D-riðill","1792","Pólland","Þýskaland","23","30","13983","Gunnlaugur Guðjónsson","29","28","0","0"
"38","EMH 2022","2116","Haukarnir","D-riðill","1792","Pólland","Þýskaland","23","30","13985","Haraldur Hansson","28","30","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","9026","Sigurður B Sigurðsson","22","28","0","0"
"38","EMH 2022","2116","Haukarnir","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11914","Hörður Davíð","25","23","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11987","Viðar Jóns","26","28","0","0"
"38","EMH 2022","2116","Haukarnir","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12054","Jón Á Tryggvason","25","27","0","0"
"38","EMH 2022","2116","Haukarnir","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13951","Reynir Jóhannesson","27","30","0","0"
"38","EMH 2022","2116","Haukarnir","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13959","Hörður Sveinsson","27","26","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13971","Guðni Ólafsson","27","30","0","0"
"38","EMH 2022","2116","Haukarnir","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13983","Gunnlaugur Guðjónsson","27","23","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13985","Haraldur Hansson","28","30","0","0"
"38","EMH 2022","2116","Haukarnir","E-riðill","1794","Spánn","Tékkland","28","26","9026","Sigurður B Sigurðsson","35","23","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1794","Spánn","Tékkland","28","26","11914","Hörður Davíð","33","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1794","Spánn","Tékkland","28","26","11987","Viðar Jóns","30","25","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1794","Spánn","Tékkland","28","26","12054","Jón Á Tryggvason","30","25","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1794","Spánn","Tékkland","28","26","13951","Reynir Jóhannesson","33","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1794","Spánn","Tékkland","28","26","13959","Hörður Sveinsson","32","26","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","E-riðill","1794","Spánn","Tékkland","28","26","13971","Guðni Ólafsson","29","27","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","E-riðill","1794","Spánn","Tékkland","28","26","13983","Gunnlaugur Guðjónsson","30","23","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1794","Spánn","Tékkland","28","26","13985","Haraldur Hansson","30","28","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","9026","Sigurður B Sigurðsson","32","25","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11914","Hörður Davíð","32","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11987","Viðar Jóns","31","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12054","Jón Á Tryggvason","29","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13951","Reynir Jóhannesson","30","22","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13959","Hörður Sveinsson","30","25","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13971","Guðni Ólafsson","34","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13983","Gunnlaugur Guðjónsson","30","22","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13985","Haraldur Hansson","30","24","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","9026","Sigurður B Sigurðsson","26","21","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11914","Hörður Davíð","27","20","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11987","Viðar Jóns","29","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12054","Jón Á Tryggvason","28","23","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13951","Reynir Jóhannesson","30","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13959","Hörður Sveinsson","22","23","0","0"
"38","EMH 2022","2116","Haukarnir","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13971","Guðni Ólafsson","29","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13983","Gunnlaugur Guðjónsson","30","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13985","Haraldur Hansson","30","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1797","Spánn","Svíþjóð","32","28","9026","Sigurður B Sigurðsson","27","28","1","14.2857142"
"38","EMH 2022","2116","Haukarnir","E-riðill","1797","Spánn","Svíþjóð","32","28","11914","Hörður Davíð","26","26","0","0"
"38","EMH 2022","2116","Haukarnir","E-riðill","1797","Spánn","Svíþjóð","32","28","11987","Viðar Jóns","29","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1797","Spánn","Svíþjóð","32","28","12054","Jón Á Tryggvason","26","27","0","0"
"38","EMH 2022","2116","Haukarnir","E-riðill","1797","Spánn","Svíþjóð","32","28","13951","Reynir Jóhannesson","30","28","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","E-riðill","1797","Spánn","Svíþjóð","32","28","13959","Hörður Sveinsson","22","28","1","14.2857142"
"38","EMH 2022","2116","Haukarnir","E-riðill","1797","Spánn","Svíþjóð","32","28","13971","Guðni Ólafsson","29","30","0","0"
"38","EMH 2022","2116","Haukarnir","E-riðill","1797","Spánn","Svíþjóð","32","28","13983","Gunnlaugur Guðjónsson","26","29","0","0"
"38","EMH 2022","2116","Haukarnir","E-riðill","1797","Spánn","Svíþjóð","32","28","13985","Haraldur Hansson","28","30","0","0"
"38","EMH 2022","2116","Haukarnir","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","9026","Sigurður B Sigurðsson","23","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11987","Viðar Jóns","24","32","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12054","Jón Á Tryggvason","23","28","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13951","Reynir Jóhannesson","21","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13959","Hörður Sveinsson","21","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13971","Guðni Ólafsson","21","28","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13983","Gunnlaugur Guðjónsson","20","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13985","Haraldur Hansson","25","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","E-riðill","1799","Tékkland","Svíþjóð","27","27","9026","Sigurður B Sigurðsson","24","28","0","0"
"38","EMH 2022","2116","Haukarnir","E-riðill","1799","Tékkland","Svíþjóð","27","27","11914","Hörður Davíð","26","26","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","E-riðill","1799","Tékkland","Svíþjóð","27","27","11987","Viðar Jóns","23","26","0","0"
"38","EMH 2022","2116","Haukarnir","E-riðill","1799","Tékkland","Svíþjóð","27","27","12054","Jón Á Tryggvason","26","28","0","0"
"38","EMH 2022","2116","Haukarnir","E-riðill","1799","Tékkland","Svíþjóð","27","27","13951","Reynir Jóhannesson","27","29","1","14.2857142"
"38","EMH 2022","2116","Haukarnir","E-riðill","1799","Tékkland","Svíþjóð","27","27","13959","Hörður Sveinsson","34","28","0","0"
"38","EMH 2022","2116","Haukarnir","E-riðill","1799","Tékkland","Svíþjóð","27","27","13971","Guðni Ólafsson","28","30","0","0"
"38","EMH 2022","2116","Haukarnir","E-riðill","1799","Tékkland","Svíþjóð","27","27","13983","Gunnlaugur Guðjónsson","25","26","0","0"
"38","EMH 2022","2116","Haukarnir","E-riðill","1799","Tékkland","Svíþjóð","27","27","13985","Haraldur Hansson","28","30","0","0"
"38","EMH 2022","2116","Haukarnir","F-riðill","1800","Rússland","Litáen","29","27","9026","Sigurður B Sigurðsson","32","23","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1800","Rússland","Litáen","29","27","11914","Hörður Davíð","26","28","0","0"
"38","EMH 2022","2116","Haukarnir","F-riðill","1800","Rússland","Litáen","29","27","11987","Viðar Jóns","28","26","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","F-riðill","1800","Rússland","Litáen","29","27","12054","Jón Á Tryggvason","28","26","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","F-riðill","1800","Rússland","Litáen","29","27","13951","Reynir Jóhannesson","28","23","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1800","Rússland","Litáen","29","27","13959","Hörður Sveinsson","25","20","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1800","Rússland","Litáen","29","27","13971","Guðni Ólafsson","33","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1800","Rússland","Litáen","29","27","13983","Gunnlaugur Guðjónsson","30","23","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1800","Rússland","Litáen","29","27","13985","Haraldur Hansson","30","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1801","Noregur","Slóvakía","35","25","9026","Sigurður B Sigurðsson","33","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1801","Noregur","Slóvakía","35","25","11914","Hörður Davíð","24","20","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1801","Noregur","Slóvakía","35","25","11987","Viðar Jóns","29","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1801","Noregur","Slóvakía","35","25","12054","Jón Á Tryggvason","30","25","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","F-riðill","1801","Noregur","Slóvakía","35","25","13951","Reynir Jóhannesson","32","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1801","Noregur","Slóvakía","35","25","13959","Hörður Sveinsson","27","23","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1801","Noregur","Slóvakía","35","25","13971","Guðni Ólafsson","30","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1801","Noregur","Slóvakía","35","25","13983","Gunnlaugur Guðjónsson","28","25","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","F-riðill","1801","Noregur","Slóvakía","35","25","13985","Haraldur Hansson","32","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1802","Slóvakía","Litáen","31","26","9026","Sigurður B Sigurðsson","25","23","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1802","Slóvakía","Litáen","31","26","11914","Hörður Davíð","34","34","0","0"
"38","EMH 2022","2116","Haukarnir","F-riðill","1802","Slóvakía","Litáen","31","26","11987","Viðar Jóns","30","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1802","Slóvakía","Litáen","31","26","12054","Jón Á Tryggvason","27","25","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1802","Slóvakía","Litáen","31","26","13951","Reynir Jóhannesson","27","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1802","Slóvakía","Litáen","31","26","13959","Hörður Sveinsson","27","23","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1802","Slóvakía","Litáen","31","26","13971","Guðni Ólafsson","29","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1802","Slóvakía","Litáen","31","26","13983","Gunnlaugur Guðjónsson","24","27","0","0"
"38","EMH 2022","2116","Haukarnir","F-riðill","1802","Slóvakía","Litáen","31","26","13985","Haraldur Hansson","30","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1803","Noregur","Rússland","22","23","9026","Sigurður B Sigurðsson","29","28","0","0"
"38","EMH 2022","2116","Haukarnir","F-riðill","1803","Noregur","Rússland","22","23","11914","Hörður Davíð","28","26","0","0"
"38","EMH 2022","2116","Haukarnir","F-riðill","1803","Noregur","Rússland","22","23","11987","Viðar Jóns","29","26","0","0"
"38","EMH 2022","2116","Haukarnir","F-riðill","1803","Noregur","Rússland","22","23","12054","Jón Á Tryggvason","29","23","1","14.2857142"
"38","EMH 2022","2116","Haukarnir","F-riðill","1803","Noregur","Rússland","22","23","13951","Reynir Jóhannesson","33","28","0","0"
"38","EMH 2022","2116","Haukarnir","F-riðill","1803","Noregur","Rússland","22","23","13959","Hörður Sveinsson","30","23","1","14.2857142"
"38","EMH 2022","2116","Haukarnir","F-riðill","1803","Noregur","Rússland","22","23","13971","Guðni Ólafsson","27","25","0","0"
"38","EMH 2022","2116","Haukarnir","F-riðill","1803","Noregur","Rússland","22","23","13983","Gunnlaugur Guðjónsson","28","26","0","0"
"38","EMH 2022","2116","Haukarnir","F-riðill","1803","Noregur","Rússland","22","23","13985","Haraldur Hansson","30","25","0","0"
"38","EMH 2022","2116","Haukarnir","F-riðill","1804","Slóvakía","Rússland","27","36","9026","Sigurður B Sigurðsson","23","25","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1804","Slóvakía","Rússland","27","36","11987","Viðar Jóns","27","28","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","F-riðill","1804","Slóvakía","Rússland","27","36","12054","Jón Á Tryggvason","25","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1804","Slóvakía","Rússland","27","36","13951","Reynir Jóhannesson","25","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1804","Slóvakía","Rússland","27","36","13959","Hörður Sveinsson","20","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1804","Slóvakía","Rússland","27","36","13971","Guðni Ólafsson","26","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1804","Slóvakía","Rússland","27","36","13983","Gunnlaugur Guðjónsson","24","25","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1804","Slóvakía","Rússland","27","36","13985","Haraldur Hansson","27","30","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","F-riðill","1805","Litáen","Noregur","29","35","9026","Sigurður B Sigurðsson","23","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1805","Litáen","Noregur","29","35","11914","Hörður Davíð","26","24","0","0"
"38","EMH 2022","2116","Haukarnir","F-riðill","1805","Litáen","Noregur","29","35","11987","Viðar Jóns","26","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1805","Litáen","Noregur","29","35","12054","Jón Á Tryggvason","24","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1805","Litáen","Noregur","29","35","13951","Reynir Jóhannesson","24","30","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","F-riðill","1805","Litáen","Noregur","29","35","13959","Hörður Sveinsson","28","24","0","0"
"38","EMH 2022","2116","Haukarnir","F-riðill","1805","Litáen","Noregur","29","35","13971","Guðni Ólafsson","24","30","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","F-riðill","1805","Litáen","Noregur","29","35","13983","Gunnlaugur Guðjónsson","25","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","F-riðill","1805","Litáen","Noregur","29","35","13985","Haraldur Hansson","25","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1806","Danmörk","Ísland","28","24","9026","Sigurður B Sigurðsson","31","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1806","Danmörk","Ísland","28","24","11914","Hörður Davíð","29","20","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1806","Danmörk","Ísland","28","24","11987","Viðar Jóns","31","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1806","Danmörk","Ísland","28","24","12054","Jón Á Tryggvason","30","25","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1806","Danmörk","Ísland","28","24","13951","Reynir Jóhannesson","31","22","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1806","Danmörk","Ísland","28","24","13959","Hörður Sveinsson","31","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1806","Danmörk","Ísland","28","24","13971","Guðni Ólafsson","32","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1806","Danmörk","Ísland","28","24","13983","Gunnlaugur Guðjónsson","32","24","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1806","Danmörk","Ísland","28","24","13985","Haraldur Hansson","30","26","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","9026","Sigurður B Sigurðsson","25","30","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11914","Hörður Davíð","25","28","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11987","Viðar Jóns","26","28","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12054","Jón Á Tryggvason","25","28","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13951","Reynir Jóhannesson","26","29","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13959","Hörður Sveinsson","22","34","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13971","Guðni Ólafsson","27","30","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13983","Gunnlaugur Guðjónsson","24","30","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13985","Haraldur Hansson","24","29","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1808","Frakkland","Holland","34","24","9026","Sigurður B Sigurðsson","32","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1808","Frakkland","Holland","34","24","11914","Hörður Davíð","36","24","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1808","Frakkland","Holland","34","24","11987","Viðar Jóns","31","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1808","Frakkland","Holland","34","24","12054","Jón Á Tryggvason","29","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1808","Frakkland","Holland","34","24","13951","Reynir Jóhannesson","32","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1808","Frakkland","Holland","34","24","13959","Hörður Sveinsson","30","22","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1808","Frakkland","Holland","34","24","13971","Guðni Ólafsson","32","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1808","Frakkland","Holland","34","24","13983","Gunnlaugur Guðjónsson","30","25","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1808","Frakkland","Holland","34","24","13985","Haraldur Hansson","30","25","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1809","Svartfjallaland","Holland","30","34","9026","Sigurður B Sigurðsson","29","32","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11987","Viðar Jóns","28","25","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12054","Jón Á Tryggvason","24","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13951","Reynir Jóhannesson","29","25","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13959","Hörður Sveinsson","24","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13971","Guðni Ólafsson","27","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13983","Gunnlaugur Guðjónsson","28","26","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13985","Haraldur Hansson","30","28","1","14.2857142"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1810","Danmörk","Króatía","27","25","9026","Sigurður B Sigurðsson","31","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1810","Danmörk","Króatía","27","25","11987","Viðar Jóns","29","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1810","Danmörk","Króatía","27","25","12054","Jón Á Tryggvason","28","26","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1810","Danmörk","Króatía","27","25","13951","Reynir Jóhannesson","31","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1810","Danmörk","Króatía","27","25","13959","Hörður Sveinsson","28","23","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1810","Danmörk","Króatía","27","25","13971","Guðni Ólafsson","30","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1810","Danmörk","Króatía","27","25","13983","Gunnlaugur Guðjónsson","30","25","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1810","Danmörk","Króatía","27","25","13985","Haraldur Hansson","32","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1811","Frakkland","Ísland","21","29","9026","Sigurður B Sigurðsson","32","27","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1811","Frakkland","Ísland","21","29","11987","Viðar Jóns","31","25","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1811","Frakkland","Ísland","21","29","12054","Jón Á Tryggvason","27","24","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1811","Frakkland","Ísland","21","29","13951","Reynir Jóhannesson","30","24","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1811","Frakkland","Ísland","21","29","13959","Hörður Sveinsson","28","26","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1811","Frakkland","Ísland","21","29","13971","Guðni Ólafsson","34","26","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1811","Frakkland","Ísland","21","29","13983","Gunnlaugur Guðjónsson","30","24","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1811","Frakkland","Ísland","21","29","13985","Haraldur Hansson","30","28","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1812","Ísland","Króatía","22","23","9026","Sigurður B Sigurðsson","30","28","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1812","Ísland","Króatía","22","23","11987","Viðar Jóns","28","29","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1812","Ísland","Króatía","22","23","12054","Jón Á Tryggvason","27","26","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1812","Ísland","Króatía","22","23","13951","Reynir Jóhannesson","26","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1812","Ísland","Króatía","22","23","13959","Hörður Sveinsson","27","31","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1812","Ísland","Króatía","22","23","13971","Guðni Ólafsson","31","29","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1812","Ísland","Króatía","22","23","13983","Gunnlaugur Guðjónsson","25","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1812","Ísland","Króatía","22","23","13985","Haraldur Hansson","15","34","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","9026","Sigurður B Sigurðsson","24","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11987","Viðar Jóns","26","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12054","Jón Á Tryggvason","23","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13951","Reynir Jóhannesson","23","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13959","Hörður Sveinsson","20","29","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13971","Guðni Ólafsson","26","32","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13983","Gunnlaugur Guðjónsson","23","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13985","Haraldur Hansson","25","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1814","Danmörk","Holland","35","23","9026","Sigurður B Sigurðsson","31","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1814","Danmörk","Holland","35","23","11987","Viðar Jóns","30","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1814","Danmörk","Holland","35","23","12054","Jón Á Tryggvason","30","26","4","57.1428571"
