"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","132","Makki","Milliriðill I","147","Króatía","Ísland","26","26","822","Marta Jónsdóttir","30","31","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","147","Króatía","Ísland","26","26","825","Bergþóra Þorsteinsdóttir","29","31","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","147","Króatía","Ísland","26","26","827","Pétur Jónsson","29","29","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill I","147","Króatía","Ísland","26","26","848","Gurrý","28","29","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","148","Rússland","Ísland","30","38","631","Rósa María","26","30","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","148","Rússland","Ísland","30","38","702","Makan","25","28","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","148","Rússland","Ísland","30","38","731","Stefán Geir","27","30","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","148","Rússland","Ísland","30","38","756","Hildur Björk","26","28","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","148","Rússland","Ísland","30","38","782","Kata skata","28","32","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","148","Rússland","Ísland","30","38","788","Jökull Starri","30","27","1","14.2857142"
"6","EHF 2010","132","Makki","Milliriðill I","148","Rússland","Ísland","30","38","820","Ingigerður Torfadóttir","20","20","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","148","Rússland","Ísland","30","38","822","Marta Jónsdóttir","27","30","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","148","Rússland","Ísland","30","38","825","Bergþóra Þorsteinsdóttir","29","30","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","148","Rússland","Ísland","30","38","827","Pétur Jónsson","27","29","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","149","Króatía","Austurríki","26","23","631","Rósa María","28","25","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill I","149","Króatía","Austurríki","26","23","702","Makan","34","29","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","149","Króatía","Austurríki","26","23","731","Stefán Geir","30","26","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","149","Króatía","Austurríki","26","23","756","Hildur Björk","29","25","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","149","Króatía","Austurríki","26","23","782","Kata skata","34","30","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","149","Króatía","Austurríki","26","23","788","Jökull Starri","32","26","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","149","Króatía","Austurríki","26","23","820","Ingigerður Torfadóttir","20","20","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","149","Króatía","Austurríki","26","23","822","Marta Jónsdóttir","26","30","1","14.2857142"
"6","EHF 2010","132","Makki","Milliriðill I","149","Króatía","Austurríki","26","23","825","Bergþóra Þorsteinsdóttir","29","28","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","149","Króatía","Austurríki","26","23","827","Pétur Jónsson","29","25","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","149","Króatía","Austurríki","26","23","848","Gurrý","33","26","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","150","Noregur","Danmörk","23","24","631","Rósa María","30","32","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","150","Noregur","Danmörk","23","24","702","Makan","28","29","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill I","150","Noregur","Danmörk","23","24","731","Stefán Geir","24","26","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","150","Noregur","Danmörk","23","24","756","Hildur Björk","27","28","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill I","150","Noregur","Danmörk","23","24","782","Kata skata","31","27","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","150","Noregur","Danmörk","23","24","788","Jökull Starri","28","30","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","150","Noregur","Danmörk","23","24","820","Ingigerður Torfadóttir","20","20","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","150","Noregur","Danmörk","23","24","822","Marta Jónsdóttir","30","29","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","150","Noregur","Danmörk","23","24","825","Bergþóra Þorsteinsdóttir","27","26","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","150","Noregur","Danmörk","23","24","827","Pétur Jónsson","29","29","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","150","Noregur","Danmörk","23","24","848","Gurrý","31","32","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill I","151","Króatía","Danmörk","27","23","631","Rósa María","31","30","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","151","Króatía","Danmörk","27","23","702","Makan","31","29","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","151","Króatía","Danmörk","27","23","756","Hildur Björk","29","24","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","151","Króatía","Danmörk","27","23","782","Kata skata","32","30","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","151","Króatía","Danmörk","27","23","788","Jökull Starri","32","29","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","151","Króatía","Danmörk","27","23","820","Ingigerður Torfadóttir","30","25","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","151","Króatía","Danmörk","27","23","822","Marta Jónsdóttir","28","27","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","151","Króatía","Danmörk","27","23","825","Bergþóra Þorsteinsdóttir","30","34","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","151","Króatía","Danmörk","27","23","827","Pétur Jónsson","29","29","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","152","Noregur","Ísland","34","35","631","Rósa María","27","28","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill I","152","Noregur","Ísland","34","35","702","Makan","29","28","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","152","Noregur","Ísland","34","35","756","Hildur Björk","27","30","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","152","Noregur","Ísland","34","35","782","Kata skata","29","31","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","152","Noregur","Ísland","34","35","788","Jökull Starri","31","30","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","152","Noregur","Ísland","34","35","820","Ingigerður Torfadóttir","25","30","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","152","Noregur","Ísland","34","35","822","Marta Jónsdóttir","28","29","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill I","152","Noregur","Ísland","34","35","825","Bergþóra Þorsteinsdóttir","30","32","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","152","Noregur","Ísland","34","35","827","Pétur Jónsson","29","29","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","153","Rússland","Austurríki","30","31","631","Rósa María","26","28","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","153","Rússland","Austurríki","30","31","702","Makan","27","31","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill I","153","Rússland","Austurríki","30","31","756","Hildur Björk","25","26","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill I","153","Rússland","Austurríki","30","31","782","Kata skata","34","36","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","153","Rússland","Austurríki","30","31","788","Jökull Starri","26","22","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","153","Rússland","Austurríki","30","31","820","Ingigerður Torfadóttir","20","20","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","153","Rússland","Austurríki","30","31","822","Marta Jónsdóttir","21","30","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","153","Rússland","Austurríki","30","31","825","Bergþóra Þorsteinsdóttir","34","28","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","153","Rússland","Austurríki","30","31","827","Pétur Jónsson","29","27","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","154","Þýskaland","Frakkland","22","24","631","Rósa María","28","31","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","154","Þýskaland","Frakkland","22","24","702","Makan","26","32","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","154","Þýskaland","Frakkland","22","24","731","Stefán Geir","25","29","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","154","Þýskaland","Frakkland","22","24","756","Hildur Björk","25","28","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","154","Þýskaland","Frakkland","22","24","782","Kata skata","30","31","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","154","Þýskaland","Frakkland","22","24","788","Jökull Starri","28","30","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill II","154","Þýskaland","Frakkland","22","24","820","Ingigerður Torfadóttir","20","20","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","154","Þýskaland","Frakkland","22","24","825","Bergþóra Þorsteinsdóttir","29","30","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","154","Þýskaland","Frakkland","22","24","848","Gurrý","28","29","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","155","Slóvenía","Tékkland","35","37","631","Rósa María","33","31","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","155","Slóvenía","Tékkland","35","37","702","Makan","32","29","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","155","Slóvenía","Tékkland","35","37","731","Stefán Geir","25","25","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","155","Slóvenía","Tékkland","35","37","756","Hildur Björk","30","27","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","155","Slóvenía","Tékkland","35","37","782","Kata skata","28","30","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill II","155","Slóvenía","Tékkland","35","37","788","Jökull Starri","29","30","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","155","Slóvenía","Tékkland","35","37","820","Ingigerður Torfadóttir","20","20","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","155","Slóvenía","Tékkland","35","37","822","Marta Jónsdóttir","29","26","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","155","Slóvenía","Tékkland","35","37","825","Bergþóra Þorsteinsdóttir","28","28","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","155","Slóvenía","Tékkland","35","37","848","Gurrý","33","28","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","156","Pólland","Spánn","32","26","631","Rósa María","26","24","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","156","Pólland","Spánn","32","26","702","Makan","28","27","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","156","Pólland","Spánn","32","26","731","Stefán Geir","31","27","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","156","Pólland","Spánn","32","26","756","Hildur Björk","30","30","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","156","Pólland","Spánn","32","26","782","Kata skata","27","24","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","156","Pólland","Spánn","32","26","788","Jökull Starri","30","24","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill II","156","Pólland","Spánn","32","26","820","Ingigerður Torfadóttir","20","20","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","156","Pólland","Spánn","32","26","822","Marta Jónsdóttir","32","29","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill II","156","Pólland","Spánn","32","26","825","Bergþóra Þorsteinsdóttir","28","31","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","156","Pólland","Spánn","32","26","827","Pétur Jónsson","29","27","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","156","Pólland","Spánn","32","26","848","Gurrý","26","29","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","157","Þýskaland","Spánn","20","25","631","Rósa María","25","28","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","157","Þýskaland","Spánn","20","25","702","Makan","29","32","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","157","Þýskaland","Spánn","20","25","731","Stefán Geir","25","27","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","157","Þýskaland","Spánn","20","25","756","Hildur Björk","28","31","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","157","Þýskaland","Spánn","20","25","782","Kata skata","25","28","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","157","Þýskaland","Spánn","20","25","788","Jökull Starri","30","30","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","157","Þýskaland","Spánn","20","25","820","Ingigerður Torfadóttir","20","20","1","14.2857142"
"6","EHF 2010","132","Makki","Milliriðill II","157","Þýskaland","Spánn","20","25","822","Marta Jónsdóttir","27","25","1","14.2857142"
"6","EHF 2010","132","Makki","Milliriðill II","157","Þýskaland","Spánn","20","25","825","Bergþóra Þorsteinsdóttir","28","29","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","157","Þýskaland","Spánn","20","25","827","Pétur Jónsson","27","29","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","157","Þýskaland","Spánn","20","25","848","Gurrý","25","28","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","158","Pólland","Tékkland","35","34","631","Rósa María","31","29","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","158","Pólland","Tékkland","35","34","702","Makan","35","29","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill II","158","Pólland","Tékkland","35","34","731","Stefán Geir","33","27","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","158","Pólland","Tékkland","35","34","756","Hildur Björk","32","27","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","158","Pólland","Tékkland","35","34","782","Kata skata","30","27","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","158","Pólland","Tékkland","35","34","788","Jökull Starri","34","22","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","158","Pólland","Tékkland","35","34","820","Ingigerður Torfadóttir","20","20","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","158","Pólland","Tékkland","35","34","822","Marta Jónsdóttir","30","28","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","158","Pólland","Tékkland","35","34","825","Bergþóra Þorsteinsdóttir","26","29","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","158","Pólland","Tékkland","35","34","827","Pétur Jónsson","29","27","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","158","Pólland","Tékkland","35","34","848","Gurrý","26","29","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","159","Slóvenía","Frakkland","28","37","631","Rósa María","23","26","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","159","Slóvenía","Frakkland","28","37","702","Makan","26","34","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","159","Slóvenía","Frakkland","28","37","731","Stefán Geir","28","31","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill II","159","Slóvenía","Frakkland","28","37","756","Hildur Björk","25","25","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","159","Slóvenía","Frakkland","28","37","782","Kata skata","27","34","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","159","Slóvenía","Frakkland","28","37","788","Jökull Starri","25","32","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","159","Slóvenía","Frakkland","28","37","820","Ingigerður Torfadóttir","20","20","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","159","Slóvenía","Frakkland","28","37","822","Marta Jónsdóttir","25","31","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","159","Slóvenía","Frakkland","28","37","825","Bergþóra Þorsteinsdóttir","29","33","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","159","Slóvenía","Frakkland","28","37","827","Pétur Jónsson","27","29","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","159","Slóvenía","Frakkland","28","37","848","Gurrý","28","29","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill II","160","Pólland","Frakkland","24","29","631","Rósa María","31","30","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","160","Pólland","Frakkland","24","29","702","Makan","28","30","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","160","Pólland","Frakkland","24","29","756","Hildur Björk","32","26","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","160","Pólland","Frakkland","24","29","782","Kata skata","26","27","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","160","Pólland","Frakkland","24","29","788","Jökull Starri","30","30","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","160","Pólland","Frakkland","24","29","820","Ingigerður Torfadóttir","20","30","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","160","Pólland","Frakkland","24","29","822","Marta Jónsdóttir","22","27","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill II","160","Pólland","Frakkland","24","29","825","Bergþóra Þorsteinsdóttir","32","28","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","160","Pólland","Frakkland","24","29","827","Pétur Jónsson","29","29","1","14.2857142"
"6","EHF 2010","132","Makki","Milliriðill II","161","Slóvenía","Spánn","32","40","631","Rósa María","28","33","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","161","Slóvenía","Spánn","32","40","702","Makan","28","34","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","161","Slóvenía","Spánn","32","40","756","Hildur Björk","24","31","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","161","Slóvenía","Spánn","32","40","782","Kata skata","26","29","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","161","Slóvenía","Spánn","32","40","788","Jökull Starri","29","32","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","161","Slóvenía","Spánn","32","40","820","Ingigerður Torfadóttir","20","20","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","161","Slóvenía","Spánn","32","40","822","Marta Jónsdóttir","25","26","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","161","Slóvenía","Spánn","32","40","825","Bergþóra Þorsteinsdóttir","29","28","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","161","Slóvenía","Spánn","32","40","827","Pétur Jónsson","27","29","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill II","162","Þýskaland","Tékkland","26","26","631","Rósa María","27","26","1","14.2857142"
"6","EHF 2010","132","Makki","Milliriðill II","162","Þýskaland","Tékkland","26","26","702","Makan","32","28","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","162","Þýskaland","Tékkland","26","26","756","Hildur Björk","26","29","1","14.2857142"
"6","EHF 2010","132","Makki","Milliriðill II","162","Þýskaland","Tékkland","26","26","782","Kata skata","29","29","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill II","162","Þýskaland","Tékkland","26","26","788","Jökull Starri","26","24","1","14.2857142"
"6","EHF 2010","132","Makki","Milliriðill II","162","Þýskaland","Tékkland","26","26","820","Ingigerður Torfadóttir","30","24","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","162","Þýskaland","Tékkland","26","26","822","Marta Jónsdóttir","30","25","0","0"
"6","EHF 2010","132","Makki","Milliriðill II","162","Þýskaland","Tékkland","26","26","825","Bergþóra Þorsteinsdóttir","28","28","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill II","162","Þýskaland","Tékkland","26","26","827","Pétur Jónsson","29","27","0","0"
"6","EHF 2010","132","Makki","Sæti 5/6","163","Danmörk","Spánn","34","27","631","Rósa María","25","27","2","14.2857142"
"6","EHF 2010","132","Makki","Sæti 5/6","163","Danmörk","Spánn","34","27","702","Makan","34","32","10","71.4285714"
"6","EHF 2010","132","Makki","Sæti 5/6","163","Danmörk","Spánn","34","27","782","Kata skata","29","30","0","0"
"6","EHF 2010","132","Makki","Sæti 5/6","163","Danmörk","Spánn","34","27","820","Ingigerður Torfadóttir","25","23","8","57.1428571"
"6","EHF 2010","132","Makki","Sæti 5/6","163","Danmörk","Spánn","34","27","822","Marta Jónsdóttir","28","30","0","0"
"6","EHF 2010","132","Makki","Undanúrslit","164","Króatía","Pólland","24","21","631","Rósa María","28","26","8","57.1428571"
"6","EHF 2010","132","Makki","Undanúrslit","164","Króatía","Pólland","24","21","702","Makan","33","31","8","57.1428571"
"6","EHF 2010","132","Makki","Undanúrslit","164","Króatía","Pólland","24","21","756","Hildur Björk","28","30","0","0"
"6","EHF 2010","132","Makki","Undanúrslit","164","Króatía","Pólland","24","21","782","Kata skata","29","31","0","0"
"6","EHF 2010","132","Makki","Undanúrslit","164","Króatía","Pólland","24","21","788","Jökull Starri","31","27","8","57.1428571"
"6","EHF 2010","132","Makki","Undanúrslit","164","Króatía","Pólland","24","21","820","Ingigerður Torfadóttir","30","27","10","71.4285714"
"6","EHF 2010","132","Makki","Undanúrslit","164","Króatía","Pólland","24","21","822","Marta Jónsdóttir","27","32","0","0"
"6","EHF 2010","132","Makki","Undanúrslit","164","Króatía","Pólland","24","21","825","Bergþóra Þorsteinsdóttir","29","27","8","57.1428571"
"6","EHF 2010","132","Makki","Undanúrslit","164","Króatía","Pólland","24","21","827","Pétur Jónsson","29","27","8","57.1428571"
"6","EHF 2010","132","Makki","Undanúrslit","165","Ísland","Frakkland","28","36","631","Rósa María","30","29","0","0"
"6","EHF 2010","132","Makki","Undanúrslit","165","Ísland","Frakkland","28","36","702","Makan","30","34","8","57.1428571"
"6","EHF 2010","132","Makki","Undanúrslit","165","Ísland","Frakkland","28","36","756","Hildur Björk","32","31","0","0"
"6","EHF 2010","132","Makki","Undanúrslit","165","Ísland","Frakkland","28","36","782","Kata skata","28","26","2","14.2857142"
"6","EHF 2010","132","Makki","Undanúrslit","165","Ísland","Frakkland","28","36","788","Jökull Starri","25","33","10","71.4285714"
"6","EHF 2010","132","Makki","Undanúrslit","165","Ísland","Frakkland","28","36","820","Ingigerður Torfadóttir","30","27","0","0"
"6","EHF 2010","132","Makki","Undanúrslit","165","Ísland","Frakkland","28","36","822","Marta Jónsdóttir","31","30","0","0"
"6","EHF 2010","132","Makki","Bronsleikurinn","166","Pólland","Ísland","26","29","631","Rósa María","30","33","10","71.4285714"
"6","EHF 2010","132","Makki","Bronsleikurinn","166","Pólland","Ísland","26","29","702","Makan","34","32","0","0"
"6","EHF 2010","132","Makki","Bronsleikurinn","166","Pólland","Ísland","26","29","756","Hildur Björk","29","32","10","71.4285714"
"6","EHF 2010","132","Makki","Bronsleikurinn","166","Pólland","Ísland","26","29","788","Jökull Starri","28","26","0","0"
"6","EHF 2010","132","Makki","Bronsleikurinn","166","Pólland","Ísland","26","29","820","Ingigerður Torfadóttir","29","30","8","57.1428571"
"6","EHF 2010","132","Makki","Bronsleikurinn","166","Pólland","Ísland","26","29","822","Marta Jónsdóttir","30","25","0","0"
"6","EHF 2010","132","Makki","Bronsleikurinn","166","Pólland","Ísland","26","29","825","Bergþóra Þorsteinsdóttir","28","30","8","57.1428571"
"6","EHF 2010","132","Makki","Bronsleikurinn","166","Pólland","Ísland","26","29","827","Pétur Jónsson","27","29","10","71.4285714"
"6","EHF 2010","132","Makki","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","631","Rósa María","27","29","8","57.1428571"
"6","EHF 2010","132","Makki","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","702","Makan","33","35","8","57.1428571"
"6","EHF 2010","132","Makki","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","756","Hildur Björk","25","30","8","57.1428571"
"6","EHF 2010","132","Makki","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","782","Kata skata","29","31","8","57.1428571"
"6","EHF 2010","132","Makki","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","788","Jökull Starri","26","29","8","57.1428571"
"6","EHF 2010","132","Makki","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","820","Ingigerður Torfadóttir","20","30","8","57.1428571"
"6","EHF 2010","132","Makki","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","822","Marta Jónsdóttir","28","29","8","57.1428571"
"6","EHF 2010","132","Makki","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","825","Bergþóra Þorsteinsdóttir","28","34","8","57.1428571"
"6","EHF 2010","132","Makki","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","827","Pétur Jónsson","27","29","8","57.1428571"
