"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","953","NS","C-riðill","900","Frakkland","Tékkland","30","27","5440","Þurí bronsmeistari","33","24","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","900","Frakkland","Tékkland","30","27","5467","Jóhannes Gunnarsson","34","30","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","900","Frakkland","Tékkland","30","27","5536","sigurlína ","26","21","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","901","Svíþjóð","Ísland","24","16","2144","Hrannar","28","30","0","0"
"23","HMH 2015","953","NS","C-riðill","901","Svíþjóð","Ísland","24","16","5433","HH","28","24","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","901","Svíþjóð","Ísland","24","16","5434","Ívar Hall","28","29","0","0"
"23","HMH 2015","953","NS","C-riðill","901","Svíþjóð","Ísland","24","16","5435","Ingibjörg Magnúsdóttir","28","29","0","0"
"23","HMH 2015","953","NS","C-riðill","901","Svíþjóð","Ísland","24","16","5440","Þurí bronsmeistari","36","31","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","901","Svíþjóð","Ísland","24","16","5467","Jóhannes Gunnarsson","27","29","0","0"
"23","HMH 2015","953","NS","C-riðill","901","Svíþjóð","Ísland","24","16","5536","sigurlína ","20","24","0","0"
"23","HMH 2015","953","NS","C-riðill","902","Alsír","Egyptaland","20","34","2144","Hrannar","23","25","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","902","Alsír","Egyptaland","20","34","5433","HH","18","20","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","902","Alsír","Egyptaland","20","34","5434","Ívar Hall","16","25","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","902","Alsír","Egyptaland","20","34","5435","Ingibjörg Magnúsdóttir","26","30","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","902","Alsír","Egyptaland","20","34","5440","Þurí bronsmeistari","24","31","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","902","Alsír","Egyptaland","20","34","5467","Jóhannes Gunnarsson","29","27","0","0"
"23","HMH 2015","953","NS","C-riðill","902","Alsír","Egyptaland","20","34","5536","sigurlína ","21","22","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","904","Tékkland","Svíþjóð","22","36","2144","Hrannar","25","29","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","904","Tékkland","Svíþjóð","22","36","5433","HH","25","24","0","0"
"23","HMH 2015","953","NS","C-riðill","904","Tékkland","Svíþjóð","22","36","5434","Ívar Hall","22","26","5","71.4285714"
"23","HMH 2015","953","NS","C-riðill","904","Tékkland","Svíþjóð","22","36","5435","Ingibjörg Magnúsdóttir","27","34","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","904","Tékkland","Svíþjóð","22","36","5440","Þurí bronsmeistari","27","30","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","904","Tékkland","Svíþjóð","22","36","5467","Jóhannes Gunnarsson","23","25","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","904","Tékkland","Svíþjóð","22","36","5536","sigurlína ","24","28","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","905","Egyptaland","Frakkland","24","28","2144","Hrannar","22","31","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","905","Egyptaland","Frakkland","24","28","5433","HH","19","28","5","71.4285714"
"23","HMH 2015","953","NS","C-riðill","905","Egyptaland","Frakkland","24","28","5434","Ívar Hall","25","30","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","905","Egyptaland","Frakkland","24","28","5435","Ingibjörg Magnúsdóttir","27","35","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","905","Egyptaland","Frakkland","24","28","5440","Þurí bronsmeistari","19","33","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","905","Egyptaland","Frakkland","24","28","5467","Jóhannes Gunnarsson","24","29","5","71.4285714"
"23","HMH 2015","953","NS","C-riðill","905","Egyptaland","Frakkland","24","28","5536","sigurlína ","20","28","5","71.4285714"
"23","HMH 2015","953","NS","C-riðill","906","Ísland","Alsír","32","24","2144","Hrannar","30","24","5","71.4285714"
"23","HMH 2015","953","NS","C-riðill","906","Ísland","Alsír","32","24","5433","HH","29","22","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","906","Ísland","Alsír","32","24","5434","Ívar Hall","28","24","5","71.4285714"
"23","HMH 2015","953","NS","C-riðill","906","Ísland","Alsír","32","24","5435","Ingibjörg Magnúsdóttir","35","25","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","906","Ísland","Alsír","32","24","5440","Þurí bronsmeistari","25","23","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","906","Ísland","Alsír","32","24","5467","Jóhannes Gunnarsson","29","22","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","906","Ísland","Alsír","32","24","5536","sigurlína ","28","18","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","907","Frakkland","Ísland","26","26","2144","Hrannar","31","26","1","14.2857142"
"23","HMH 2015","953","NS","C-riðill","907","Frakkland","Ísland","26","26","5433","HH","24","23","0","0"
"23","HMH 2015","953","NS","C-riðill","907","Frakkland","Ísland","26","26","5434","Ívar Hall","30","29","0","0"
"23","HMH 2015","953","NS","C-riðill","907","Frakkland","Ísland","26","26","5435","Ingibjörg Magnúsdóttir","30","26","1","14.2857142"
"23","HMH 2015","953","NS","C-riðill","907","Frakkland","Ísland","26","26","5440","Þurí bronsmeistari","34","27","0","0"
"23","HMH 2015","953","NS","C-riðill","907","Frakkland","Ísland","26","26","5467","Jóhannes Gunnarsson","28","26","1","14.2857142"
"23","HMH 2015","953","NS","C-riðill","907","Frakkland","Ísland","26","26","5536","sigurlína ","22","28","0","0"
"23","HMH 2015","953","NS","C-riðill","908","Svíþjóð","Alsír","27","19","2144","Hrannar","35","24","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","908","Svíþjóð","Alsír","27","19","5433","HH","28","19","5","71.4285714"
"23","HMH 2015","953","NS","C-riðill","908","Svíþjóð","Alsír","27","19","5434","Ívar Hall","22","22","0","0"
"23","HMH 2015","953","NS","C-riðill","908","Svíþjóð","Alsír","27","19","5435","Ingibjörg Magnúsdóttir","35","24","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","908","Svíþjóð","Alsír","27","19","5440","Þurí bronsmeistari","33","17","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","908","Svíþjóð","Alsír","27","19","5467","Jóhannes Gunnarsson","28","17","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","908","Svíþjóð","Alsír","27","19","5536","sigurlína ","28","21","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","909","Tékkland","Egyptaland","24","27","2144","Hrannar","28","29","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","909","Tékkland","Egyptaland","24","27","5433","HH","24","23","1","14.2857142"
"23","HMH 2015","953","NS","C-riðill","909","Tékkland","Egyptaland","24","27","5434","Ívar Hall","22","15","0","0"
"23","HMH 2015","953","NS","C-riðill","909","Tékkland","Egyptaland","24","27","5435","Ingibjörg Magnúsdóttir","27","26","0","0"
"23","HMH 2015","953","NS","C-riðill","909","Tékkland","Egyptaland","24","27","5440","Þurí bronsmeistari","26","37","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","909","Tékkland","Egyptaland","24","27","5467","Jóhannes Gunnarsson","25","29","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","909","Tékkland","Egyptaland","24","27","5536","sigurlína ","29","25","0","0"
"23","HMH 2015","953","NS","C-riðill","910","Svíþjóð","Egyptaland","25","25","2144","Hrannar","29","24","0","0"
"23","HMH 2015","953","NS","C-riðill","910","Svíþjóð","Egyptaland","25","25","5433","HH","28","23","0","0"
"23","HMH 2015","953","NS","C-riðill","910","Svíþjóð","Egyptaland","25","25","5434","Ívar Hall","33","15","0","0"
"23","HMH 2015","953","NS","C-riðill","910","Svíþjóð","Egyptaland","25","25","5435","Ingibjörg Magnúsdóttir","34","26","0","0"
"23","HMH 2015","953","NS","C-riðill","910","Svíþjóð","Egyptaland","25","25","5440","Þurí bronsmeistari","24","24","5","71.4285714"
"23","HMH 2015","953","NS","C-riðill","910","Svíþjóð","Egyptaland","25","25","5467","Jóhannes Gunnarsson","29","26","0","0"
"23","HMH 2015","953","NS","C-riðill","910","Svíþjóð","Egyptaland","25","25","5536","sigurlína ","25","18","1","14.2857142"
"23","HMH 2015","953","NS","C-riðill","911","Alsír","Frakkland","26","32","2144","Hrannar","22","33","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","911","Alsír","Frakkland","26","32","5433","HH","26","28","5","71.4285714"
"23","HMH 2015","953","NS","C-riðill","911","Alsír","Frakkland","26","32","5434","Ívar Hall","22","30","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","911","Alsír","Frakkland","26","32","5435","Ingibjörg Magnúsdóttir","22","35","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","911","Alsír","Frakkland","26","32","5440","Þurí bronsmeistari","20","34","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","911","Alsír","Frakkland","26","32","5467","Jóhannes Gunnarsson","23","33","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","911","Alsír","Frakkland","26","32","5536","sigurlína ","20","27","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","912","Ísland","Tékkland","25","36","2144","Hrannar","29","25","0","0"
"23","HMH 2015","953","NS","C-riðill","912","Ísland","Tékkland","25","36","5433","HH","27","23","0","0"
"23","HMH 2015","953","NS","C-riðill","912","Ísland","Tékkland","25","36","5434","Ívar Hall","26","22","0","0"
"23","HMH 2015","953","NS","C-riðill","912","Ísland","Tékkland","25","36","5435","Ingibjörg Magnúsdóttir","32","28","0","0"
"23","HMH 2015","953","NS","C-riðill","912","Ísland","Tékkland","25","36","5440","Þurí bronsmeistari","24","18","0","0"
"23","HMH 2015","953","NS","C-riðill","912","Ísland","Tékkland","25","36","5467","Jóhannes Gunnarsson","29","26","0","0"
"23","HMH 2015","953","NS","C-riðill","912","Ísland","Tékkland","25","36","5536","sigurlína ","27","24","0","0"
"23","HMH 2015","953","NS","C-riðill","913","Egyptaland","Ísland","25","28","2144","Hrannar","28","29","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","913","Egyptaland","Ísland","25","28","5433","HH","22","25","5","71.4285714"
"23","HMH 2015","953","NS","C-riðill","913","Egyptaland","Ísland","25","28","5434","Ívar Hall","22","28","5","71.4285714"
"23","HMH 2015","953","NS","C-riðill","913","Egyptaland","Ísland","25","28","5435","Ingibjörg Magnúsdóttir","26","28","5","71.4285714"
"23","HMH 2015","953","NS","C-riðill","913","Egyptaland","Ísland","25","28","5440","Þurí bronsmeistari","36","30","0","0"
"23","HMH 2015","953","NS","C-riðill","913","Egyptaland","Ísland","25","28","5467","Jóhannes Gunnarsson","24","26","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","913","Egyptaland","Ísland","25","28","5536","sigurlína ","24","29","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","914","Alsír","Tékkland","20","36","2144","Hrannar","24","31","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","914","Alsír","Tékkland","20","36","5433","HH","24","27","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","914","Alsír","Tékkland","20","36","5434","Ívar Hall","22","22","0","0"
"23","HMH 2015","953","NS","C-riðill","914","Alsír","Tékkland","20","36","5435","Ingibjörg Magnúsdóttir","24","28","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","914","Alsír","Tékkland","20","36","5440","Þurí bronsmeistari","24","21","0","0"
"23","HMH 2015","953","NS","C-riðill","914","Alsír","Tékkland","20","36","5467","Jóhannes Gunnarsson","23","27","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","914","Alsír","Tékkland","20","36","5536","sigurlína ","20","27","5","71.4285714"
"23","HMH 2015","953","NS","C-riðill","915","Frakkland","Svíþjóð","27","25","2144","Hrannar","28","25","5","71.4285714"
"23","HMH 2015","953","NS","C-riðill","915","Frakkland","Svíþjóð","27","25","5433","HH","27","30","1","14.2857142"
"23","HMH 2015","953","NS","C-riðill","915","Frakkland","Svíþjóð","27","25","5434","Ívar Hall","26","24","5","71.4285714"
"23","HMH 2015","953","NS","C-riðill","915","Frakkland","Svíþjóð","27","25","5435","Ingibjörg Magnúsdóttir","30","27","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","915","Frakkland","Svíþjóð","27","25","5440","Þurí bronsmeistari","33","29","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","915","Frakkland","Svíþjóð","27","25","5467","Jóhannes Gunnarsson","29","27","5","71.4285714"
"23","HMH 2015","953","NS","C-riðill","915","Frakkland","Svíþjóð","27","25","5536","sigurlína ","28","28","0","0"
"23","HMH 2015","953","NS","D-riðill","916","Danmörk","Argentína","24","24","2144","Hrannar","32","24","1","14.2857142"
"23","HMH 2015","953","NS","D-riðill","916","Danmörk","Argentína","24","24","5433","HH","29","22","0","0"
"23","HMH 2015","953","NS","D-riðill","916","Danmörk","Argentína","24","24","5434","Ívar Hall","29","26","0","0"
"23","HMH 2015","953","NS","D-riðill","916","Danmörk","Argentína","24","24","5435","Ingibjörg Magnúsdóttir","40","24","1","14.2857142"
"23","HMH 2015","953","NS","D-riðill","916","Danmörk","Argentína","24","24","5440","Þurí bronsmeistari","30","21","0","0"
"23","HMH 2015","953","NS","D-riðill","916","Danmörk","Argentína","24","24","5467","Jóhannes Gunnarsson","29","21","0","0"
"23","HMH 2015","953","NS","D-riðill","916","Danmörk","Argentína","24","24","5536","sigurlína ","24","20","1","14.2857142"
"23","HMH 2015","953","NS","D-riðill","917","Pólland","Þýskaland","26","29","2144","Hrannar","29","28","0","0"
"23","HMH 2015","953","NS","D-riðill","917","Pólland","Þýskaland","26","29","5433","HH","33","28","0","0"
"23","HMH 2015","953","NS","D-riðill","917","Pólland","Þýskaland","26","29","5434","Ívar Hall","28","30","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","917","Pólland","Þýskaland","26","29","5435","Ingibjörg Magnúsdóttir","31","33","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","917","Pólland","Þýskaland","26","29","5440","Þurí bronsmeistari","22","24","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","917","Pólland","Þýskaland","26","29","5467","Jóhannes Gunnarsson","34","36","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","917","Pólland","Þýskaland","26","29","5536","sigurlína ","19","25","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","918","Rússland","Sádi-Arabía","27","17","2144","Hrannar","31","21","5","71.4285714"
"23","HMH 2015","953","NS","D-riðill","918","Rússland","Sádi-Arabía","27","17","5433","HH","25","18","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","918","Rússland","Sádi-Arabía","27","17","5434","Ívar Hall","26","22","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","918","Rússland","Sádi-Arabía","27","17","5435","Ingibjörg Magnúsdóttir","30","20","5","71.4285714"
"23","HMH 2015","953","NS","D-riðill","918","Rússland","Sádi-Arabía","27","17","5440","Þurí bronsmeistari","23","10","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","918","Rússland","Sádi-Arabía","27","17","5467","Jóhannes Gunnarsson","32","21","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","918","Rússland","Sádi-Arabía","27","17","5536","sigurlína ","22","22","0","0"
"23","HMH 2015","953","NS","D-riðill","920","Argentína","Pólland","23","24","2144","Hrannar","24","29","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","920","Argentína","Pólland","23","24","5433","HH","22","27","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","920","Argentína","Pólland","23","24","5434","Ívar Hall","22","28","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","920","Argentína","Pólland","23","24","5435","Ingibjörg Magnúsdóttir","22","35","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","920","Argentína","Pólland","23","24","5440","Þurí bronsmeistari","27","38","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","920","Argentína","Pólland","23","24","5467","Jóhannes Gunnarsson","24","26","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","920","Argentína","Pólland","23","24","5536","sigurlína ","26","24","1","14.2857142"
"23","HMH 2015","953","NS","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2144","Hrannar","20","31","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5433","HH","17","26","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5434","Ívar Hall","18","26","5","71.4285714"
"23","HMH 2015","953","NS","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5435","Ingibjörg Magnúsdóttir","25","40","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5440","Þurí bronsmeistari","15","37","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5467","Jóhannes Gunnarsson","20","25","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5536","sigurlína ","24","28","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","922","Þýskaland","Rússland","27","26","2144","Hrannar","29","25","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","922","Þýskaland","Rússland","27","26","5433","HH","27","28","1","14.2857142"
"23","HMH 2015","953","NS","D-riðill","922","Þýskaland","Rússland","27","26","5434","Ívar Hall","30","22","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","922","Þýskaland","Rússland","27","26","5435","Ingibjörg Magnúsdóttir","30","27","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","922","Þýskaland","Rússland","27","26","5440","Þurí bronsmeistari","35","33","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","922","Þýskaland","Rússland","27","26","5467","Jóhannes Gunnarsson","31","29","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","922","Þýskaland","Rússland","27","26","5536","sigurlína ","28","27","5","71.4285714"
"23","HMH 2015","953","NS","D-riðill","923","Danmörk","Þýskaland","30","30","2144","Hrannar","30","26","1","14.2857142"
"23","HMH 2015","953","NS","D-riðill","923","Danmörk","Þýskaland","30","30","5433","HH","29","26","0","0"
"23","HMH 2015","953","NS","D-riðill","923","Danmörk","Þýskaland","30","30","5434","Ívar Hall","21","28","0","0"
"23","HMH 2015","953","NS","D-riðill","923","Danmörk","Þýskaland","30","30","5435","Ingibjörg Magnúsdóttir","30","29","1","14.2857142"
"23","HMH 2015","953","NS","D-riðill","923","Danmörk","Þýskaland","30","30","5440","Þurí bronsmeistari","33","29","0","0"
"23","HMH 2015","953","NS","D-riðill","923","Danmörk","Þýskaland","30","30","5467","Jóhannes Gunnarsson","27","30","1","14.2857142"
"23","HMH 2015","953","NS","D-riðill","923","Danmörk","Þýskaland","30","30","5536","sigurlína ","25","26","0","0"
"23","HMH 2015","953","NS","D-riðill","924","Pólland","Rússland","26","25","2144","Hrannar","28","26","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","924","Pólland","Rússland","26","25","5433","HH","25","26","0","0"
"23","HMH 2015","953","NS","D-riðill","924","Pólland","Rússland","26","25","5434","Ívar Hall","28","24","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","924","Pólland","Rússland","26","25","5435","Ingibjörg Magnúsdóttir","30","27","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","924","Pólland","Rússland","26","25","5440","Þurí bronsmeistari","27","27","0","0"
"23","HMH 2015","953","NS","D-riðill","924","Pólland","Rússland","26","25","5467","Jóhannes Gunnarsson","33","32","5","71.4285714"
"23","HMH 2015","953","NS","D-riðill","924","Pólland","Rússland","26","25","5536","sigurlína ","26","21","5","71.4285714"
"23","HMH 2015","953","NS","D-riðill","925","Argentína","Sádi-Arabía","32","20","2144","Hrannar","28","22","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","925","Argentína","Sádi-Arabía","32","20","5433","HH","23","20","5","71.4285714"
"23","HMH 2015","953","NS","D-riðill","925","Argentína","Sádi-Arabía","32","20","5434","Ívar Hall","26","23","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","925","Argentína","Sádi-Arabía","32","20","5435","Ingibjörg Magnúsdóttir","22","22","0","0"
"23","HMH 2015","953","NS","D-riðill","925","Argentína","Sádi-Arabía","32","20","5440","Þurí bronsmeistari","28","19","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","925","Argentína","Sádi-Arabía","32","20","5467","Jóhannes Gunnarsson","29","24","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","925","Argentína","Sádi-Arabía","32","20","5536","sigurlína ","21","23","0","0"
"23","HMH 2015","953","NS","D-riðill","926","Pólland","Sádi-Arabía","32","13","2144","Hrannar","33","20","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","926","Pólland","Sádi-Arabía","32","13","5433","HH","24","21","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","926","Pólland","Sádi-Arabía","32","13","5434","Ívar Hall","22","21","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","926","Pólland","Sádi-Arabía","32","13","5435","Ingibjörg Magnúsdóttir","35","24","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","926","Pólland","Sádi-Arabía","32","13","5440","Þurí bronsmeistari","24","18","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","926","Pólland","Sádi-Arabía","32","13","5467","Jóhannes Gunnarsson","28","21","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","926","Pólland","Sádi-Arabía","32","13","5536","sigurlína ","24","18","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","927","Rússland","Danmörk","28","31","2144","Hrannar","26","30","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","927","Rússland","Danmörk","28","31","5433","HH","25","24","0","0"
"23","HMH 2015","953","NS","D-riðill","927","Rússland","Danmörk","28","31","5434","Ívar Hall","28","24","1","14.2857142"
"23","HMH 2015","953","NS","D-riðill","927","Rússland","Danmörk","28","31","5435","Ingibjörg Magnúsdóttir","25","31","5","71.4285714"
"23","HMH 2015","953","NS","D-riðill","927","Rússland","Danmörk","28","31","5440","Þurí bronsmeistari","18","25","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","927","Rússland","Danmörk","28","31","5467","Jóhannes Gunnarsson","27","28","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","927","Rússland","Danmörk","28","31","5536","sigurlína ","21","28","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","928","Þýskaland","Argentína","28","23","2144","Hrannar","30","26","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","928","Þýskaland","Argentína","28","23","5433","HH","28","22","5","71.4285714"
"23","HMH 2015","953","NS","D-riðill","928","Þýskaland","Argentína","28","23","5434","Ívar Hall","30","28","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","928","Þýskaland","Argentína","28","23","5435","Ingibjörg Magnúsdóttir","37","24","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","928","Þýskaland","Argentína","28","23","5440","Þurí bronsmeistari","29","12","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","928","Þýskaland","Argentína","28","23","5467","Jóhannes Gunnarsson","27","25","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","928","Þýskaland","Argentína","28","23","5536","sigurlína ","26","21","5","71.4285714"
"23","HMH 2015","953","NS","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2144","Hrannar","19","30","5","71.4285714"
"23","HMH 2015","953","NS","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5433","HH","18","23","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5434","Ívar Hall","18","26","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5435","Ingibjörg Magnúsdóttir","23","35","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5440","Þurí bronsmeistari","17","29","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5467","Jóhannes Gunnarsson","30","21","0","0"
"23","HMH 2015","953","NS","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5536","sigurlína ","23","27","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","930","Rússland","Argentína","27","30","2144","Hrannar","27","25","1","14.2857142"
"23","HMH 2015","953","NS","D-riðill","930","Rússland","Argentína","27","30","5433","HH","24","25","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","930","Rússland","Argentína","27","30","5434","Ívar Hall","26","26","0","0"
"23","HMH 2015","953","NS","D-riðill","930","Rússland","Argentína","27","30","5435","Ingibjörg Magnúsdóttir","30","22","0","0"
"23","HMH 2015","953","NS","D-riðill","930","Rússland","Argentína","27","30","5440","Þurí bronsmeistari","23","29","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","930","Rússland","Argentína","27","30","5467","Jóhannes Gunnarsson","27","25","1","14.2857142"
"23","HMH 2015","953","NS","D-riðill","930","Rússland","Argentína","27","30","5536","sigurlína ","24","18","0","0"
"23","HMH 2015","953","NS","D-riðill","931","Danmörk","Pólland","31","27","2144","Hrannar","29","26","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","931","Danmörk","Pólland","31","27","5433","HH","28","26","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","931","Danmörk","Pólland","31","27","5434","Ívar Hall","22","26","0","0"
"23","HMH 2015","953","NS","D-riðill","931","Danmörk","Pólland","31","27","5435","Ingibjörg Magnúsdóttir","28","27","5","71.4285714"
"23","HMH 2015","953","NS","D-riðill","931","Danmörk","Pólland","31","27","5440","Þurí bronsmeistari","29","26","4","57.1428571"
"23","HMH 2015","953","NS","D-riðill","931","Danmörk","Pólland","31","27","5467","Jóhannes Gunnarsson","28","27","5","71.4285714"
"23","HMH 2015","953","NS","D-riðill","931","Danmörk","Pólland","31","27","5536","sigurlína ","27","26","4","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","932","Austurríki","Kvatar","27","29","2144","Hrannar","25","28","8","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","932","Austurríki","Kvatar","27","29","5433","HH","27","25","2","14.2857142"
"23","HMH 2015","953","NS","16-liða úrslit","932","Austurríki","Kvatar","27","29","5434","Ívar Hall","30","28","0","0"
"23","HMH 2015","953","NS","16-liða úrslit","932","Austurríki","Kvatar","27","29","5440","Þurí bronsmeistari","28","27","0","0"
"23","HMH 2015","953","NS","16-liða úrslit","932","Austurríki","Kvatar","27","29","5467","Jóhannes Gunnarsson","32","33","8","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","933","Spánn","Túnis","28","20","2144","Hrannar","30","25","8","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","933","Spánn","Túnis","28","20","5433","HH","26","30","0","0"
"23","HMH 2015","953","NS","16-liða úrslit","933","Spánn","Túnis","28","20","5434","Ívar Hall","29","24","8","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","933","Spánn","Túnis","28","20","5440","Þurí bronsmeistari","36","25","8","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","933","Spánn","Túnis","28","20","5467","Jóhannes Gunnarsson","28","25","10","71.4285714"
"23","HMH 2015","953","NS","16-liða úrslit","934","Króatía","Brasilía","26","25","2144","Hrannar","30","24","8","57.1428571"
