"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","835","Setbergið","B-riðill","838","Holland","Síle","2","0","4277","Ívar Örn Halldórsson","1","1","0","0"
"22","WC 2014","835","Setbergið","B-riðill","838","Holland","Síle","2","0","4278","Jón Bjarni","3","1","3","60"
"22","WC 2014","835","Setbergið","B-riðill","838","Holland","Síle","2","0","4310","Ólafur Fannar Heimisson","2","1","4","80"
"22","WC 2014","835","Setbergið","B-riðill","838","Holland","Síle","2","0","4531","sindrisigfus","2","1","4","80"
"22","WC 2014","835","Setbergið","B-riðill","838","Holland","Síle","2","0","4574","danni danski","2","1","4","80"
"22","WC 2014","835","Setbergið","B-riðill","838","Holland","Síle","2","0","5024","Hörður Pétursson","2","2","1","20"
"22","WC 2014","835","Setbergið","B-riðill","839","Ástralía","Spánn","0","3","3888","Gísli Halldórsson","0","2","4","80"
"22","WC 2014","835","Setbergið","B-riðill","839","Ástralía","Spánn","0","3","4277","Ívar Örn Halldórsson","0","2","4","80"
"22","WC 2014","835","Setbergið","B-riðill","839","Ástralía","Spánn","0","3","4278","Jón Bjarni","0","4","4","80"
"22","WC 2014","835","Setbergið","B-riðill","839","Ástralía","Spánn","0","3","4310","Ólafur Fannar Heimisson","1","2","3","60"
"22","WC 2014","835","Setbergið","B-riðill","839","Ástralía","Spánn","0","3","4531","sindrisigfus","1","2","3","60"
"22","WC 2014","835","Setbergið","B-riðill","839","Ástralía","Spánn","0","3","4574","danni danski","0","1","4","80"
"22","WC 2014","835","Setbergið","B-riðill","839","Ástralía","Spánn","0","3","5024","Hörður Pétursson","1","2","3","60"
"22","WC 2014","835","Setbergið","A-riðill","840","Kamerún","Brasilía","1","4","3888","Gísli Halldórsson","0","3","3","60"
"22","WC 2014","835","Setbergið","A-riðill","840","Kamerún","Brasilía","1","4","4277","Ívar Örn Halldórsson","0","2","3","60"
"22","WC 2014","835","Setbergið","A-riðill","840","Kamerún","Brasilía","1","4","4278","Jón Bjarni","1","3","4","80"
"22","WC 2014","835","Setbergið","A-riðill","840","Kamerún","Brasilía","1","4","4310","Ólafur Fannar Heimisson","1","5","4","80"
"22","WC 2014","835","Setbergið","A-riðill","840","Kamerún","Brasilía","1","4","4531","sindrisigfus","1","2","4","80"
"22","WC 2014","835","Setbergið","A-riðill","840","Kamerún","Brasilía","1","4","4574","danni danski","0","3","3","60"
"22","WC 2014","835","Setbergið","A-riðill","840","Kamerún","Brasilía","1","4","5024","Hörður Pétursson","0","3","3","60"
"22","WC 2014","835","Setbergið","A-riðill","841","Króatía","Mexíkó","1","3","3888","Gísli Halldórsson","2","1","0","0"
"22","WC 2014","835","Setbergið","A-riðill","841","Króatía","Mexíkó","1","3","4277","Ívar Örn Halldórsson","0","0","0","0"
"22","WC 2014","835","Setbergið","A-riðill","841","Króatía","Mexíkó","1","3","4278","Jón Bjarni","1","1","1","20"
"22","WC 2014","835","Setbergið","A-riðill","841","Króatía","Mexíkó","1","3","4310","Ólafur Fannar Heimisson","2","1","0","0"
"22","WC 2014","835","Setbergið","A-riðill","841","Króatía","Mexíkó","1","3","4531","sindrisigfus","1","2","4","80"
"22","WC 2014","835","Setbergið","A-riðill","841","Króatía","Mexíkó","1","3","4574","danni danski","2","1","0","0"
"22","WC 2014","835","Setbergið","A-riðill","841","Króatía","Mexíkó","1","3","5024","Hörður Pétursson","1","1","1","20"
"22","WC 2014","835","Setbergið","D-riðill","842","Ítalía","Úrúgvæ","0","1","3888","Gísli Halldórsson","2","3","3","60"
"22","WC 2014","835","Setbergið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4277","Ívar Örn Halldórsson","1","0","0","0"
"22","WC 2014","835","Setbergið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4278","Jón Bjarni","1","0","0","0"
"22","WC 2014","835","Setbergið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4310","Ólafur Fannar Heimisson","2","1","1","20"
"22","WC 2014","835","Setbergið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4531","sindrisigfus","1","1","1","20"
"22","WC 2014","835","Setbergið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4574","danni danski","1","1","1","20"
"22","WC 2014","835","Setbergið","D-riðill","842","Ítalía","Úrúgvæ","0","1","5024","Hörður Pétursson","1","2","3","60"
"22","WC 2014","835","Setbergið","D-riðill","843","Kosta Ríka","England","0","0","3888","Gísli Halldórsson","2","1","0","0"
"22","WC 2014","835","Setbergið","D-riðill","843","Kosta Ríka","England","0","0","4277","Ívar Örn Halldórsson","0","2","1","20"
"22","WC 2014","835","Setbergið","D-riðill","843","Kosta Ríka","England","0","0","4278","Jón Bjarni","1","2","0","0"
"22","WC 2014","835","Setbergið","D-riðill","843","Kosta Ríka","England","0","0","4310","Ólafur Fannar Heimisson","1","2","0","0"
"22","WC 2014","835","Setbergið","D-riðill","843","Kosta Ríka","England","0","0","4531","sindrisigfus","2","2","3","60"
"22","WC 2014","835","Setbergið","D-riðill","843","Kosta Ríka","England","0","0","4574","danni danski","0","2","1","20"
"22","WC 2014","835","Setbergið","D-riðill","843","Kosta Ríka","England","0","0","5024","Hörður Pétursson","1","1","3","60"
"22","WC 2014","835","Setbergið","C-riðill","844","Japan","Kólumbía","1","4","3888","Gísli Halldórsson","1","3","4","80"
"22","WC 2014","835","Setbergið","C-riðill","844","Japan","Kólumbía","1","4","4277","Ívar Örn Halldórsson","0","0","0","0"
"22","WC 2014","835","Setbergið","C-riðill","844","Japan","Kólumbía","1","4","4278","Jón Bjarni","1","2","4","80"
"22","WC 2014","835","Setbergið","C-riðill","844","Japan","Kólumbía","1","4","4310","Ólafur Fannar Heimisson","2","3","3","60"
"22","WC 2014","835","Setbergið","C-riðill","844","Japan","Kólumbía","1","4","4531","sindrisigfus","0","2","3","60"
"22","WC 2014","835","Setbergið","C-riðill","844","Japan","Kólumbía","1","4","4574","danni danski","2","2","0","0"
"22","WC 2014","835","Setbergið","C-riðill","844","Japan","Kólumbía","1","4","5024","Hörður Pétursson","0","2","3","60"
"22","WC 2014","835","Setbergið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3888","Gísli Halldórsson","0","2","0","0"
"22","WC 2014","835","Setbergið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4277","Ívar Örn Halldórsson","1","1","1","20"
"22","WC 2014","835","Setbergið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4278","Jón Bjarni","0","1","1","20"
"22","WC 2014","835","Setbergið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4310","Ólafur Fannar Heimisson","1","2","0","0"
"22","WC 2014","835","Setbergið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4531","sindrisigfus","0","2","0","0"
"22","WC 2014","835","Setbergið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4574","danni danski","1","2","0","0"
"22","WC 2014","835","Setbergið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5024","Hörður Pétursson","0","2","0","0"
"22","WC 2014","835","Setbergið","F-riðill","846","Nígería","Argentína","2","3","3888","Gísli Halldórsson","1","3","4","80"
"22","WC 2014","835","Setbergið","F-riðill","846","Nígería","Argentína","2","3","4277","Ívar Örn Halldórsson","0","2","3","60"
"22","WC 2014","835","Setbergið","F-riðill","846","Nígería","Argentína","2","3","4278","Jón Bjarni","1","3","4","80"
"22","WC 2014","835","Setbergið","F-riðill","846","Nígería","Argentína","2","3","4310","Ólafur Fannar Heimisson","0","3","4","80"
"22","WC 2014","835","Setbergið","F-riðill","846","Nígería","Argentína","2","3","4531","sindrisigfus","0","3","4","80"
"22","WC 2014","835","Setbergið","F-riðill","846","Nígería","Argentína","2","3","4574","danni danski","1","4","3","60"
"22","WC 2014","835","Setbergið","F-riðill","846","Nígería","Argentína","2","3","5024","Hörður Pétursson","0","2","3","60"
"22","WC 2014","835","Setbergið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3888","Gísli Halldórsson","2","1","4","80"
"22","WC 2014","835","Setbergið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4277","Ívar Örn Halldórsson","1","0","3","60"
"22","WC 2014","835","Setbergið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4278","Jón Bjarni","1","0","3","60"
"22","WC 2014","835","Setbergið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4310","Ólafur Fannar Heimisson","1","1","1","20"
"22","WC 2014","835","Setbergið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4531","sindrisigfus","0","0","0","0"
"22","WC 2014","835","Setbergið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4574","danni danski","2","0","3","60"
"22","WC 2014","835","Setbergið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5024","Hörður Pétursson","1","0","3","60"
"22","WC 2014","835","Setbergið","E-riðill","848","Hondúras","Sviss","0","3","3888","Gísli Halldórsson","1","3","4","80"
"22","WC 2014","835","Setbergið","E-riðill","848","Hondúras","Sviss","0","3","4277","Ívar Örn Halldórsson","1","1","0","0"
"22","WC 2014","835","Setbergið","E-riðill","848","Hondúras","Sviss","0","3","4278","Jón Bjarni","0","1","4","80"
"22","WC 2014","835","Setbergið","E-riðill","848","Hondúras","Sviss","0","3","4310","Ólafur Fannar Heimisson","0","2","4","80"
"22","WC 2014","835","Setbergið","E-riðill","848","Hondúras","Sviss","0","3","4531","sindrisigfus","1","3","4","80"
"22","WC 2014","835","Setbergið","E-riðill","848","Hondúras","Sviss","0","3","4574","danni danski","0","2","4","80"
"22","WC 2014","835","Setbergið","E-riðill","848","Hondúras","Sviss","0","3","5024","Hörður Pétursson","1","2","3","60"
"22","WC 2014","835","Setbergið","E-riðill","849","Ekvador","Frakkland","0","0","3888","Gísli Halldórsson","1","2","0","0"
"22","WC 2014","835","Setbergið","E-riðill","849","Ekvador","Frakkland","0","0","4277","Ívar Örn Halldórsson","0","2","1","20"
"22","WC 2014","835","Setbergið","E-riðill","849","Ekvador","Frakkland","0","0","4278","Jón Bjarni","1","2","0","0"
"22","WC 2014","835","Setbergið","E-riðill","849","Ekvador","Frakkland","0","0","4310","Ólafur Fannar Heimisson","1","3","0","0"
"22","WC 2014","835","Setbergið","E-riðill","849","Ekvador","Frakkland","0","0","4531","sindrisigfus","1","3","0","0"
"22","WC 2014","835","Setbergið","E-riðill","849","Ekvador","Frakkland","0","0","4574","danni danski","0","3","1","20"
"22","WC 2014","835","Setbergið","E-riðill","849","Ekvador","Frakkland","0","0","5024","Hörður Pétursson","1","3","0","0"
"22","WC 2014","835","Setbergið","G-riðill","850","Portúgal","Ghana","2","1","3888","Gísli Halldórsson","2","1","5","100"
"22","WC 2014","835","Setbergið","G-riðill","850","Portúgal","Ghana","2","1","4277","Ívar Örn Halldórsson","2","0","4","80"
"22","WC 2014","835","Setbergið","G-riðill","850","Portúgal","Ghana","2","1","4278","Jón Bjarni","1","1","1","20"
"22","WC 2014","835","Setbergið","G-riðill","850","Portúgal","Ghana","2","1","4310","Ólafur Fannar Heimisson","2","1","5","100"
"22","WC 2014","835","Setbergið","G-riðill","850","Portúgal","Ghana","2","1","4531","sindrisigfus","2","1","5","100"
"22","WC 2014","835","Setbergið","G-riðill","850","Portúgal","Ghana","2","1","4574","danni danski","1","1","1","20"
"22","WC 2014","835","Setbergið","G-riðill","850","Portúgal","Ghana","2","1","5024","Hörður Pétursson","1","1","1","20"
"22","WC 2014","835","Setbergið","G-riðill","851","Bandaríkin","Þýskaland","0","1","3888","Gísli Halldórsson","0","0","1","20"
"22","WC 2014","835","Setbergið","G-riðill","851","Bandaríkin","Þýskaland","0","1","4277","Ívar Örn Halldórsson","0","2","4","80"
"22","WC 2014","835","Setbergið","G-riðill","851","Bandaríkin","Þýskaland","0","1","4278","Jón Bjarni","0","2","4","80"
"22","WC 2014","835","Setbergið","G-riðill","851","Bandaríkin","Þýskaland","0","1","4310","Ólafur Fannar Heimisson","1","2","3","60"
"22","WC 2014","835","Setbergið","G-riðill","851","Bandaríkin","Þýskaland","0","1","4531","sindrisigfus","0","3","4","80"
"22","WC 2014","835","Setbergið","G-riðill","851","Bandaríkin","Þýskaland","0","1","4574","danni danski","0","2","4","80"
"22","WC 2014","835","Setbergið","G-riðill","851","Bandaríkin","Þýskaland","0","1","5024","Hörður Pétursson","1","2","3","60"
"22","WC 2014","835","Setbergið","H-riðill","852","Suður-Kórea","Belgía","0","1","3888","Gísli Halldórsson","1","3","3","60"
"22","WC 2014","835","Setbergið","H-riðill","852","Suður-Kórea","Belgía","0","1","4277","Ívar Örn Halldórsson","0","1","5","100"
"22","WC 2014","835","Setbergið","H-riðill","852","Suður-Kórea","Belgía","0","1","4278","Jón Bjarni","0","2","4","80"
"22","WC 2014","835","Setbergið","H-riðill","852","Suður-Kórea","Belgía","0","1","4310","Ólafur Fannar Heimisson","1","2","3","60"
"22","WC 2014","835","Setbergið","H-riðill","852","Suður-Kórea","Belgía","0","1","4531","sindrisigfus","0","2","4","80"
"22","WC 2014","835","Setbergið","H-riðill","852","Suður-Kórea","Belgía","0","1","4574","danni danski","0","2","4","80"
"22","WC 2014","835","Setbergið","H-riðill","852","Suður-Kórea","Belgía","0","1","5024","Hörður Pétursson","0","2","4","80"
"22","WC 2014","835","Setbergið","H-riðill","853","Alsír","Rússland","1","1","3888","Gísli Halldórsson","2","1","1","20"
"22","WC 2014","835","Setbergið","H-riðill","853","Alsír","Rússland","1","1","4277","Ívar Örn Halldórsson","0","1","1","20"
"22","WC 2014","835","Setbergið","H-riðill","853","Alsír","Rússland","1","1","4278","Jón Bjarni","0","2","0","0"
"22","WC 2014","835","Setbergið","H-riðill","853","Alsír","Rússland","1","1","4310","Ólafur Fannar Heimisson","0","2","0","0"
"22","WC 2014","835","Setbergið","H-riðill","853","Alsír","Rússland","1","1","4531","sindrisigfus","2","1","1","20"
"22","WC 2014","835","Setbergið","H-riðill","853","Alsír","Rússland","1","1","4574","danni danski","0","1","1","20"
"22","WC 2014","835","Setbergið","H-riðill","853","Alsír","Rússland","1","1","5024","Hörður Pétursson","0","0","3","60"
"22","WC 2014","835","Setbergið","16-liða úrslit","854","Brasilía","Síle","1","1","3888","Gísli Halldórsson","3","1","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","854","Brasilía","Síle","1","1","4277","Ívar Örn Halldórsson","2","1","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","854","Brasilía","Síle","1","1","4278","Jón Bjarni","3","1","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","854","Brasilía","Síle","1","1","4310","Ólafur Fannar Heimisson","2","1","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","854","Brasilía","Síle","1","1","4531","sindrisigfus","2","1","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","854","Brasilía","Síle","1","1","4574","danni danski","2","1","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","854","Brasilía","Síle","1","1","5024","Hörður Pétursson","2","1","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3888","Gísli Halldórsson","2","1","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4277","Ívar Örn Halldórsson","1","2","0","0"
"22","WC 2014","835","Setbergið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4278","Jón Bjarni","2","1","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4310","Ólafur Fannar Heimisson","2","1","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4531","sindrisigfus","2","1","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4574","danni danski","2","3","2","20"
"22","WC 2014","835","Setbergið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5024","Hörður Pétursson","2","1","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","856","Holland","Mexíkó","2","1","3888","Gísli Halldórsson","2","1","10","100"
"22","WC 2014","835","Setbergið","16-liða úrslit","856","Holland","Mexíkó","2","1","4277","Ívar Örn Halldórsson","3","1","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","856","Holland","Mexíkó","2","1","4278","Jón Bjarni","2","0","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","856","Holland","Mexíkó","2","1","4310","Ólafur Fannar Heimisson","3","2","6","60"
"22","WC 2014","835","Setbergið","16-liða úrslit","856","Holland","Mexíkó","2","1","4531","sindrisigfus","3","2","6","60"
"22","WC 2014","835","Setbergið","16-liða úrslit","856","Holland","Mexíkó","2","1","4574","danni danski","3","1","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","856","Holland","Mexíkó","2","1","5024","Hörður Pétursson","2","0","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3888","Gísli Halldórsson","1","0","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4277","Ívar Örn Halldórsson","1","0","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4278","Jón Bjarni","1","0","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4310","Ólafur Fannar Heimisson","1","0","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4531","sindrisigfus","1","0","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4574","danni danski","3","1","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5024","Hörður Pétursson","1","0","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","858","Frakkland","Nígería","2","0","3888","Gísli Halldórsson","2","0","10","100"
"22","WC 2014","835","Setbergið","16-liða úrslit","858","Frakkland","Nígería","2","0","4277","Ívar Örn Halldórsson","2","0","10","100"
"22","WC 2014","835","Setbergið","16-liða úrslit","858","Frakkland","Nígería","2","0","4278","Jón Bjarni","2","0","10","100"
"22","WC 2014","835","Setbergið","16-liða úrslit","858","Frakkland","Nígería","2","0","4310","Ólafur Fannar Heimisson","3","1","6","60"
"22","WC 2014","835","Setbergið","16-liða úrslit","858","Frakkland","Nígería","2","0","4531","sindrisigfus","2","1","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","858","Frakkland","Nígería","2","0","5024","Hörður Pétursson","3","0","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","859","Þýskaland","Alsír","2","1","3888","Gísli Halldórsson","2","0","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4277","Ívar Örn Halldórsson","3","1","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4278","Jón Bjarni","2","0","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4310","Ólafur Fannar Heimisson","2","0","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4531","sindrisigfus","2","0","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","859","Þýskaland","Alsír","2","1","5024","Hörður Pétursson","2","0","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","860","Argentína","Sviss","1","0","3888","Gísli Halldórsson","2","1","6","60"
"22","WC 2014","835","Setbergið","16-liða úrslit","860","Argentína","Sviss","1","0","4277","Ívar Örn Halldórsson","2","0","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","860","Argentína","Sviss","1","0","4278","Jón Bjarni","3","1","6","60"
"22","WC 2014","835","Setbergið","16-liða úrslit","860","Argentína","Sviss","1","0","4310","Ólafur Fannar Heimisson","4","3","6","60"
"22","WC 2014","835","Setbergið","16-liða úrslit","860","Argentína","Sviss","1","0","4531","sindrisigfus","2","1","6","60"
"22","WC 2014","835","Setbergið","16-liða úrslit","860","Argentína","Sviss","1","0","5024","Hörður Pétursson","2","1","6","60"
"22","WC 2014","835","Setbergið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3888","Gísli Halldórsson","2","1","10","100"
"22","WC 2014","835","Setbergið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4277","Ívar Örn Halldórsson","2","1","10","100"
"22","WC 2014","835","Setbergið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4278","Jón Bjarni","2","0","8","80"
"22","WC 2014","835","Setbergið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4310","Ólafur Fannar Heimisson","1","2","0","0"
"22","WC 2014","835","Setbergið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4531","sindrisigfus","2","1","10","100"
"22","WC 2014","835","Setbergið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5024","Hörður Pétursson","2","1","10","100"
"22","WC 2014","835","Setbergið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3888","Gísli Halldórsson","2","1","2","20"
"22","WC 2014","835","Setbergið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4310","Ólafur Fannar Heimisson","1","2","6","60"
"22","WC 2014","835","Setbergið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4531","sindrisigfus","1","2","6","60"
"22","WC 2014","835","Setbergið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4574","danni danski","1","2","6","60"
"22","WC 2014","835","Setbergið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3888","Gísli Halldórsson","1","2","0","0"
"22","WC 2014","835","Setbergið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4278","Jón Bjarni","2","1","10","100"
"22","WC 2014","835","Setbergið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4310","Ólafur Fannar Heimisson","3","2","6","60"
"22","WC 2014","835","Setbergið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4531","sindrisigfus","2","1","10","100"
"22","WC 2014","835","Setbergið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4574","danni danski","2","1","10","100"
"22","WC 2014","835","Setbergið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5024","Hörður Pétursson","1","2","0","0"
"22","WC 2014","835","Setbergið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3888","Gísli Halldórsson","2","1","6","60"
"22","WC 2014","835","Setbergið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4310","Ólafur Fannar Heimisson","2","1","6","60"
"22","WC 2014","835","Setbergið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4531","sindrisigfus","2","1","6","60"
"22","WC 2014","835","Setbergið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4574","danni danski","2","1","6","60"
"22","WC 2014","835","Setbergið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5024","Hörður Pétursson","2","1","6","60"
"22","WC 2014","835","Setbergið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3888","Gísli Halldórsson","3","1","6","60"
"22","WC 2014","835","Setbergið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4310","Ólafur Fannar Heimisson","2","0","8","80"
"22","WC 2014","835","Setbergið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4531","sindrisigfus","2","1","6","60"
"22","WC 2014","835","Setbergið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4574","danni danski","3","1","6","60"
"22","WC 2014","835","Setbergið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5024","Hörður Pétursson","3","0","8","80"
"22","WC 2014","835","Setbergið","Undanúrslit","866","Brasilía","Þýskaland","1","7","3888","Gísli Halldórsson","2","1","0","0"
"22","WC 2014","835","Setbergið","Undanúrslit","866","Brasilía","Þýskaland","1","7","4278","Jón Bjarni","0","1","6","60"
"22","WC 2014","835","Setbergið","Undanúrslit","866","Brasilía","Þýskaland","1","7","4310","Ólafur Fannar Heimisson","1","2","8","80"
"22","WC 2014","835","Setbergið","Undanúrslit","866","Brasilía","Þýskaland","1","7","4531","sindrisigfus","1","2","8","80"
"22","WC 2014","835","Setbergið","Undanúrslit","866","Brasilía","Þýskaland","1","7","5024","Hörður Pétursson","0","2","6","60"
"22","WC 2014","835","Setbergið","Undanúrslit","867","Holland","Argentína","0","0","3888","Gísli Halldórsson","1","3","6","60"
"22","WC 2014","835","Setbergið","Undanúrslit","867","Holland","Argentína","0","0","4278","Jón Bjarni","1","2","6","60"
"22","WC 2014","835","Setbergið","Undanúrslit","867","Holland","Argentína","0","0","4310","Ólafur Fannar Heimisson","2","1","0","0"
"22","WC 2014","835","Setbergið","Undanúrslit","867","Holland","Argentína","0","0","4531","sindrisigfus","1","2","6","60"
"22","WC 2014","835","Setbergið","Undanúrslit","867","Holland","Argentína","0","0","5024","Hörður Pétursson","1","2","6","60"
"22","WC 2014","835","Setbergið","Bronsleikurinn","868","Brasilía","Holland","0","3","3888","Gísli Halldórsson","2","1","0","0"
"22","WC 2014","835","Setbergið","Bronsleikurinn","868","Brasilía","Holland","0","3","4310","Ólafur Fannar Heimisson","0","3","10","100"
"22","WC 2014","835","Setbergið","Bronsleikurinn","868","Brasilía","Holland","0","3","4531","sindrisigfus","2","1","0","0"
"22","WC 2014","835","Setbergið","Bronsleikurinn","868","Brasilía","Holland","0","3","5024","Hörður Pétursson","2","1","0","0"
"22","WC 2014","835","Setbergið","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3888","Gísli Halldórsson","1","3","2","20"
"22","WC 2014","835","Setbergið","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4310","Ólafur Fannar Heimisson","0","1","0","0"
"22","WC 2014","835","Setbergið","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4531","sindrisigfus","3","1","6","60"
"22","WC 2014","835","Setbergið","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5024","Hörður Pétursson","2","1","6","60"
