"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12546","Hrafn","32","22","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13712","Tryggvi Rúnar","29","21","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15090","Ómar Ingi Ákason","29","20","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15091","SindriKriss","29","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15100","Jóhanna Birgisdóttir","32","24","7","100"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15107","Actuar","25","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15173","Fannar M","32","22","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16750","Eyrún Inga","30","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16755","Karen Rut","42","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16757","Hrönn Sigurðardóttir","28","19","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16904","Hólmfríður K","30","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17068","Jónína Ólöf Sighvatsdóttir","36","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17455","Þorvaldur Snær Sigurðarson","30","24","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17477","Embla Hallfríðar","31","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17735","Ólafur Jón Ásgeirsson","16","24","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2003","Ísland","Ungverjaland","28","30","272","Danni","27","36","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2003","Ísland","Ungverjaland","28","30","4841","Hinrik Reynisson","31","29","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2003","Ísland","Ungverjaland","28","30","9113","Elsa K . Elísdóttir","27","25","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2003","Ísland","Ungverjaland","28","30","9456","Anton Bjarnason","19","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2003","Ísland","Ungverjaland","28","30","10353","Ásta Sigrún","31","28","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2003","Ísland","Ungverjaland","28","30","12546","Hrafn","33","31","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2003","Ísland","Ungverjaland","28","30","13712","Tryggvi Rúnar","28","26","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2003","Ísland","Ungverjaland","28","30","15090","Ómar Ingi Ákason","31","28","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2003","Ísland","Ungverjaland","28","30","15091","SindriKriss","29","25","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2003","Ísland","Ungverjaland","28","30","15100","Jóhanna Birgisdóttir","31","28","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2003","Ísland","Ungverjaland","28","30","15107","Actuar","28","23","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2003","Ísland","Ungverjaland","28","30","15173","Fannar M","30","27","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2003","Ísland","Ungverjaland","28","30","16750","Eyrún Inga","29","28","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2003","Ísland","Ungverjaland","28","30","16754","Viktor Orri","30","28","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2003","Ísland","Ungverjaland","28","30","16755","Karen Rut","34","29","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2003","Ísland","Ungverjaland","28","30","16757","Hrönn Sigurðardóttir","27","26","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2003","Ísland","Ungverjaland","28","30","16904","Hólmfríður K","28","27","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2003","Ísland","Ungverjaland","28","30","17068","Jónína Ólöf Sighvatsdóttir","35","30","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2003","Ísland","Ungverjaland","28","30","17455","Þorvaldur Snær Sigurðarson","30","28","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2003","Ísland","Ungverjaland","28","30","17477","Embla Hallfríðar","29","27","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2003","Ísland","Ungverjaland","28","30","17735","Ólafur Jón Ásgeirsson","30","25","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2004","Suður-Kórea","Ísland","25","38","272","Danni","34","16","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2004","Suður-Kórea","Ísland","25","38","4841","Hinrik Reynisson","24","36","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2004","Suður-Kórea","Ísland","25","38","9113","Elsa K . Elísdóttir","26","30","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2004","Suður-Kórea","Ísland","25","38","9456","Anton Bjarnason","17","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2004","Suður-Kórea","Ísland","25","38","10353","Ásta Sigrún","24","31","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2004","Suður-Kórea","Ísland","25","38","12546","Hrafn","24","34","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2004","Suður-Kórea","Ísland","25","38","13712","Tryggvi Rúnar","25","30","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2004","Suður-Kórea","Ísland","25","38","15090","Ómar Ingi Ákason","24","31","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2004","Suður-Kórea","Ísland","25","38","15091","SindriKriss","24","32","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2004","Suður-Kórea","Ísland","25","38","15100","Jóhanna Birgisdóttir","24","32","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2004","Suður-Kórea","Ísland","25","38","15107","Actuar","22","30","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2004","Suður-Kórea","Ísland","25","38","15173","Fannar M","25","34","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2004","Suður-Kórea","Ísland","25","38","16750","Eyrún Inga","18","32","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2004","Suður-Kórea","Ísland","25","38","16755","Karen Rut","26","35","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2004","Suður-Kórea","Ísland","25","38","16757","Hrönn Sigurðardóttir","19","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2004","Suður-Kórea","Ísland","25","38","16904","Hólmfríður K","28","34","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17036","Guðjón Örn","24","32","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17068","Jónína Ólöf Sighvatsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17455","Þorvaldur Snær Sigurðarson","27","36","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17477","Embla Hallfríðar","23","32","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17735","Ólafur Jón Ásgeirsson","24","30","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2005","Portúgal","Ungverjaland","27","20","272","Danni","16","34","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2005","Portúgal","Ungverjaland","27","20","4841","Hinrik Reynisson","28","29","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2005","Portúgal","Ungverjaland","27","20","9113","Elsa K . Elísdóttir","27","26","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2005","Portúgal","Ungverjaland","27","20","9456","Anton Bjarnason","25","14","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2005","Portúgal","Ungverjaland","27","20","10353","Ásta Sigrún","27","29","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2005","Portúgal","Ungverjaland","27","20","12546","Hrafn","33","31","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2005","Portúgal","Ungverjaland","27","20","13712","Tryggvi Rúnar","27","27","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2005","Portúgal","Ungverjaland","27","20","15090","Ómar Ingi Ákason","26","27","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2005","Portúgal","Ungverjaland","27","20","15091","SindriKriss","30","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2005","Portúgal","Ungverjaland","27","20","15100","Jóhanna Birgisdóttir","28","30","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2005","Portúgal","Ungverjaland","27","20","15107","Actuar","28","28","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2005","Portúgal","Ungverjaland","27","20","15173","Fannar M","30","32","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2005","Portúgal","Ungverjaland","27","20","16750","Eyrún Inga","29","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2005","Portúgal","Ungverjaland","27","20","16755","Karen Rut","28","30","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2005","Portúgal","Ungverjaland","27","20","16757","Hrönn Sigurðardóttir","23","30","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2005","Portúgal","Ungverjaland","27","20","16904","Hólmfríður K","28","37","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17036","Guðjón Örn","32","30","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17068","Jónína Ólöf Sighvatsdóttir","30","30","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17455","Þorvaldur Snær Sigurðarson","28","29","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17477","Embla Hallfríðar","30","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17735","Ólafur Jón Ásgeirsson","22","37","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2006","Þýskaland","Kvatar","31","27","272","Danni","35","27","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2006","Þýskaland","Kvatar","31","27","4841","Hinrik Reynisson","30","26","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2006","Þýskaland","Kvatar","31","27","9113","Elsa K . Elísdóttir","30","18","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2006","Þýskaland","Kvatar","31","27","9456","Anton Bjarnason","35","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2006","Þýskaland","Kvatar","31","27","10353","Ásta Sigrún","30","24","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2006","Þýskaland","Kvatar","31","27","12546","Hrafn","33","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2006","Þýskaland","Kvatar","31","27","13712","Tryggvi Rúnar","30","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2006","Þýskaland","Kvatar","31","27","15090","Ómar Ingi Ákason","38","24","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2006","Þýskaland","Kvatar","31","27","15091","SindriKriss","28","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2006","Þýskaland","Kvatar","31","27","15100","Jóhanna Birgisdóttir","30","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2006","Þýskaland","Kvatar","31","27","15107","Actuar","29","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2006","Þýskaland","Kvatar","31","27","15173","Fannar M","29","20","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2006","Þýskaland","Kvatar","31","27","16750","Eyrún Inga","30","25","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2006","Þýskaland","Kvatar","31","27","16754","Viktor Orri","29","25","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2006","Þýskaland","Kvatar","31","27","16755","Karen Rut","30","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2006","Þýskaland","Kvatar","31","27","16757","Hrönn Sigurðardóttir","30","19","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2006","Þýskaland","Kvatar","31","27","16904","Hólmfríður K","38","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2006","Þýskaland","Kvatar","31","27","17036","Guðjón Örn","28","28","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2006","Þýskaland","Kvatar","31","27","17068","Jónína Ólöf Sighvatsdóttir","36","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2006","Þýskaland","Kvatar","31","27","17455","Þorvaldur Snær Sigurðarson","27","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2006","Þýskaland","Kvatar","31","27","17477","Embla Hallfríðar","30","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2006","Þýskaland","Kvatar","31","27","17735","Ólafur Jón Ásgeirsson","31","25","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2007","Serbía","Alsír","36","27","272","Danni","32","27","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2007","Serbía","Alsír","36","27","4841","Hinrik Reynisson","29","20","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2007","Serbía","Alsír","36","27","9113","Elsa K . Elísdóttir","27","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2007","Serbía","Alsír","36","27","9456","Anton Bjarnason","27","37","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2007","Serbía","Alsír","36","27","10353","Ásta Sigrún","29","24","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2007","Serbía","Alsír","36","27","12546","Hrafn","36","29","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2007","Serbía","Alsír","36","27","13712","Tryggvi Rúnar","25","27","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2007","Serbía","Alsír","36","27","15090","Ómar Ingi Ákason","31","21","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2007","Serbía","Alsír","36","27","15091","SindriKriss","28","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2007","Serbía","Alsír","36","27","15100","Jóhanna Birgisdóttir","28","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2007","Serbía","Alsír","36","27","15107","Actuar","22","20","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2007","Serbía","Alsír","36","27","15173","Fannar M","31","21","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2007","Serbía","Alsír","36","27","16750","Eyrún Inga","29","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2007","Serbía","Alsír","36","27","16754","Viktor Orri","32","24","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2007","Serbía","Alsír","36","27","16755","Karen Rut","30","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2007","Serbía","Alsír","36","27","16757","Hrönn Sigurðardóttir","24","25","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2007","Serbía","Alsír","36","27","16904","Hólmfríður K","35","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2007","Serbía","Alsír","36","27","17036","Guðjón Örn","26","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2007","Serbía","Alsír","36","27","17068","Jónína Ólöf Sighvatsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2007","Serbía","Alsír","36","27","17455","Þorvaldur Snær Sigurðarson","33","25","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2007","Serbía","Alsír","36","27","17477","Embla Hallfríðar","26","20","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2007","Serbía","Alsír","36","27","17735","Ólafur Jón Ásgeirsson","26","26","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2008","Þýskaland","Serbía","34","33","272","Danni","29","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2008","Þýskaland","Serbía","34","33","4841","Hinrik Reynisson","28","27","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2008","Þýskaland","Serbía","34","33","9113","Elsa K . Elísdóttir","28","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2008","Þýskaland","Serbía","34","33","9456","Anton Bjarnason","19","17","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2008","Þýskaland","Serbía","34","33","12546","Hrafn","27","25","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2008","Þýskaland","Serbía","34","33","13712","Tryggvi Rúnar","28","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2008","Þýskaland","Serbía","34","33","15090","Ómar Ingi Ákason","32","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2008","Þýskaland","Serbía","34","33","15091","SindriKriss","29","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2008","Þýskaland","Serbía","34","33","15100","Jóhanna Birgisdóttir","31","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2008","Þýskaland","Serbía","34","33","15107","Actuar","25","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2008","Þýskaland","Serbía","34","33","15173","Fannar M","31","30","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2008","Þýskaland","Serbía","34","33","16750","Eyrún Inga","24","26","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2008","Þýskaland","Serbía","34","33","16754","Viktor Orri","28","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2008","Þýskaland","Serbía","34","33","16757","Hrönn Sigurðardóttir","23","21","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2008","Þýskaland","Serbía","34","33","16904","Hólmfríður K","34","28","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2008","Þýskaland","Serbía","34","33","17036","Guðjón Örn","30","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2008","Þýskaland","Serbía","34","33","17068","Jónína Ólöf Sighvatsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2008","Þýskaland","Serbía","34","33","17455","Þorvaldur Snær Sigurðarson","30","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2008","Þýskaland","Serbía","34","33","17477","Embla Hallfríðar","32","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2008","Þýskaland","Serbía","34","33","17735","Ólafur Jón Ásgeirsson","23","23","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2009","Kvatar","Alsír","29","24","272","Danni","28","25","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2009","Kvatar","Alsír","29","24","4841","Hinrik Reynisson","32","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2009","Kvatar","Alsír","29","24","9113","Elsa K . Elísdóttir","25","27","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2009","Kvatar","Alsír","29","24","9456","Anton Bjarnason","33","19","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2009","Kvatar","Alsír","29","24","10353","Ásta Sigrún","28","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2009","Kvatar","Alsír","29","24","12546","Hrafn","28","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2009","Kvatar","Alsír","29","24","13712","Tryggvi Rúnar","27","28","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2009","Kvatar","Alsír","29","24","15090","Ómar Ingi Ákason","27","22","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2009","Kvatar","Alsír","29","24","15091","SindriKriss","27","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2009","Kvatar","Alsír","29","24","15100","Jóhanna Birgisdóttir","25","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2009","Kvatar","Alsír","29","24","15107","Actuar","30","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2009","Kvatar","Alsír","29","24","15173","Fannar M","29","24","7","100"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2009","Kvatar","Alsír","29","24","16750","Eyrún Inga","25","27","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2009","Kvatar","Alsír","29","24","16754","Viktor Orri","30","25","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2009","Kvatar","Alsír","29","24","16755","Karen Rut","30","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2009","Kvatar","Alsír","29","24","16757","Hrönn Sigurðardóttir","17","22","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2009","Kvatar","Alsír","29","24","16904","Hólmfríður K","28","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2009","Kvatar","Alsír","29","24","17036","Guðjón Örn","28","21","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2009","Kvatar","Alsír","29","24","17068","Jónína Ólöf Sighvatsdóttir","26","29","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2009","Kvatar","Alsír","29","24","17455","Þorvaldur Snær Sigurðarson","30","25","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2009","Kvatar","Alsír","29","24","17477","Embla Hallfríðar","29","25","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2009","Kvatar","Alsír","29","24","17735","Ólafur Jón Ásgeirsson","29","24","7","100"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2010","Alsír","Þýskaland","21","37","272","Danni","23","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2010","Alsír","Þýskaland","21","37","4841","Hinrik Reynisson","25","35","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2010","Alsír","Þýskaland","21","37","9113","Elsa K . Elísdóttir","24","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2010","Alsír","Þýskaland","21","37","9456","Anton Bjarnason","21","15","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2010","Alsír","Þýskaland","21","37","10353","Ásta Sigrún","26","31","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2010","Alsír","Þýskaland","21","37","12546","Hrafn","18","34","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2010","Alsír","Þýskaland","21","37","13712","Tryggvi Rúnar","25","30","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2010","Alsír","Þýskaland","21","37","15090","Ómar Ingi Ákason","23","34","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2010","Alsír","Þýskaland","21","37","15091","SindriKriss","22","32","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2010","Alsír","Þýskaland","21","37","15100","Jóhanna Birgisdóttir","25","31","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2010","Alsír","Þýskaland","21","37","15107","Actuar","20","30","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2010","Alsír","Þýskaland","21","37","15173","Fannar M","25","35","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","E-riðill","2010","Alsír","Þýskaland","21","37","16750","Eyrún Inga","25","26","4","57.1428571"
