"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","529","IFC-EURO2012","C-riðill","498","Írland","Króatía","1","3","2634","Jörundur Kristinsson","0","2","3","60"
"14","EM 2012","529","IFC-EURO2012","C-riðill","498","Írland","Króatía","1","3","2640","Pétur","1","2","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","498","Írland","Króatía","1","3","2697","Sverrir Sverrisson","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","498","Írland","Króatía","1","3","2734","Sigurður Ágústsson","1","2","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","498","Írland","Króatía","1","3","2796","Omar Vald","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","498","Írland","Króatía","1","3","2841","IFC-EURO2012","0","0","0","0"
"14","EM 2012","529","IFC-EURO2012","C-riðill","498","Írland","Króatía","1","3","2875","Matti","2","2","0","0"
"14","EM 2012","529","IFC-EURO2012","C-riðill","498","Írland","Króatía","1","3","2944","Rútur Snorrason","1","2","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","498","Írland","Króatía","1","3","2957","Tomas","1","2","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","498","Írland","Króatía","1","3","3189","Jolly","0","0","0","0"
"14","EM 2012","529","IFC-EURO2012","C-riðill","498","Írland","Króatía","1","3","3225","VeiSvei","0","0","0","0"
"14","EM 2012","529","IFC-EURO2012","C-riðill","498","Írland","Króatía","1","3","3268","KiddiTomm","1","3","5","100"
"14","EM 2012","529","IFC-EURO2012","C-riðill","498","Írland","Króatía","1","3","3464","Sindri","0","2","3","60"
"14","EM 2012","529","IFC-EURO2012","C-riðill","499","Ítalía","Króatía","1","1","702","Makan","2","0","0","0"
"14","EM 2012","529","IFC-EURO2012","C-riðill","499","Ítalía","Króatía","1","1","2619","Hoddi","1","1","5","100"
"14","EM 2012","529","IFC-EURO2012","C-riðill","499","Ítalía","Króatía","1","1","2624","Valdimar Héðinn Hilmarsson","0","1","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","499","Ítalía","Króatía","1","1","2633","Hallsteinn Traustason","3","1","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","499","Ítalía","Króatía","1","1","2634","Jörundur Kristinsson","1","2","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","499","Ítalía","Króatía","1","1","2640","Pétur","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","499","Ítalía","Króatía","1","1","2697","Sverrir Sverrisson","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","499","Ítalía","Króatía","1","1","2734","Sigurður Ágústsson","2","1","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","499","Ítalía","Króatía","1","1","2796","Omar Vald","2","0","0","0"
"14","EM 2012","529","IFC-EURO2012","C-riðill","499","Ítalía","Króatía","1","1","2841","IFC-EURO2012","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","499","Ítalía","Króatía","1","1","2944","Rútur Snorrason","2","3","0","0"
"14","EM 2012","529","IFC-EURO2012","C-riðill","499","Ítalía","Króatía","1","1","3189","Jolly","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","499","Ítalía","Króatía","1","1","3225","VeiSvei","2","2","3","60"
"14","EM 2012","529","IFC-EURO2012","C-riðill","499","Ítalía","Króatía","1","1","3268","KiddiTomm","2","1","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","499","Ítalía","Króatía","1","1","3464","Sindri","2","1","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","499","Ítalía","Króatía","1","1","3493","Moe","2","1","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","500","Spánn","Írland","4","0","702","Makan","2","0","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","500","Spánn","Írland","4","0","2619","Hoddi","2","0","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","500","Spánn","Írland","4","0","2624","Valdimar Héðinn Hilmarsson","3","1","3","60"
"14","EM 2012","529","IFC-EURO2012","C-riðill","500","Spánn","Írland","4","0","2633","Hallsteinn Traustason","4","0","5","100"
"14","EM 2012","529","IFC-EURO2012","C-riðill","500","Spánn","Írland","4","0","2634","Jörundur Kristinsson","3","0","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","500","Spánn","Írland","4","0","2640","Pétur","2","0","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","500","Spánn","Írland","4","0","2697","Sverrir Sverrisson","3","0","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","500","Spánn","Írland","4","0","2734","Sigurður Ágústsson","2","0","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","500","Spánn","Írland","4","0","2796","Omar Vald","3","1","3","60"
"14","EM 2012","529","IFC-EURO2012","C-riðill","500","Spánn","Írland","4","0","2841","IFC-EURO2012","2","0","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","500","Spánn","Írland","4","0","2944","Rútur Snorrason","2","1","3","60"
"14","EM 2012","529","IFC-EURO2012","C-riðill","500","Spánn","Írland","4","0","3189","Jolly","2","0","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","500","Spánn","Írland","4","0","3225","VeiSvei","3","1","3","60"
"14","EM 2012","529","IFC-EURO2012","C-riðill","500","Spánn","Írland","4","0","3268","KiddiTomm","3","0","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","500","Spánn","Írland","4","0","3464","Sindri","3","0","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","500","Spánn","Írland","4","0","3493","Moe","3","0","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","501","Króatía","Spánn","0","1","702","Makan","0","2","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","501","Króatía","Spánn","0","1","2619","Hoddi","1","2","3","60"
"14","EM 2012","529","IFC-EURO2012","C-riðill","501","Króatía","Spánn","0","1","2624","Valdimar Héðinn Hilmarsson","2","1","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","501","Króatía","Spánn","0","1","2633","Hallsteinn Traustason","1","2","3","60"
"14","EM 2012","529","IFC-EURO2012","C-riðill","501","Króatía","Spánn","0","1","2634","Jörundur Kristinsson","1","2","3","60"
"14","EM 2012","529","IFC-EURO2012","C-riðill","501","Króatía","Spánn","0","1","2640","Pétur","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","501","Króatía","Spánn","0","1","2697","Sverrir Sverrisson","1","2","3","60"
"14","EM 2012","529","IFC-EURO2012","C-riðill","501","Króatía","Spánn","0","1","2734","Sigurður Ágústsson","2","3","3","60"
"14","EM 2012","529","IFC-EURO2012","C-riðill","501","Króatía","Spánn","0","1","2796","Omar Vald","0","1","5","100"
"14","EM 2012","529","IFC-EURO2012","C-riðill","501","Króatía","Spánn","0","1","2841","IFC-EURO2012","0","1","5","100"
"14","EM 2012","529","IFC-EURO2012","C-riðill","501","Króatía","Spánn","0","1","2875","Matti","0","2","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","501","Króatía","Spánn","0","1","2944","Rútur Snorrason","1","2","3","60"
"14","EM 2012","529","IFC-EURO2012","C-riðill","501","Króatía","Spánn","0","1","3189","Jolly","0","1","5","100"
"14","EM 2012","529","IFC-EURO2012","C-riðill","501","Króatía","Spánn","0","1","3268","KiddiTomm","1","3","3","60"
"14","EM 2012","529","IFC-EURO2012","C-riðill","501","Króatía","Spánn","0","1","3493","Moe","1","2","3","60"
"14","EM 2012","529","IFC-EURO2012","C-riðill","502","Ítalía","Írland","2","0","702","Makan","3","1","3","60"
"14","EM 2012","529","IFC-EURO2012","C-riðill","502","Ítalía","Írland","2","0","2619","Hoddi","2","1","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","502","Ítalía","Írland","2","0","2624","Valdimar Héðinn Hilmarsson","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","C-riðill","502","Ítalía","Írland","2","0","2633","Hallsteinn Traustason","3","0","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","502","Ítalía","Írland","2","0","2634","Jörundur Kristinsson","2","0","5","100"
"14","EM 2012","529","IFC-EURO2012","C-riðill","502","Ítalía","Írland","2","0","2640","Pétur","2","1","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","502","Ítalía","Írland","2","0","2697","Sverrir Sverrisson","1","0","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","502","Ítalía","Írland","2","0","2734","Sigurður Ágústsson","3","0","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","502","Ítalía","Írland","2","0","2796","Omar Vald","2","0","5","100"
"14","EM 2012","529","IFC-EURO2012","C-riðill","502","Ítalía","Írland","2","0","2841","IFC-EURO2012","1","0","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","502","Ítalía","Írland","2","0","2875","Matti","2","0","5","100"
"14","EM 2012","529","IFC-EURO2012","C-riðill","502","Ítalía","Írland","2","0","2944","Rútur Snorrason","2","0","5","100"
"14","EM 2012","529","IFC-EURO2012","C-riðill","502","Ítalía","Írland","2","0","3189","Jolly","1","0","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","502","Ítalía","Írland","2","0","3268","KiddiTomm","2","0","5","100"
"14","EM 2012","529","IFC-EURO2012","C-riðill","502","Ítalía","Írland","2","0","3493","Moe","3","1","3","60"
"14","EM 2012","529","IFC-EURO2012","D-riðill","503","Frakkland","England","1","1","702","Makan","1","1","5","100"
"14","EM 2012","529","IFC-EURO2012","D-riðill","503","Frakkland","England","1","1","2619","Hoddi","1","1","5","100"
"14","EM 2012","529","IFC-EURO2012","D-riðill","503","Frakkland","England","1","1","2624","Valdimar Héðinn Hilmarsson","1","3","1","20"
"14","EM 2012","529","IFC-EURO2012","D-riðill","503","Frakkland","England","1","1","2634","Jörundur Kristinsson","2","1","1","20"
"14","EM 2012","529","IFC-EURO2012","D-riðill","503","Frakkland","England","1","1","2640","Pétur","1","2","1","20"
"14","EM 2012","529","IFC-EURO2012","D-riðill","503","Frakkland","England","1","1","2697","Sverrir Sverrisson","1","1","5","100"
"14","EM 2012","529","IFC-EURO2012","D-riðill","503","Frakkland","England","1","1","2734","Sigurður Ágústsson","2","2","3","60"
"14","EM 2012","529","IFC-EURO2012","D-riðill","503","Frakkland","England","1","1","2796","Omar Vald","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","D-riðill","503","Frakkland","England","1","1","2841","IFC-EURO2012","0","0","3","60"
"14","EM 2012","529","IFC-EURO2012","D-riðill","503","Frakkland","England","1","1","2875","Matti","2","1","1","20"
"14","EM 2012","529","IFC-EURO2012","D-riðill","503","Frakkland","England","1","1","2944","Rútur Snorrason","1","1","5","100"
"14","EM 2012","529","IFC-EURO2012","D-riðill","503","Frakkland","England","1","1","2957","Tomas","2","0","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","503","Frakkland","England","1","1","3189","Jolly","2","0","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","503","Frakkland","England","1","1","3225","VeiSvei","1","1","5","100"
"14","EM 2012","529","IFC-EURO2012","D-riðill","503","Frakkland","England","1","1","3268","KiddiTomm","0","0","3","60"
"14","EM 2012","529","IFC-EURO2012","D-riðill","503","Frakkland","England","1","1","3464","Sindri","1","3","1","20"
"14","EM 2012","529","IFC-EURO2012","D-riðill","503","Frakkland","England","1","1","3493","Moe","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","D-riðill","504","Úkraína","Svíþjóð","2","1","702","Makan","0","2","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2619","Hoddi","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2624","Valdimar Héðinn Hilmarsson","2","2","1","20"
"14","EM 2012","529","IFC-EURO2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2634","Jörundur Kristinsson","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2640","Pétur","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2697","Sverrir Sverrisson","1","2","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2734","Sigurður Ágústsson","1","2","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2796","Omar Vald","1","0","3","60"
"14","EM 2012","529","IFC-EURO2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2841","IFC-EURO2012","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2875","Matti","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2944","Rútur Snorrason","1","2","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2957","Tomas","1","2","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","504","Úkraína","Svíþjóð","2","1","3189","Jolly","0","0","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","504","Úkraína","Svíþjóð","2","1","3225","VeiSvei","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","D-riðill","504","Úkraína","Svíþjóð","2","1","3268","KiddiTomm","1","2","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","504","Úkraína","Svíþjóð","2","1","3464","Sindri","1","2","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","504","Úkraína","Svíþjóð","2","1","3493","Moe","0","1","1","20"
"14","EM 2012","529","IFC-EURO2012","D-riðill","505","Úkraína","Frakkland","0","2","702","Makan","0","2","5","100"
"14","EM 2012","529","IFC-EURO2012","D-riðill","505","Úkraína","Frakkland","0","2","2619","Hoddi","1","2","4","80"
"14","EM 2012","529","IFC-EURO2012","D-riðill","505","Úkraína","Frakkland","0","2","2624","Valdimar Héðinn Hilmarsson","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","505","Úkraína","Frakkland","0","2","2634","Jörundur Kristinsson","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","505","Úkraína","Frakkland","0","2","2640","Pétur","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","505","Úkraína","Frakkland","0","2","2697","Sverrir Sverrisson","0","1","4","80"
"14","EM 2012","529","IFC-EURO2012","D-riðill","505","Úkraína","Frakkland","0","2","2734","Sigurður Ágústsson","1","2","4","80"
"14","EM 2012","529","IFC-EURO2012","D-riðill","505","Úkraína","Frakkland","0","2","2796","Omar Vald","0","2","5","100"
"14","EM 2012","529","IFC-EURO2012","D-riðill","505","Úkraína","Frakkland","0","2","2841","IFC-EURO2012","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","505","Úkraína","Frakkland","0","2","2875","Matti","1","2","4","80"
"14","EM 2012","529","IFC-EURO2012","D-riðill","505","Úkraína","Frakkland","0","2","2944","Rútur Snorrason","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","505","Úkraína","Frakkland","0","2","3189","Jolly","1","2","4","80"
"14","EM 2012","529","IFC-EURO2012","D-riðill","505","Úkraína","Frakkland","0","2","3225","VeiSvei","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","505","Úkraína","Frakkland","0","2","3268","KiddiTomm","2","3","3","60"
"14","EM 2012","529","IFC-EURO2012","D-riðill","505","Úkraína","Frakkland","0","2","3464","Sindri","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","505","Úkraína","Frakkland","0","2","3493","Moe","0","1","4","80"
"14","EM 2012","529","IFC-EURO2012","D-riðill","506","Svíþjóð","England","2","3","702","Makan","0","2","3","60"
"14","EM 2012","529","IFC-EURO2012","D-riðill","506","Svíþjóð","England","2","3","2619","Hoddi","1","3","4","80"
"14","EM 2012","529","IFC-EURO2012","D-riðill","506","Svíþjóð","England","2","3","2624","Valdimar Héðinn Hilmarsson","1","2","3","60"
"14","EM 2012","529","IFC-EURO2012","D-riðill","506","Svíþjóð","England","2","3","2634","Jörundur Kristinsson","1","2","3","60"
"14","EM 2012","529","IFC-EURO2012","D-riðill","506","Svíþjóð","England","2","3","2640","Pétur","1","2","3","60"
"14","EM 2012","529","IFC-EURO2012","D-riðill","506","Svíþjóð","England","2","3","2697","Sverrir Sverrisson","0","1","3","60"
"14","EM 2012","529","IFC-EURO2012","D-riðill","506","Svíþjóð","England","2","3","2734","Sigurður Ágústsson","1","2","3","60"
"14","EM 2012","529","IFC-EURO2012","D-riðill","506","Svíþjóð","England","2","3","2796","Omar Vald","2","1","1","20"
"14","EM 2012","529","IFC-EURO2012","D-riðill","506","Svíþjóð","England","2","3","2841","IFC-EURO2012","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","506","Svíþjóð","England","2","3","2875","Matti","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","506","Svíþjóð","England","2","3","2944","Rútur Snorrason","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","506","Svíþjóð","England","2","3","3189","Jolly","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","506","Svíþjóð","England","2","3","3225","VeiSvei","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","506","Svíþjóð","England","2","3","3268","KiddiTomm","2","2","1","20"
"14","EM 2012","529","IFC-EURO2012","D-riðill","506","Svíþjóð","England","2","3","3464","Sindri","1","2","3","60"
"14","EM 2012","529","IFC-EURO2012","D-riðill","506","Svíþjóð","England","2","3","3493","Moe","0","1","3","60"
"14","EM 2012","529","IFC-EURO2012","D-riðill","507","England","Úkraína","1","0","702","Makan","2","0","4","80"
"14","EM 2012","529","IFC-EURO2012","D-riðill","507","England","Úkraína","1","0","2619","Hoddi","2","1","3","60"
"14","EM 2012","529","IFC-EURO2012","D-riðill","507","England","Úkraína","1","0","2624","Valdimar Héðinn Hilmarsson","1","0","5","100"
"14","EM 2012","529","IFC-EURO2012","D-riðill","507","England","Úkraína","1","0","2633","Hallsteinn Traustason","2","1","3","60"
"14","EM 2012","529","IFC-EURO2012","D-riðill","507","England","Úkraína","1","0","2640","Pétur","2","1","3","60"
"14","EM 2012","529","IFC-EURO2012","D-riðill","507","England","Úkraína","1","0","2697","Sverrir Sverrisson","1","0","5","100"
"14","EM 2012","529","IFC-EURO2012","D-riðill","507","England","Úkraína","1","0","2734","Sigurður Ágústsson","4","1","3","60"
"14","EM 2012","529","IFC-EURO2012","D-riðill","507","England","Úkraína","1","0","2796","Omar Vald","0","3","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","507","England","Úkraína","1","0","2841","IFC-EURO2012","0","0","1","20"
"14","EM 2012","529","IFC-EURO2012","D-riðill","507","England","Úkraína","1","0","2875","Matti","2","0","4","80"
"14","EM 2012","529","IFC-EURO2012","D-riðill","507","England","Úkraína","1","0","2944","Rútur Snorrason","2","1","3","60"
"14","EM 2012","529","IFC-EURO2012","D-riðill","507","England","Úkraína","1","0","3189","Jolly","1","0","5","100"
"14","EM 2012","529","IFC-EURO2012","D-riðill","507","England","Úkraína","1","0","3268","KiddiTomm","2","1","3","60"
"14","EM 2012","529","IFC-EURO2012","D-riðill","507","England","Úkraína","1","0","3493","Moe","1","0","5","100"
"14","EM 2012","529","IFC-EURO2012","D-riðill","508","Svíþjóð","Frakkland","2","0","702","Makan","0","2","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2619","Hoddi","0","2","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2624","Valdimar Héðinn Hilmarsson","1","0","4","80"
"14","EM 2012","529","IFC-EURO2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2633","Hallsteinn Traustason","1","2","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2640","Pétur","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2697","Sverrir Sverrisson","1","2","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2734","Sigurður Ágústsson","0","3","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2796","Omar Vald","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2841","IFC-EURO2012","0","0","1","20"
"14","EM 2012","529","IFC-EURO2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2875","Matti","0","2","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2944","Rútur Snorrason","1","2","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","508","Svíþjóð","Frakkland","2","0","3189","Jolly","0","0","1","20"
"14","EM 2012","529","IFC-EURO2012","D-riðill","508","Svíþjóð","Frakkland","2","0","3268","KiddiTomm","0","1","0","0"
"14","EM 2012","529","IFC-EURO2012","D-riðill","508","Svíþjóð","Frakkland","2","0","3493","Moe","1","2","0","0"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","702","Makan","0","1","10","100"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2619","Hoddi","1","2","6","60"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2624","Valdimar Héðinn Hilmarsson","0","2","8","80"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2633","Hallsteinn Traustason","1","1","2","20"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2634","Jörundur Kristinsson","0","2","8","80"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2640","Pétur","1","1","2","20"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2796","Omar Vald","2","3","6","60"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2944","Rútur Snorrason","1","2","6","60"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3268","KiddiTomm","0","3","8","80"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","702","Makan","3","0","6","60"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2619","Hoddi","2","0","6","60"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2624","Valdimar Héðinn Hilmarsson","2","1","6","60"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2633","Hallsteinn Traustason","3","0","6","60"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2634","Jörundur Kristinsson","2","0","6","60"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2640","Pétur","3","0","6","60"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2697","Sverrir Sverrisson","1","0","6","60"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2796","Omar Vald","3","0","6","60"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2875","Matti","1","2","2","20"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2944","Rútur Snorrason","3","0","6","60"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3189","Jolly","2","0","6","60"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3268","KiddiTomm","2","0","6","60"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3493","Moe","2","0","6","60"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","702","Makan","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2619","Hoddi","3","1","6","60"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2624","Valdimar Héðinn Hilmarsson","2","1","8","80"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2633","Hallsteinn Traustason","2","1","8","80"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2634","Jörundur Kristinsson","2","1","8","80"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2640","Pétur","2","2","2","20"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2697","Sverrir Sverrisson","1","0","8","80"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2796","Omar Vald","2","1","8","80"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2875","Matti","3","0","8","80"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2944","Rútur Snorrason","3","2","6","60"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3189","Jolly","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3268","KiddiTomm","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3493","Moe","2","1","8","80"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","512","England","Ítalía","0","0","702","Makan","1","0","2","20"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2619","Hoddi","2","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2624","Valdimar Héðinn Hilmarsson","1","0","2","20"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2633","Hallsteinn Traustason","0","1","8","80"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2634","Jörundur Kristinsson","1","0","2","20"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2640","Pétur","2","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2697","Sverrir Sverrisson","0","0","4","40"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2796","Omar Vald","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2875","Matti","2","3","6","60"
