"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1917","Marokkó","Króatía","0","0","14967","Halldór Hrannar Halldórssson","0","2","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1917","Marokkó","Króatía","0","0","15342","Jóhann Arnar","1","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1917","Marokkó","Króatía","0","0","15395","Trausti","1","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1918","Belgía","Marokkó","0","2","14137","Birkir","2","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1918","Belgía","Marokkó","0","2","14140","Jökull Andri","1","3","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1918","Belgía","Marokkó","0","2","14141","Guðbergur Fanndal","3","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1918","Belgía","Marokkó","0","2","14967","Halldór Hrannar Halldórssson","2","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1918","Belgía","Marokkó","0","2","15342","Jóhann Arnar","2","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1918","Belgía","Marokkó","0","2","15395","Trausti","2","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1919","Króatía","Kanada","4","1","14137","Birkir","1","1","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1919","Króatía","Kanada","4","1","14140","Jökull Andri","1","1","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1919","Króatía","Kanada","4","1","14141","Guðbergur Fanndal","1","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1919","Króatía","Kanada","4","1","14967","Halldór Hrannar Halldórssson","1","0","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1919","Króatía","Kanada","4","1","15342","Jóhann Arnar","1","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1919","Króatía","Kanada","4","1","15395","Trausti","1","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1920","Belgía","Kanada","1","0","14137","Birkir","3","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1920","Belgía","Kanada","1","0","14139","Gudmar","2","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1920","Belgía","Kanada","1","0","14140","Jökull Andri","5","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1920","Belgía","Kanada","1","0","14141","Guðbergur Fanndal","2","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1920","Belgía","Kanada","1","0","14967","Halldór Hrannar Halldórssson","4","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1920","Belgía","Kanada","1","0","15342","Jóhann Arnar","3","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1920","Belgía","Kanada","1","0","15395","Trausti","2","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1921","Króatía","Belgía","0","0","14137","Birkir","1","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1921","Króatía","Belgía","0","0","14139","Gudmar","3","3","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1921","Króatía","Belgía","0","0","14140","Jökull Andri","2","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1921","Króatía","Belgía","0","0","14141","Guðbergur Fanndal","1","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1921","Króatía","Belgía","0","0","14967","Halldór Hrannar Halldórssson","2","2","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1921","Króatía","Belgía","0","0","15342","Jóhann Arnar","1","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1921","Króatía","Belgía","0","0","15395","Trausti","2","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1922","Kanada","Marokkó","1","2","14137","Birkir","1","0","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1922","Kanada","Marokkó","1","2","14139","Gudmar","0","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1922","Kanada","Marokkó","1","2","14140","Jökull Andri","0","3","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1922","Kanada","Marokkó","1","2","14141","Guðbergur Fanndal","2","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1922","Kanada","Marokkó","1","2","14967","Halldór Hrannar Halldórssson","0","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1922","Kanada","Marokkó","1","2","15342","Jóhann Arnar","1","2","5","100"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1922","Kanada","Marokkó","1","2","15395","Trausti","0","2","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1923","Sviss","Kamerún","1","0","14137","Birkir","1","1","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1923","Sviss","Kamerún","1","0","14140","Jökull Andri","2","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1923","Sviss","Kamerún","1","0","14141","Guðbergur Fanndal","1","0","5","100"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1923","Sviss","Kamerún","1","0","14967","Halldór Hrannar Halldórssson","1","1","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1923","Sviss","Kamerún","1","0","15342","Jóhann Arnar","1","2","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1923","Sviss","Kamerún","1","0","15395","Trausti","2","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1924","Brasilía","Serbía","2","0","14137","Birkir","5","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1924","Brasilía","Serbía","2","0","14140","Jökull Andri","4","2","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1924","Brasilía","Serbía","2","0","14141","Guðbergur Fanndal","3","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1924","Brasilía","Serbía","2","0","14967","Halldór Hrannar Halldórssson","2","1","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1924","Brasilía","Serbía","2","0","15342","Jóhann Arnar","3","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1924","Brasilía","Serbía","2","0","15395","Trausti","3","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1925","Kamerún","Serbía","3","3","14137","Birkir","1","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1925","Kamerún","Serbía","3","3","14140","Jökull Andri","0","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1925","Kamerún","Serbía","3","3","14141","Guðbergur Fanndal","0","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1925","Kamerún","Serbía","3","3","14967","Halldór Hrannar Halldórssson","0","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1925","Kamerún","Serbía","3","3","15342","Jóhann Arnar","0","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1925","Kamerún","Serbía","3","3","15395","Trausti","0","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1926","Brasilía","Sviss","1","0","14137","Birkir","3","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1926","Brasilía","Sviss","1","0","14139","Gudmar","2","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1926","Brasilía","Sviss","1","0","14140","Jökull Andri","2","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1926","Brasilía","Sviss","1","0","14141","Guðbergur Fanndal","3","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1926","Brasilía","Sviss","1","0","14967","Halldór Hrannar Halldórssson","3","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1926","Brasilía","Sviss","1","0","15342","Jóhann Arnar","2","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1926","Brasilía","Sviss","1","0","15395","Trausti","3","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1927","Serbía","Sviss","2","3","14137","Birkir","2","2","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1927","Serbía","Sviss","2","3","14139","Gudmar","1","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1927","Serbía","Sviss","2","3","14140","Jökull Andri","1","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1927","Serbía","Sviss","2","3","14141","Guðbergur Fanndal","1","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1927","Serbía","Sviss","2","3","14967","Halldór Hrannar Halldórssson","2","1","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1927","Serbía","Sviss","2","3","15342","Jóhann Arnar","2","1","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1927","Serbía","Sviss","2","3","15395","Trausti","3","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1928","Kamerún","Brasilía","1","0","14137","Birkir","1","2","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1928","Kamerún","Brasilía","1","0","14139","Gudmar","1","0","5","100"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1928","Kamerún","Brasilía","1","0","14140","Jökull Andri","0","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1928","Kamerún","Brasilía","1","0","14141","Guðbergur Fanndal","0","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1928","Kamerún","Brasilía","1","0","14967","Halldór Hrannar Halldórssson","1","2","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1928","Kamerún","Brasilía","1","0","15342","Jóhann Arnar","0","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","G-riðill","1928","Kamerún","Brasilía","1","0","15395","Trausti","0","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14137","Birkir","2","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14140","Jökull Andri","3","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14141","Guðbergur Fanndal","2","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14967","Halldór Hrannar Halldórssson","3","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15342","Jóhann Arnar","2","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15395","Trausti","2","0","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1930","Portúgal","Ghana","3","2","14137","Birkir","2","0","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1930","Portúgal","Ghana","3","2","14140","Jökull Andri","3","1","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1930","Portúgal","Ghana","3","2","14141","Guðbergur Fanndal","4","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1930","Portúgal","Ghana","3","2","14967","Halldór Hrannar Halldórssson","2","2","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1930","Portúgal","Ghana","3","2","15342","Jóhann Arnar","3","1","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1930","Portúgal","Ghana","3","2","15395","Trausti","3","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14137","Birkir","2","2","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14140","Jökull Andri","1","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14141","Guðbergur Fanndal","1","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14967","Halldór Hrannar Halldórssson","0","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15342","Jóhann Arnar","1","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15395","Trausti","2","2","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14137","Birkir","2","1","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14139","Gudmar","2","1","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14140","Jökull Andri","2","3","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14141","Guðbergur Fanndal","3","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14967","Halldór Hrannar Halldórssson","1","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15342","Jóhann Arnar","2","2","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15395","Trausti","3","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14137","Birkir","2","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14139","Gudmar","1","3","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14140","Jökull Andri","1","3","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14141","Guðbergur Fanndal","0","2","5","100"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14967","Halldór Hrannar Halldórssson","0","0","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15342","Jóhann Arnar","1","2","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15395","Trausti","2","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14137","Birkir","1","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14139","Gudmar","1","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14140","Jökull Andri","1","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14141","Guðbergur Fanndal","0","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14967","Halldór Hrannar Halldórssson","0","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15342","Jóhann Arnar","1","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15395","Trausti","0","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14137","Birkir","2","0","6","60"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14139","Gudmar","3","3","2","20"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14140","Jökull Andri","2","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14967","Halldór Hrannar Halldórssson","1","0","6","60"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15342","Jóhann Arnar","2","1","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15395","Trausti","2","0","6","60"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14137","Birkir","3","0","6","60"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14139","Gudmar","3","1","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14140","Jökull Andri","3","1","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14141","Guðbergur Fanndal","5","0","6","60"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14967","Halldór Hrannar Halldórssson","3","0","6","60"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15342","Jóhann Arnar","3","0","6","60"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15395","Trausti","4","1","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14137","Birkir","3","1","10","100"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14139","Gudmar","3","2","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14140","Jökull Andri","3","1","10","100"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14141","Guðbergur Fanndal","3","2","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14967","Halldór Hrannar Halldórssson","2","1","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15342","Jóhann Arnar","3","0","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15395","Trausti","3","0","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1938","England","Senegal","3","0","14137","Birkir","2","1","6","60"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1938","England","Senegal","3","0","14139","Gudmar","2","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1938","England","Senegal","3","0","14140","Jökull Andri","4","2","6","60"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1938","England","Senegal","3","0","14141","Guðbergur Fanndal","3","1","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1938","England","Senegal","3","0","14967","Halldór Hrannar Halldórssson","4","0","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1938","England","Senegal","3","0","15342","Jóhann Arnar","3","1","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1938","England","Senegal","3","0","15395","Trausti","2","1","6","60"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14137","Birkir","1","2","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14139","Gudmar","3","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14141","Guðbergur Fanndal","2","1","2","20"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14967","Halldór Hrannar Halldórssson","0","1","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1939","Japan","Króatía","1","1","15342","Jóhann Arnar","1","2","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1939","Japan","Króatía","1","1","15395","Trausti","0","2","6","60"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14137","Birkir","3","0","6","60"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14139","Gudmar","3","1","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14140","Jökull Andri","4","2","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14141","Guðbergur Fanndal","4","0","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14967","Halldór Hrannar Halldórssson","3","0","6","60"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15342","Jóhann Arnar","3","1","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15395","Trausti","1","0","6","60"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14137","Birkir","0","3","2","20"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14139","Gudmar","1","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14140","Jökull Andri","3","2","6","60"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14967","Halldór Hrannar Halldórssson","1","0","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15342","Jóhann Arnar","1","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15395","Trausti","69","420","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14137","Birkir","1","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14139","Gudmar","0","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14140","Jökull Andri","2","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14967","Halldór Hrannar Halldórssson","3","1","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15342","Jóhann Arnar","2","1","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15395","Trausti","911","666","6","60"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14137","Birkir","0","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14139","Gudmar","2","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14140","Jökull Andri","1","3","2","20"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14967","Halldór Hrannar Halldórssson","1","2","2","20"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15342","Jóhann Arnar","0","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15395","Trausti","1","0","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14137","Birkir","1","2","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14139","Gudmar","3","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14140","Jökull Andri","1","2","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14967","Halldór Hrannar Halldórssson","0","1","6","60"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15342","Jóhann Arnar","1","2","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15395","Trausti","1","3","6","60"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14137","Birkir","0","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14139","Gudmar","3","1","6","60"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14140","Jökull Andri","1","3","2","20"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14967","Halldór Hrannar Halldórssson","0","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15342","Jóhann Arnar","0","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15395","Trausti","0","0","2","20"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14137","Birkir","1","2","10","100"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14139","Gudmar","0","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14140","Jökull Andri","3","2","2","20"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14967","Halldór Hrannar Halldórssson","0","2","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15342","Jóhann Arnar","1","2","10","100"
"40","HM 2022","2171","Versta eða Besta deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15395","Trausti","1","3","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","Undanúrslit","1947","Argentína","Króatía","3","0","14137","Birkir","2","1","6","60"
"40","HM 2022","2171","Versta eða Besta deildin","Undanúrslit","1947","Argentína","Króatía","3","0","14139","Gudmar","3","1","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","Undanúrslit","1947","Argentína","Króatía","3","0","14140","Jökull Andri","3","2","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","Undanúrslit","1947","Argentína","Króatía","3","0","14967","Halldór Hrannar Halldórssson","3","1","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","Undanúrslit","1947","Argentína","Króatía","3","0","15342","Jóhann Arnar","3","1","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","Undanúrslit","1947","Argentína","Króatía","3","0","15395","Trausti","0","0","2","20"
