"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2673","H3 aftur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14274","Guðmundur Heiðar Einarsson","24","38","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14524","Grímur Valdimarsson","37","22","0","0"
"42","HMH 2023","2673","H3 aftur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14879","Eyjólfur","24","33","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15260","Karl Þ","23","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17614","luthero","20","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14204","Gunnar","25","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14214","Haukur Ægir","26","19","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14225","Hjalti Jón Kjartansson","30","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14226","Ólafur Daði Helgason","29","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14252","Dísa","27","23","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14266","Haraldur Arnarson","32","27","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14274","Guðmundur Heiðar Einarsson","28","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14524","Grímur Valdimarsson","25","16","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14879","Eyjólfur","33","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15260","Karl Þ","32","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17614","luthero","28","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18275","Siggi","25","18","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2001","Ísland","Portúgal","30","26","14204","Gunnar","27","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2001","Ísland","Portúgal","30","26","14214","Haukur Ægir","25","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2001","Ísland","Portúgal","30","26","14225","Hjalti Jón Kjartansson","30","28","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","D-riðill","2001","Ísland","Portúgal","30","26","14226","Ólafur Daði Helgason","36","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2001","Ísland","Portúgal","30","26","14252","Dísa","26","27","0","0"
"42","HMH 2023","2673","H3 aftur","D-riðill","2001","Ísland","Portúgal","30","26","14266","Haraldur Arnarson","36","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2001","Ísland","Portúgal","30","26","14274","Guðmundur Heiðar Einarsson","28","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2001","Ísland","Portúgal","30","26","14524","Grímur Valdimarsson","23","33","0","0"
"42","HMH 2023","2673","H3 aftur","D-riðill","2001","Ísland","Portúgal","30","26","14879","Eyjólfur","28","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2001","Ísland","Portúgal","30","26","15260","Karl Þ","32","28","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","D-riðill","2001","Ísland","Portúgal","30","26","17614","luthero","30","25","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","D-riðill","2001","Ísland","Portúgal","30","26","18275","Siggi","26","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14204","Gunnar","28","24","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14214","Haukur Ægir","26","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14225","Hjalti Jón Kjartansson","30","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14226","Ólafur Daði Helgason","32","29","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14252","Dísa","28","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14266","Haraldur Arnarson","33","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14274","Guðmundur Heiðar Einarsson","32","24","7","100"
"42","HMH 2023","2673","H3 aftur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14524","Grímur Valdimarsson","19","32","0","0"
"42","HMH 2023","2673","H3 aftur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15260","Karl Þ","34","32","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17614","luthero","23","25","0","0"
"42","HMH 2023","2673","H3 aftur","D-riðill","2003","Ísland","Ungverjaland","28","30","14204","Gunnar","25","24","0","0"
"42","HMH 2023","2673","H3 aftur","D-riðill","2003","Ísland","Ungverjaland","28","30","14214","Haukur Ægir","30","24","0","0"
"42","HMH 2023","2673","H3 aftur","D-riðill","2003","Ísland","Ungverjaland","28","30","14225","Hjalti Jón Kjartansson","30","29","0","0"
"42","HMH 2023","2673","H3 aftur","D-riðill","2003","Ísland","Ungverjaland","28","30","14226","Ólafur Daði Helgason","24","23","0","0"
"42","HMH 2023","2673","H3 aftur","D-riðill","2003","Ísland","Ungverjaland","28","30","14252","Dísa","29","27","0","0"
"42","HMH 2023","2673","H3 aftur","D-riðill","2003","Ísland","Ungverjaland","28","30","14266","Haraldur Arnarson","31","28","0","0"
"42","HMH 2023","2673","H3 aftur","D-riðill","2003","Ísland","Ungverjaland","28","30","14274","Guðmundur Heiðar Einarsson","30","28","0","0"
"42","HMH 2023","2673","H3 aftur","D-riðill","2003","Ísland","Ungverjaland","28","30","14524","Grímur Valdimarsson","25","19","0","0"
"42","HMH 2023","2673","H3 aftur","D-riðill","2003","Ísland","Ungverjaland","28","30","15260","Karl Þ","29","27","0","0"
"42","HMH 2023","2673","H3 aftur","D-riðill","2003","Ísland","Ungverjaland","28","30","17614","luthero","28","26","1","14.2857142"
"42","HMH 2023","2673","H3 aftur","D-riðill","2004","Suður-Kórea","Ísland","25","38","14204","Gunnar","19","29","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2004","Suður-Kórea","Ísland","25","38","14214","Haukur Ægir","23","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2004","Suður-Kórea","Ísland","25","38","14225","Hjalti Jón Kjartansson","25","29","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","D-riðill","2004","Suður-Kórea","Ísland","25","38","14226","Ólafur Daði Helgason","24","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2004","Suður-Kórea","Ísland","25","38","14252","Dísa","28","32","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2004","Suður-Kórea","Ísland","25","38","14266","Haraldur Arnarson","28","34","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2004","Suður-Kórea","Ísland","25","38","14274","Guðmundur Heiðar Einarsson","26","32","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2004","Suður-Kórea","Ísland","25","38","14524","Grímur Valdimarsson","27","29","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2004","Suður-Kórea","Ísland","25","38","14879","Eyjólfur","25","32","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","D-riðill","2004","Suður-Kórea","Ísland","25","38","15260","Karl Þ","24","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2004","Suður-Kórea","Ísland","25","38","17614","luthero","21","29","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2005","Portúgal","Ungverjaland","27","20","14204","Gunnar","26","27","0","0"
"42","HMH 2023","2673","H3 aftur","D-riðill","2005","Portúgal","Ungverjaland","27","20","14214","Haukur Ægir","24","26","0","0"
"42","HMH 2023","2673","H3 aftur","D-riðill","2005","Portúgal","Ungverjaland","27","20","14225","Hjalti Jón Kjartansson","30","31","0","0"
"42","HMH 2023","2673","H3 aftur","D-riðill","2005","Portúgal","Ungverjaland","27","20","14226","Ólafur Daði Helgason","31","36","0","0"
"42","HMH 2023","2673","H3 aftur","D-riðill","2005","Portúgal","Ungverjaland","27","20","14252","Dísa","27","34","1","14.2857142"
"42","HMH 2023","2673","H3 aftur","D-riðill","2005","Portúgal","Ungverjaland","27","20","14266","Haraldur Arnarson","29","31","0","0"
"42","HMH 2023","2673","H3 aftur","D-riðill","2005","Portúgal","Ungverjaland","27","20","14274","Guðmundur Heiðar Einarsson","28","32","0","0"
"42","HMH 2023","2673","H3 aftur","D-riðill","2005","Portúgal","Ungverjaland","27","20","14524","Grímur Valdimarsson","21","27","0","0"
"42","HMH 2023","2673","H3 aftur","D-riðill","2005","Portúgal","Ungverjaland","27","20","14879","Eyjólfur","29","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","D-riðill","2005","Portúgal","Ungverjaland","27","20","15260","Karl Þ","28","30","0","0"
"42","HMH 2023","2673","H3 aftur","D-riðill","2005","Portúgal","Ungverjaland","27","20","17614","luthero","26","30","0","0"
"42","HMH 2023","2673","H3 aftur","E-riðill","2006","Þýskaland","Kvatar","31","27","14204","Gunnar","28","24","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","E-riðill","2006","Þýskaland","Kvatar","31","27","14214","Haukur Ægir","26","23","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2006","Þýskaland","Kvatar","31","27","14225","Hjalti Jón Kjartansson","30","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2006","Þýskaland","Kvatar","31","27","14226","Ólafur Daði Helgason","25","18","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2006","Þýskaland","Kvatar","31","27","14252","Dísa","28","23","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2006","Þýskaland","Kvatar","31","27","14266","Haraldur Arnarson","29","18","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2006","Þýskaland","Kvatar","31","27","14274","Guðmundur Heiðar Einarsson","28","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2006","Þýskaland","Kvatar","31","27","14524","Grímur Valdimarsson","32","17","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2006","Þýskaland","Kvatar","31","27","14879","Eyjólfur","32","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2006","Þýskaland","Kvatar","31","27","15260","Karl Þ","29","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2006","Þýskaland","Kvatar","31","27","17614","luthero","30","18","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2006","Þýskaland","Kvatar","31","27","18275","Siggi","30","15","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2007","Serbía","Alsír","36","27","14204","Gunnar","29","27","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","E-riðill","2007","Serbía","Alsír","36","27","14214","Haukur Ægir","27","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2007","Serbía","Alsír","36","27","14225","Hjalti Jón Kjartansson","30","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2007","Serbía","Alsír","36","27","14226","Ólafur Daði Helgason","31","23","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2007","Serbía","Alsír","36","27","14252","Dísa","24","21","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2007","Serbía","Alsír","36","27","14266","Haraldur Arnarson","27","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2007","Serbía","Alsír","36","27","14274","Guðmundur Heiðar Einarsson","28","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2007","Serbía","Alsír","36","27","14524","Grímur Valdimarsson","16","16","0","0"
"42","HMH 2023","2673","H3 aftur","E-riðill","2007","Serbía","Alsír","36","27","14879","Eyjólfur","30","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2007","Serbía","Alsír","36","27","15260","Karl Þ","25","26","0","0"
"42","HMH 2023","2673","H3 aftur","E-riðill","2007","Serbía","Alsír","36","27","17614","luthero","22","23","0","0"
"42","HMH 2023","2673","H3 aftur","E-riðill","2007","Serbía","Alsír","36","27","18275","Siggi","22","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2008","Þýskaland","Serbía","34","33","14204","Gunnar","28","27","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","E-riðill","2008","Þýskaland","Serbía","34","33","14225","Hjalti Jón Kjartansson","30","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2008","Þýskaland","Serbía","34","33","14226","Ólafur Daði Helgason","26","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2008","Þýskaland","Serbía","34","33","14252","Dísa","31","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2008","Þýskaland","Serbía","34","33","14266","Haraldur Arnarson","32","29","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2008","Þýskaland","Serbía","34","33","14274","Guðmundur Heiðar Einarsson","32","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2008","Þýskaland","Serbía","34","33","14524","Grímur Valdimarsson","27","14","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2008","Þýskaland","Serbía","34","33","14879","Eyjólfur","28","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2008","Þýskaland","Serbía","34","33","17614","luthero","36","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2009","Kvatar","Alsír","29","24","14204","Gunnar","27","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2009","Kvatar","Alsír","29","24","14214","Haukur Ægir","26","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2009","Kvatar","Alsír","29","24","14225","Hjalti Jón Kjartansson","22","24","1","14.2857142"
"42","HMH 2023","2673","H3 aftur","E-riðill","2009","Kvatar","Alsír","29","24","14226","Ólafur Daði Helgason","17","14","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2009","Kvatar","Alsír","29","24","14252","Dísa","27","23","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2009","Kvatar","Alsír","29","24","14266","Haraldur Arnarson","24","26","0","0"
"42","HMH 2023","2673","H3 aftur","E-riðill","2009","Kvatar","Alsír","29","24","14274","Guðmundur Heiðar Einarsson","32","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2009","Kvatar","Alsír","29","24","14524","Grímur Valdimarsson","26","34","0","0"
"42","HMH 2023","2673","H3 aftur","E-riðill","2009","Kvatar","Alsír","29","24","14879","Eyjólfur","28","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2009","Kvatar","Alsír","29","24","17614","luthero","22","19","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2010","Alsír","Þýskaland","21","37","14204","Gunnar","25","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2010","Alsír","Þýskaland","21","37","14214","Haukur Ægir","21","26","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","E-riðill","2010","Alsír","Þýskaland","21","37","14225","Hjalti Jón Kjartansson","25","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2010","Alsír","Þýskaland","21","37","14226","Ólafur Daði Helgason","19","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2010","Alsír","Þýskaland","21","37","14252","Dísa","24","34","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2010","Alsír","Þýskaland","21","37","14266","Haraldur Arnarson","26","31","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2010","Alsír","Þýskaland","21","37","14274","Guðmundur Heiðar Einarsson","24","34","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2010","Alsír","Þýskaland","21","37","14524","Grímur Valdimarsson","26","20","0","0"
"42","HMH 2023","2673","H3 aftur","E-riðill","2010","Alsír","Þýskaland","21","37","17614","luthero","35","30","0","0"
"42","HMH 2023","2673","H3 aftur","E-riðill","2011","Kvatar","Serbía","24","34","14204","Gunnar","22","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2011","Kvatar","Serbía","24","34","14214","Haukur Ægir","20","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2011","Kvatar","Serbía","24","34","14225","Hjalti Jón Kjartansson","22","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2011","Kvatar","Serbía","24","34","14226","Ólafur Daði Helgason","22","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2011","Kvatar","Serbía","24","34","14252","Dísa","28","34","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","E-riðill","2011","Kvatar","Serbía","24","34","14266","Haraldur Arnarson","23","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2011","Kvatar","Serbía","24","34","14274","Guðmundur Heiðar Einarsson","28","31","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2011","Kvatar","Serbía","24","34","14524","Grímur Valdimarsson","18","34","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","E-riðill","2011","Kvatar","Serbía","24","34","15260","Karl Þ","26","29","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","E-riðill","2011","Kvatar","Serbía","24","34","17614","luthero","30","30","0","0"
"42","HMH 2023","2673","H3 aftur","F-riðill","2012","Argentína","Holland","19","29","14204","Gunnar","32","27","0","0"
"42","HMH 2023","2673","H3 aftur","F-riðill","2012","Argentína","Holland","19","29","14214","Haukur Ægir","20","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2012","Argentína","Holland","19","29","14225","Hjalti Jón Kjartansson","25","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2012","Argentína","Holland","19","29","14226","Ólafur Daði Helgason","28","32","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2012","Argentína","Holland","19","29","14252","Dísa","24","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2012","Argentína","Holland","19","29","14266","Haraldur Arnarson","23","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2012","Argentína","Holland","19","29","14274","Guðmundur Heiðar Einarsson","22","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2012","Argentína","Holland","19","29","14524","Grímur Valdimarsson","24","36","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2012","Argentína","Holland","19","29","14879","Eyjólfur","28","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2012","Argentína","Holland","19","29","15260","Karl Þ","23","29","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","F-riðill","2012","Argentína","Holland","19","29","17614","luthero","18","33","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2012","Argentína","Holland","19","29","18275","Siggi","20","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2013","Noregur","Makedónía","39","27","14204","Gunnar","26","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2013","Noregur","Makedónía","39","27","14214","Haukur Ægir","28","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2013","Noregur","Makedónía","39","27","14225","Hjalti Jón Kjartansson","30","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2013","Noregur","Makedónía","39","27","14226","Ólafur Daði Helgason","36","34","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2013","Noregur","Makedónía","39","27","14252","Dísa","28","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2013","Noregur","Makedónía","39","27","14266","Haraldur Arnarson","33","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2013","Noregur","Makedónía","39","27","14274","Guðmundur Heiðar Einarsson","28","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2013","Noregur","Makedónía","39","27","14524","Grímur Valdimarsson","23","24","0","0"
"42","HMH 2023","2673","H3 aftur","F-riðill","2013","Noregur","Makedónía","39","27","14879","Eyjólfur","30","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2013","Noregur","Makedónía","39","27","15260","Karl Þ","33","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2013","Noregur","Makedónía","39","27","17614","luthero","30","30","0","0"
"42","HMH 2023","2673","H3 aftur","F-riðill","2013","Noregur","Makedónía","39","27","18275","Siggi","25","18","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2014","Makedónía","Holland","24","34","14204","Gunnar","30","23","0","0"
"42","HMH 2023","2673","H3 aftur","F-riðill","2014","Makedónía","Holland","24","34","14225","Hjalti Jón Kjartansson","25","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2014","Makedónía","Holland","24","34","14226","Ólafur Daði Helgason","18","21","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2014","Makedónía","Holland","24","34","14252","Dísa","27","29","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2014","Makedónía","Holland","24","34","14266","Haraldur Arnarson","28","27","0","0"
"42","HMH 2023","2673","H3 aftur","F-riðill","2014","Makedónía","Holland","24","34","14274","Guðmundur Heiðar Einarsson","26","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2014","Makedónía","Holland","24","34","14524","Grímur Valdimarsson","27","23","0","0"
"42","HMH 2023","2673","H3 aftur","F-riðill","2014","Makedónía","Holland","24","34","14879","Eyjólfur","26","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2014","Makedónía","Holland","24","34","17614","luthero","27","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2015","Noregur","Argentína","32","21","14204","Gunnar","33","23","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2015","Noregur","Argentína","32","21","14214","Haukur Ægir","28","23","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2015","Noregur","Argentína","32","21","14225","Hjalti Jón Kjartansson","30","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2015","Noregur","Argentína","32","21","14226","Ólafur Daði Helgason","29","19","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2015","Noregur","Argentína","32","21","14252","Dísa","31","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2015","Noregur","Argentína","32","21","14266","Haraldur Arnarson","28","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2015","Noregur","Argentína","32","21","14274","Guðmundur Heiðar Einarsson","36","18","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2015","Noregur","Argentína","32","21","14524","Grímur Valdimarsson","14","23","0","0"
"42","HMH 2023","2673","H3 aftur","F-riðill","2015","Noregur","Argentína","32","21","14879","Eyjólfur","34","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2015","Noregur","Argentína","32","21","17614","luthero","28","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2016","Makedónía","Argentína","26","35","14204","Gunnar","25","24","0","0"
"42","HMH 2023","2673","H3 aftur","F-riðill","2016","Makedónía","Argentína","26","35","14214","Haukur Ægir","24","22","0","0"
"42","HMH 2023","2673","H3 aftur","F-riðill","2016","Makedónía","Argentína","26","35","14225","Hjalti Jón Kjartansson","28","27","0","0"
"42","HMH 2023","2673","H3 aftur","F-riðill","2016","Makedónía","Argentína","26","35","14226","Ólafur Daði Helgason","28","20","0","0"
"42","HMH 2023","2673","H3 aftur","F-riðill","2016","Makedónía","Argentína","26","35","14252","Dísa","24","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2016","Makedónía","Argentína","26","35","14266","Haraldur Arnarson","28","22","0","0"
"42","HMH 2023","2673","H3 aftur","F-riðill","2016","Makedónía","Argentína","26","35","14274","Guðmundur Heiðar Einarsson","27","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2016","Makedónía","Argentína","26","35","14524","Grímur Valdimarsson","16","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2016","Makedónía","Argentína","26","35","17614","luthero","36","16","0","0"
"42","HMH 2023","2673","H3 aftur","F-riðill","2017","Holland","Noregur","26","27","14204","Gunnar","26","27","7","100"
"42","HMH 2023","2673","H3 aftur","F-riðill","2017","Holland","Noregur","26","27","14214","Haukur Ægir","22","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2017","Holland","Noregur","26","27","14225","Hjalti Jón Kjartansson","25","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2017","Holland","Noregur","26","27","14226","Ólafur Daði Helgason","29","29","0","0"
"42","HMH 2023","2673","H3 aftur","F-riðill","2017","Holland","Noregur","26","27","14252","Dísa","28","29","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","F-riðill","2017","Holland","Noregur","26","27","14266","Haraldur Arnarson","27","34","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2017","Holland","Noregur","26","27","14274","Guðmundur Heiðar Einarsson","26","32","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","F-riðill","2017","Holland","Noregur","26","27","14524","Grímur Valdimarsson","28","35","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","F-riðill","2017","Holland","Noregur","26","27","15260","Karl Þ","26","30","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","F-riðill","2017","Holland","Noregur","26","27","17614","luthero","30","20","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2018","Marokkó","Bandaríkin","27","28","14204","Gunnar","28","22","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2018","Marokkó","Bandaríkin","27","28","14214","Haukur Ægir","25","20","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2018","Marokkó","Bandaríkin","27","28","14225","Hjalti Jón Kjartansson","25","24","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2018","Marokkó","Bandaríkin","27","28","14226","Ólafur Daði Helgason","25","25","0","0"
