"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1573","Ísland","Ungverjaland","18","24","11688","hb","26","25","0","0"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1573","Ísland","Ungverjaland","18","24","11711","{A,f,i}","27","25","0","0"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1574","Svíþjóð","Sviss","34","21","743","Tóti","33","30","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1574","Svíþjóð","Sviss","34","21","747","DADASON","30","24","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1574","Svíþjóð","Sviss","34","21","4498","Nikulás","28","25","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1574","Svíþjóð","Sviss","34","21","5727","Raggi","27","21","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1574","Svíþjóð","Sviss","34","21","7244","Arnar","32","25","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1574","Svíþjóð","Sviss","34","21","11688","hb","32","25","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1574","Svíþjóð","Sviss","34","21","11711","{A,f,i}","29","23","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1575","Slóvenía","Pólland","26","23","743","Tóti","34","29","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1575","Slóvenía","Pólland","26","23","747","DADASON","28","30","0","0"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1575","Slóvenía","Pólland","26","23","4498","Nikulás","33","25","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1575","Slóvenía","Pólland","26","23","5727","Raggi","28","25","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1575","Slóvenía","Pólland","26","23","7244","Arnar","31","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1575","Slóvenía","Pólland","26","23","11688","hb","31","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1575","Slóvenía","Pólland","26","23","11711","{A,f,i}","32","23","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1576","Sviss","Pólland","31","24","743","Tóti","33","30","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1576","Sviss","Pólland","31","24","747","DADASON","26","30","0","0"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1576","Sviss","Pólland","31","24","4498","Nikulás","25","28","0","0"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1576","Sviss","Pólland","31","24","5727","Raggi","23","27","0","0"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1576","Sviss","Pólland","31","24","7244","Arnar","30","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1576","Sviss","Pólland","31","24","11688","hb","26","28","0","0"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1576","Sviss","Pólland","31","24","11711","{A,f,i}","26","24","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","743","Tóti","33","28","0","0"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","747","DADASON","30","24","0","0"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","4498","Nikulás","28","25","0","0"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5727","Raggi","30","25","0","0"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","7244","Arnar","32","27","0","0"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11688","hb","32","30","0","0"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11711","{A,f,i}","28","26","0","0"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1578","Pólland","Svíþjóð","26","28","743","Tóti","24","29","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1578","Pólland","Svíþjóð","26","28","747","DADASON","25","29","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1578","Pólland","Svíþjóð","26","28","4498","Nikulás","25","28","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1578","Pólland","Svíþjóð","26","28","5727","Raggi","25","32","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1578","Pólland","Svíþjóð","26","28","7244","Arnar","23","28","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1578","Pólland","Svíþjóð","26","28","11688","hb","28","32","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1578","Pólland","Svíþjóð","26","28","11711","{A,f,i}","23","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1579","Sviss","Slóvenía","25","29","743","Tóti","28","31","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1579","Sviss","Slóvenía","25","29","747","DADASON","25","27","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1579","Sviss","Slóvenía","25","29","4498","Nikulás","28","25","0","0"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1579","Sviss","Slóvenía","25","29","5727","Raggi","24","28","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1579","Sviss","Slóvenía","25","29","7244","Arnar","23","27","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1579","Sviss","Slóvenía","25","29","11688","hb","27","32","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","F-riðill","1579","Sviss","Slóvenía","25","29","11711","{A,f,i}","24","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1580","Króatía","Austurríki","27","23","743","Tóti","29","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1580","Króatía","Austurríki","27","23","747","DADASON","25","23","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1580","Króatía","Austurríki","27","23","4498","Nikulás","28","25","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1580","Króatía","Austurríki","27","23","5727","Raggi","32","28","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1580","Króatía","Austurríki","27","23","7244","Arnar","28","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1580","Króatía","Austurríki","27","23","11688","hb","31","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1580","Króatía","Austurríki","27","23","11711","{A,f,i}","28","24","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","743","Tóti","28","29","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","747","DADASON","24","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","4498","Nikulás","25","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5727","Raggi","27","31","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","7244","Arnar","26","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11688","hb","25","31","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11711","{A,f,i}","26","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1582","Spánn","Tékkland","31","25","743","Tóti","32","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1582","Spánn","Tékkland","31","25","747","DADASON","28","24","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1582","Spánn","Tékkland","31","25","4498","Nikulás","28","25","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1582","Spánn","Tékkland","31","25","5727","Raggi","35","30","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1582","Spánn","Tékkland","31","25","7244","Arnar","30","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1582","Spánn","Tékkland","31","25","11688","hb","30","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1582","Spánn","Tékkland","31","25","11711","{A,f,i}","32","25","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","743","Tóti","30","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","747","DADASON","25","24","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","4498","Nikulás","25","28","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","7244","Arnar","28","26","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11688","hb","24","29","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11711","{A,f,i}","25","23","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1584","Króatía","Þýskaland","25","24","743","Tóti","30","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1584","Króatía","Þýskaland","25","24","747","DADASON","25","24","7","100"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1584","Króatía","Þýskaland","25","24","4498","Nikulás","25","28","1","14.2857142"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1584","Króatía","Þýskaland","25","24","7244","Arnar","29","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1584","Króatía","Þýskaland","25","24","11688","hb","28","29","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1584","Króatía","Þýskaland","25","24","11711","{A,f,i}","26","25","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1585","Spánn","Austurríki","30","26","743","Tóti","33","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1585","Spánn","Austurríki","30","26","747","DADASON","29","24","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1585","Spánn","Austurríki","30","26","4498","Nikulás","28","25","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1585","Spánn","Austurríki","30","26","7244","Arnar","31","26","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1585","Spánn","Austurríki","30","26","11688","hb","31","24","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1585","Spánn","Austurríki","30","26","11711","{A,f,i}","30","25","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","743","Tóti","25","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","747","DADASON","26","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","4498","Nikulás","25","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5727","Raggi","27","29","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","7244","Arnar","26","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11688","hb","25","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11711","{A,f,i}","26","29","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","743","Tóti","28","32","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","747","DADASON","24","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","4498","Nikulás","25","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5727","Raggi","26","31","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","7244","Arnar","25","29","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11688","hb","25","31","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11711","{A,f,i}","25","31","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1588","Króatía","Tékkland","22","21","743","Tóti","32","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1588","Króatía","Tékkland","22","21","747","DADASON","28","24","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1588","Króatía","Tékkland","22","21","4498","Nikulás","28","25","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1588","Króatía","Tékkland","22","21","5727","Raggi","29","23","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1588","Króatía","Tékkland","22","21","7244","Arnar","28","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1588","Króatía","Tékkland","22","21","11688","hb","30","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1588","Króatía","Tékkland","22","21","11711","{A,f,i}","27","24","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","743","Tóti","27","29","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","747","DADASON","25","31","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","4498","Nikulás","25","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5727","Raggi","26","31","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","7244","Arnar","25","30","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11688","hb","25","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11711","{A,f,i}","24","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","743","Tóti","29","27","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","747","DADASON","26","27","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","4498","Nikulás","25","28","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5727","Raggi","27","29","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","7244","Arnar","26","28","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11688","hb","27","26","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11711","{A,f,i}","26","27","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1591","Króatía","Spánn","22","22","743","Tóti","25","28","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1591","Króatía","Spánn","22","22","747","DADASON","26","28","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1591","Króatía","Spánn","22","22","4498","Nikulás","25","28","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1591","Króatía","Spánn","22","22","5727","Raggi","26","28","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1591","Króatía","Spánn","22","22","7244","Arnar","26","28","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1591","Króatía","Spánn","22","22","11688","hb","28","30","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill I","1591","Króatía","Spánn","22","22","11711","{A,f,i}","25","26","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","743","Tóti","32","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","747","DADASON","24","22","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","4498","Nikulás","28","25","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5727","Raggi","32","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","7244","Arnar","28","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11688","hb","28","25","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11711","{A,f,i}","30","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","743","Tóti","28","29","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","747","DADASON","24","26","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","4498","Nikulás","25","28","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5727","Raggi","30","34","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","7244","Arnar","26","28","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11688","hb","27","29","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11711","{A,f,i}","26","28","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1594","Slóvenía","Ísland","30","27","743","Tóti","25","28","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1594","Slóvenía","Ísland","30","27","747","DADASON","24","25","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1594","Slóvenía","Ísland","30","27","4498","Nikulás","28","25","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1594","Slóvenía","Ísland","30","27","5727","Raggi","26","28","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1594","Slóvenía","Ísland","30","27","7244","Arnar","28","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1594","Slóvenía","Ísland","30","27","11688","hb","26","28","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1594","Slóvenía","Ísland","30","27","11711","{A,f,i}","25","26","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1595","Portúgal","Ísland","25","28","743","Tóti","24","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1595","Portúgal","Ísland","25","28","747","DADASON","29","28","1","14.2857142"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1595","Portúgal","Ísland","25","28","4498","Nikulás","28","25","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1595","Portúgal","Ísland","25","28","7244","Arnar","28","26","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1595","Portúgal","Ísland","25","28","11688","hb","28","28","1","14.2857142"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1595","Portúgal","Ísland","25","28","11711","{A,f,i}","29","27","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","743","Tóti","32","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","747","DADASON","26","24","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","4498","Nikulás","28","25","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","7244","Arnar","28","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11688","hb","31","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11711","{A,f,i}","30","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","743","Tóti","29","27","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","747","DADASON","22","24","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","4498","Nikulás","28","25","1","14.2857142"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","7244","Arnar","28","26","1","14.2857142"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11688","hb","26","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11711","{A,f,i}","27","24","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","743","Tóti","28","30","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","747","DADASON","26","24","1","14.2857142"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","4498","Nikulás","25","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5727","Raggi","24","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","7244","Arnar","28","26","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11688","hb","24","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11711","{A,f,i}","25","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","743","Tóti","29","27","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","747","DADASON","24","28","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","4498","Nikulás","28","25","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","5727","Raggi","28","26","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","7244","Arnar","26","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11688","hb","27","25","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11711","{A,f,i}","26","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1600","Noregur","Ísland","31","28","743","Tóti","28","29","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1600","Noregur","Ísland","31","28","747","DADASON","30","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1600","Noregur","Ísland","31","28","4498","Nikulás","28","25","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1600","Noregur","Ísland","31","28","5727","Raggi","27","28","1","14.2857142"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1600","Noregur","Ísland","31","28","7244","Arnar","29","24","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1600","Noregur","Ísland","31","28","11688","hb","30","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1600","Noregur","Ísland","31","28","11711","{A,f,i}","30","27","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","743","Tóti","30","28","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","747","DADASON","28","27","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","4498","Nikulás","25","28","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","5727","Raggi","28","26","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","7244","Arnar","26","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11688","hb","28","26","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11711","{A,f,i}","27","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","743","Tóti","28","25","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","747","DADASON","26","27","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","4498","Nikulás","25","28","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","5727","Raggi","25","29","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","7244","Arnar","26","28","0","0"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11688","hb","27","24","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11711","{A,f,i}","26","24","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1603","Noregur","Slóvenía","33","30","743","Tóti","30","27","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1603","Noregur","Slóvenía","33","30","747","DADASON","28","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1603","Noregur","Slóvenía","33","30","4498","Nikulás","28","25","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1603","Noregur","Slóvenía","33","30","5727","Raggi","32","27","4","57.1428571"
