"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1098","Frakkland","Króatía","32","24","5917","Hálfdán Daðaon","15","27","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1098","Frakkland","Króatía","32","24","5918","Eiður Sölvi Hálfdánsson","28","26","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1098","Frakkland","Króatía","32","24","5920","Daði Snær Hálfdánsson","18","34","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1098","Frakkland","Króatía","32","24","5921","Kristín Guðmundsdóttir","36","27","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1099","Makedónía","Noregur","31","31","747","DADASON","25","26","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1099","Makedónía","Noregur","31","31","5759","Ísak","28","30","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1099","Makedónía","Noregur","31","31","5765","LunaD","22","28","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1099","Makedónía","Noregur","31","31","5768","Klara Eiríka","23","24","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1099","Makedónía","Noregur","31","31","5917","Hálfdán Daðaon","33","19","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1099","Makedónía","Noregur","31","31","5918","Eiður Sölvi Hálfdánsson","19","37","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1099","Makedónía","Noregur","31","31","5920","Daði Snær Hálfdánsson","17","17","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1099","Makedónía","Noregur","31","31","5921","Kristín Guðmundsdóttir","18","26","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","747","DADASON","33","25","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5759","Ísak","34","38","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5765","LunaD","28","25","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5768","Klara Eiríka","19","22","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5917","Hálfdán Daðaon","33","20","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5918","Eiður Sölvi Hálfdánsson","22","31","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5920","Daði Snær Hálfdánsson","14","17","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5921","Kristín Guðmundsdóttir","31","31","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1101","Pólland","Króatía","23","37","747","DADASON","30","25","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1101","Pólland","Króatía","23","37","5759","Ísak","31","29","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1101","Pólland","Króatía","23","37","5765","LunaD","29","28","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1101","Pólland","Króatía","23","37","5917","Hálfdán Daðaon","34","17","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1101","Pólland","Króatía","23","37","5918","Eiður Sölvi Hálfdánsson","18","34","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1101","Pólland","Króatía","23","37","5920","Daði Snær Hálfdánsson","32","20","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1101","Pólland","Króatía","23","37","5921","Kristín Guðmundsdóttir","34","22","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1102","Frakkland","Noregur","24","29","747","DADASON","30","25","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1102","Frakkland","Noregur","24","29","5759","Ísak","30","32","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1102","Frakkland","Noregur","24","29","5765","LunaD","26","24","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1102","Frakkland","Noregur","24","29","5917","Hálfdán Daðaon","23","20","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1102","Frakkland","Noregur","24","29","5918","Eiður Sölvi Hálfdánsson","24","34","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1102","Frakkland","Noregur","24","29","5920","Daði Snær Hálfdánsson","37","18","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1102","Frakkland","Noregur","24","29","5921","Kristín Guðmundsdóttir","26","14","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","747","DADASON","27","25","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5759","Ísak","34","36","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5765","LunaD","30","33","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5917","Hálfdán Daðaon","17","33","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5918","Eiður Sölvi Hálfdánsson","31","24","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5920","Daði Snær Hálfdánsson","31","24","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5921","Kristín Guðmundsdóttir","31","14","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","747","DADASON","25","24","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5759","Ísak","29","27","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5765","LunaD","28","23","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5768","Klara Eiríka","26","24","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5917","Hálfdán Daðaon","36","32","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5918","Eiður Sölvi Hálfdánsson","33","34","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5920","Daði Snær Hálfdánsson","15","37","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5921","Kristín Guðmundsdóttir","14","20","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1105","Svíþjóð","Rússland","28","28","747","DADASON","25","24","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5759","Ísak","25","23","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5765","LunaD","27","25","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5768","Klara Eiríka","19","17","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5917","Hálfdán Daðaon","16","31","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5918","Eiður Sölvi Hálfdánsson","35","36","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5920","Daði Snær Hálfdánsson","33","33","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5921","Kristín Guðmundsdóttir","21","35","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1106","Þýskaland","Rússland","30","29","747","DADASON","25","24","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1106","Þýskaland","Rússland","30","29","5759","Ísak","32","29","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1106","Þýskaland","Rússland","30","29","5765","LunaD","28","24","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1106","Þýskaland","Rússland","30","29","5768","Klara Eiríka","23","20","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1106","Þýskaland","Rússland","30","29","5917","Hálfdán Daðaon","30","28","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1106","Þýskaland","Rússland","30","29","5918","Eiður Sölvi Hálfdánsson","15","22","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1106","Þýskaland","Rússland","30","29","5920","Daði Snær Hálfdánsson","26","29","1","14.2857142"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1106","Þýskaland","Rússland","30","29","5921","Kristín Guðmundsdóttir","33","16","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1107","Spánn","Danmörk","23","27","747","DADASON","25","26","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1107","Spánn","Danmörk","23","27","5759","Ísak","26","23","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1107","Spánn","Danmörk","23","27","5765","LunaD","29","27","1","14.2857142"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1107","Spánn","Danmörk","23","27","5768","Klara Eiríka","29","24","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1107","Spánn","Danmörk","23","27","5917","Hálfdán Daðaon","23","33","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1107","Spánn","Danmörk","23","27","5918","Eiður Sölvi Hálfdánsson","22","33","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1107","Spánn","Danmörk","23","27","5920","Daði Snær Hálfdánsson","35","18","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1107","Spánn","Danmörk","23","27","5921","Kristín Guðmundsdóttir","21","26","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1108","Spánn","Ungverjaland","31","29","747","DADASON","30","24","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5759","Ísak","28","26","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5765","LunaD","28","25","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5768","Klara Eiríka","27","24","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5917","Hálfdán Daðaon","19","18","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5918","Eiður Sölvi Hálfdánsson","37","34","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5920","Daði Snær Hálfdánsson","32","35","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5921","Kristín Guðmundsdóttir","28","25","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","747","DADASON","24","30","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5759","Ísak","25","23","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5765","LunaD","26","27","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5768","Klara Eiríka","25","24","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5917","Hálfdán Daðaon","16","21","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5918","Eiður Sölvi Hálfdánsson","29","15","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5920","Daði Snær Hálfdánsson","17","18","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5921","Kristín Guðmundsdóttir","35","24","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","747","DADASON","27","25","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5759","Ísak","28","30","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5765","LunaD","31","26","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5917","Hálfdán Daðaon","31","24","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5918","Eiður Sölvi Hálfdánsson","21","15","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5920","Daði Snær Hálfdánsson","36","21","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5921","Kristín Guðmundsdóttir","33","18","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1111","Þýskaland","Danmörk","25","23","747","DADASON","25","27","1","14.2857142"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5759","Ísak","26","23","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5765","LunaD","28","26","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5917","Hálfdán Daðaon","31","33","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5918","Eiður Sölvi Hálfdánsson","26","26","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5920","Daði Snær Hálfdánsson","35","22","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5921","Kristín Guðmundsdóttir","22","26","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1112","Spánn","Rússland","25","23","747","DADASON","30","25","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1112","Spánn","Rússland","25","23","5759","Ísak","28","26","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1112","Spánn","Rússland","25","23","5765","LunaD","33","29","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1112","Spánn","Rússland","25","23","5917","Hálfdán Daðaon","25","28","1","14.2857142"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1112","Spánn","Rússland","25","23","5918","Eiður Sölvi Hálfdánsson","34","24","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1112","Spánn","Rússland","25","23","5920","Daði Snær Hálfdánsson","35","34","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill II","1112","Spánn","Rússland","25","23","5921","Kristín Guðmundsdóttir","23","36","0","0"
"26","EMH 2016","1014","Holtabrún5","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","747","DADASON","25","27","0","0"
"26","EMH 2016","1014","Holtabrún5","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5759","Ísak","26","31","2","14.2857142"
"26","EMH 2016","1014","Holtabrún5","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5765","LunaD","25","26","0","0"
"26","EMH 2016","1014","Holtabrún5","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5768","Klara Eiríka","24","25","0","0"
"26","EMH 2016","1014","Holtabrún5","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5917","Hálfdán Daðaon","36","25","8","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5918","Eiður Sölvi Hálfdánsson","31","31","0","0"
"26","EMH 2016","1014","Holtabrún5","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5920","Daði Snær Hálfdánsson","35","32","8","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5921","Kristín Guðmundsdóttir","14","31","0","0"
"26","EMH 2016","1014","Holtabrún5","Sæti 5/6","1114","Frakkland","Danmörk","29","26","747","DADASON","25","27","0","0"
"26","EMH 2016","1014","Holtabrún5","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5759","Ísak","29","31","2","14.2857142"
"26","EMH 2016","1014","Holtabrún5","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5765","LunaD","27","24","10","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5768","Klara Eiríka","23","26","2","14.2857142"
"26","EMH 2016","1014","Holtabrún5","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5917","Hálfdán Daðaon","29","28","10","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5918","Eiður Sölvi Hálfdánsson","14","33","0","0"
"26","EMH 2016","1014","Holtabrún5","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5920","Daði Snær Hálfdánsson","36","28","8","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5921","Kristín Guðmundsdóttir","24","36","0","0"
"26","EMH 2016","1014","Holtabrún5","Undanúrslit","1115","Noregur","Þýskaland","33","34","747","DADASON","25","27","8","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Undanúrslit","1115","Noregur","Þýskaland","33","34","5759","Ísak","29","26","0","0"
"26","EMH 2016","1014","Holtabrún5","Undanúrslit","1115","Noregur","Þýskaland","33","34","5765","LunaD","24","28","8","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Undanúrslit","1115","Noregur","Þýskaland","33","34","5768","Klara Eiríka","22","23","10","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Undanúrslit","1115","Noregur","Þýskaland","33","34","5917","Hálfdán Daðaon","23","32","8","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Undanúrslit","1115","Noregur","Þýskaland","33","34","5918","Eiður Sölvi Hálfdánsson","33","28","2","14.2857142"
"26","EMH 2016","1014","Holtabrún5","Undanúrslit","1115","Noregur","Þýskaland","33","34","5920","Daði Snær Hálfdánsson","17","19","8","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Undanúrslit","1115","Noregur","Þýskaland","33","34","5921","Kristín Guðmundsdóttir","21","34","10","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Undanúrslit","1116","Spánn","Króatía","33","29","747","DADASON","25","27","0","0"
"26","EMH 2016","1014","Holtabrún5","Undanúrslit","1116","Spánn","Króatía","33","29","5759","Ísak","36","31","8","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Undanúrslit","1116","Spánn","Króatía","33","29","5765","LunaD","31","29","10","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Undanúrslit","1116","Spánn","Króatía","33","29","5768","Klara Eiríka","29","28","8","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Undanúrslit","1116","Spánn","Króatía","33","29","5917","Hálfdán Daðaon","23","33","0","0"
"26","EMH 2016","1014","Holtabrún5","Undanúrslit","1116","Spánn","Króatía","33","29","5918","Eiður Sölvi Hálfdánsson","26","36","0","0"
"26","EMH 2016","1014","Holtabrún5","Undanúrslit","1116","Spánn","Króatía","33","29","5920","Daði Snær Hálfdánsson","30","26","10","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Undanúrslit","1116","Spánn","Króatía","33","29","5921","Kristín Guðmundsdóttir","17","33","0","0"
"26","EMH 2016","1014","Holtabrún5","Bronsleikurinn","1117","Noregur","Króatía","24","31","747","DADASON","25","27","8","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Bronsleikurinn","1117","Noregur","Króatía","24","31","5759","Ísak","29","27","0","0"
"26","EMH 2016","1014","Holtabrún5","Bronsleikurinn","1117","Noregur","Króatía","24","31","5765","LunaD","29","25","0","0"
"26","EMH 2016","1014","Holtabrún5","Bronsleikurinn","1117","Noregur","Króatía","24","31","5768","Klara Eiríka","30","31","10","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Bronsleikurinn","1117","Noregur","Króatía","24","31","5917","Hálfdán Daðaon","20","36","8","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Bronsleikurinn","1117","Noregur","Króatía","24","31","5918","Eiður Sölvi Hálfdánsson","15","28","8","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Bronsleikurinn","1117","Noregur","Króatía","24","31","5920","Daði Snær Hálfdánsson","15","18","8","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Bronsleikurinn","1117","Noregur","Króatía","24","31","5921","Kristín Guðmundsdóttir","29","16","0","0"
"26","EMH 2016","1014","Holtabrún5","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","747","DADASON","27","26","8","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5759","Ísak","32","30","8","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5765","LunaD","27","25","8","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5768","Klara Eiríka","29","28","8","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5917","Hálfdán Daðaon","25","17","10","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5918","Eiður Sölvi Hálfdánsson","28","32","0","0"
"26","EMH 2016","1014","Holtabrún5","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5920","Daði Snær Hálfdánsson","31","16","8","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5921","Kristín Guðmundsdóttir","18","35","0","0"
