"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2262","Ís & Coke","E-riðill","1913","Japan","Kosta Ríka","0","1","14374","Gustav","1","0","0","0"
"40","HM 2022","2262","Ís & Coke","E-riðill","1914","Spánn","Þýskaland","1","1","7336","Ólafur Stefánsson","2","1","1","20"
"40","HM 2022","2262","Ís & Coke","E-riðill","1914","Spánn","Þýskaland","1","1","12178","Á toppnum án tóbaks","1","0","1","20"
"40","HM 2022","2262","Ís & Coke","E-riðill","1914","Spánn","Þýskaland","1","1","12180","Arnar Briem","3","1","1","20"
"40","HM 2022","2262","Ís & Coke","E-riðill","1914","Spánn","Þýskaland","1","1","12181","Árni Sturluson","3","1","1","20"
"40","HM 2022","2262","Ís & Coke","E-riðill","1914","Spánn","Þýskaland","1","1","12182","Alexander","3","1","1","20"
"40","HM 2022","2262","Ís & Coke","E-riðill","1914","Spánn","Þýskaland","1","1","13444","Sænski töffarinn","2","1","1","20"
"40","HM 2022","2262","Ís & Coke","E-riðill","1914","Spánn","Þýskaland","1","1","13679","The finisher","1","0","1","20"
"40","HM 2022","2262","Ís & Coke","E-riðill","1914","Spánn","Þýskaland","1","1","14374","Gustav","1","1","5","100"
"40","HM 2022","2262","Ís & Coke","E-riðill","1915","Japan","Spánn","2","1","7336","Ólafur Stefánsson","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","E-riðill","1915","Japan","Spánn","2","1","12178","Á toppnum án tóbaks","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","E-riðill","1915","Japan","Spánn","2","1","12180","Arnar Briem","2","0","4","80"
"40","HM 2022","2262","Ís & Coke","E-riðill","1915","Japan","Spánn","2","1","12181","Árni Sturluson","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","E-riðill","1915","Japan","Spánn","2","1","12182","Alexander","1","3","0","0"
"40","HM 2022","2262","Ís & Coke","E-riðill","1915","Japan","Spánn","2","1","13444","Sænski töffarinn","0","3","0","0"
"40","HM 2022","2262","Ís & Coke","E-riðill","1915","Japan","Spánn","2","1","13679","The finisher","0","1","1","20"
"40","HM 2022","2262","Ís & Coke","E-riðill","1915","Japan","Spánn","2","1","14374","Gustav","0","1","1","20"
"40","HM 2022","2262","Ís & Coke","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7336","Ólafur Stefánsson","0","2","3","60"
"40","HM 2022","2262","Ís & Coke","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12178","Á toppnum án tóbaks","0","2","3","60"
"40","HM 2022","2262","Ís & Coke","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12180","Arnar Briem","2","3","4","80"
"40","HM 2022","2262","Ís & Coke","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12181","Árni Sturluson","0","3","3","60"
"40","HM 2022","2262","Ís & Coke","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12182","Alexander","0","3","3","60"
"40","HM 2022","2262","Ís & Coke","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13444","Sænski töffarinn","0","4","4","80"
"40","HM 2022","2262","Ís & Coke","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13679","The finisher","0","2","3","60"
"40","HM 2022","2262","Ís & Coke","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14374","Gustav","0","4","4","80"
"40","HM 2022","2262","Ís & Coke","F-riðill","1917","Marokkó","Króatía","0","0","7336","Ólafur Stefánsson","0","2","1","20"
"40","HM 2022","2262","Ís & Coke","F-riðill","1917","Marokkó","Króatía","0","0","12178","Á toppnum án tóbaks","0","2","1","20"
"40","HM 2022","2262","Ís & Coke","F-riðill","1917","Marokkó","Króatía","0","0","12180","Arnar Briem","2","0","1","20"
"40","HM 2022","2262","Ís & Coke","F-riðill","1917","Marokkó","Króatía","0","0","12181","Árni Sturluson","1","3","0","0"
"40","HM 2022","2262","Ís & Coke","F-riðill","1917","Marokkó","Króatía","0","0","12182","Alexander","1","3","0","0"
"40","HM 2022","2262","Ís & Coke","F-riðill","1917","Marokkó","Króatía","0","0","13444","Sænski töffarinn","1","0","1","20"
"40","HM 2022","2262","Ís & Coke","F-riðill","1917","Marokkó","Króatía","0","0","13679","The finisher","0","1","1","20"
"40","HM 2022","2262","Ís & Coke","F-riðill","1917","Marokkó","Króatía","0","0","14374","Gustav","0","2","1","20"
"40","HM 2022","2262","Ís & Coke","F-riðill","1918","Belgía","Marokkó","0","2","7336","Ólafur Stefánsson","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","F-riðill","1918","Belgía","Marokkó","0","2","12178","Á toppnum án tóbaks","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","F-riðill","1918","Belgía","Marokkó","0","2","12180","Arnar Briem","3","0","0","0"
"40","HM 2022","2262","Ís & Coke","F-riðill","1918","Belgía","Marokkó","0","2","12181","Árni Sturluson","2","1","0","0"
"40","HM 2022","2262","Ís & Coke","F-riðill","1918","Belgía","Marokkó","0","2","12182","Alexander","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","F-riðill","1918","Belgía","Marokkó","0","2","13444","Sænski töffarinn","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","F-riðill","1918","Belgía","Marokkó","0","2","13679","The finisher","1","0","0","0"
"40","HM 2022","2262","Ís & Coke","F-riðill","1918","Belgía","Marokkó","0","2","14374","Gustav","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","F-riðill","1919","Króatía","Kanada","4","1","7336","Ólafur Stefánsson","1","0","3","60"
"40","HM 2022","2262","Ís & Coke","F-riðill","1919","Króatía","Kanada","4","1","12178","Á toppnum án tóbaks","0","0","0","0"
"40","HM 2022","2262","Ís & Coke","F-riðill","1919","Króatía","Kanada","4","1","12180","Arnar Briem","2","1","4","80"
"40","HM 2022","2262","Ís & Coke","F-riðill","1919","Króatía","Kanada","4","1","12181","Árni Sturluson","1","1","1","20"
"40","HM 2022","2262","Ís & Coke","F-riðill","1919","Króatía","Kanada","4","1","12182","Alexander","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","F-riðill","1919","Króatía","Kanada","4","1","13444","Sænski töffarinn","2","0","3","60"
"40","HM 2022","2262","Ís & Coke","F-riðill","1919","Króatía","Kanada","4","1","13679","The finisher","1","0","3","60"
"40","HM 2022","2262","Ís & Coke","F-riðill","1919","Króatía","Kanada","4","1","14374","Gustav","1","0","3","60"
"40","HM 2022","2262","Ís & Coke","F-riðill","1920","Belgía","Kanada","1","0","7336","Ólafur Stefánsson","3","0","4","80"
"40","HM 2022","2262","Ís & Coke","F-riðill","1920","Belgía","Kanada","1","0","12178","Á toppnum án tóbaks","3","0","4","80"
"40","HM 2022","2262","Ís & Coke","F-riðill","1920","Belgía","Kanada","1","0","12180","Arnar Briem","1","0","5","100"
"40","HM 2022","2262","Ís & Coke","F-riðill","1920","Belgía","Kanada","1","0","12181","Árni Sturluson","2","1","3","60"
"40","HM 2022","2262","Ís & Coke","F-riðill","1920","Belgía","Kanada","1","0","12182","Alexander","3","0","4","80"
"40","HM 2022","2262","Ís & Coke","F-riðill","1920","Belgía","Kanada","1","0","13444","Sænski töffarinn","2","1","3","60"
"40","HM 2022","2262","Ís & Coke","F-riðill","1920","Belgía","Kanada","1","0","13679","The finisher","1","0","5","100"
"40","HM 2022","2262","Ís & Coke","F-riðill","1920","Belgía","Kanada","1","0","14374","Gustav","0","0","1","20"
"40","HM 2022","2262","Ís & Coke","F-riðill","1921","Króatía","Belgía","0","0","7336","Ólafur Stefánsson","2","1","0","0"
"40","HM 2022","2262","Ís & Coke","F-riðill","1921","Króatía","Belgía","0","0","12178","Á toppnum án tóbaks","0","2","1","20"
"40","HM 2022","2262","Ís & Coke","F-riðill","1921","Króatía","Belgía","0","0","12180","Arnar Briem","3","3","3","60"
"40","HM 2022","2262","Ís & Coke","F-riðill","1921","Króatía","Belgía","0","0","12181","Árni Sturluson","0","2","1","20"
"40","HM 2022","2262","Ís & Coke","F-riðill","1921","Króatía","Belgía","0","0","12182","Alexander","2","1","0","0"
"40","HM 2022","2262","Ís & Coke","F-riðill","1921","Króatía","Belgía","0","0","13444","Sænski töffarinn","2","1","0","0"
"40","HM 2022","2262","Ís & Coke","F-riðill","1921","Króatía","Belgía","0","0","13679","The finisher","0","1","1","20"
"40","HM 2022","2262","Ís & Coke","F-riðill","1921","Króatía","Belgía","0","0","14374","Gustav","1","0","1","20"
"40","HM 2022","2262","Ís & Coke","F-riðill","1922","Kanada","Marokkó","1","2","7336","Ólafur Stefánsson","1","2","5","100"
"40","HM 2022","2262","Ís & Coke","F-riðill","1922","Kanada","Marokkó","1","2","12178","Á toppnum án tóbaks","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","F-riðill","1922","Kanada","Marokkó","1","2","12180","Arnar Briem","1","1","1","20"
"40","HM 2022","2262","Ís & Coke","F-riðill","1922","Kanada","Marokkó","1","2","12181","Árni Sturluson","0","1","3","60"
"40","HM 2022","2262","Ís & Coke","F-riðill","1922","Kanada","Marokkó","1","2","12182","Alexander","1","1","1","20"
"40","HM 2022","2262","Ís & Coke","F-riðill","1922","Kanada","Marokkó","1","2","13444","Sænski töffarinn","0","2","4","80"
"40","HM 2022","2262","Ís & Coke","F-riðill","1922","Kanada","Marokkó","1","2","13679","The finisher","0","1","3","60"
"40","HM 2022","2262","Ís & Coke","F-riðill","1922","Kanada","Marokkó","1","2","14374","Gustav","0","1","3","60"
"40","HM 2022","2262","Ís & Coke","G-riðill","1923","Sviss","Kamerún","1","0","7336","Ólafur Stefánsson","1","0","5","100"
"40","HM 2022","2262","Ís & Coke","G-riðill","1923","Sviss","Kamerún","1","0","12178","Á toppnum án tóbaks","1","0","5","100"
"40","HM 2022","2262","Ís & Coke","G-riðill","1923","Sviss","Kamerún","1","0","12180","Arnar Briem","0","3","0","0"
"40","HM 2022","2262","Ís & Coke","G-riðill","1923","Sviss","Kamerún","1","0","12181","Árni Sturluson","1","2","1","20"
"40","HM 2022","2262","Ís & Coke","G-riðill","1923","Sviss","Kamerún","1","0","12182","Alexander","1","0","5","100"
"40","HM 2022","2262","Ís & Coke","G-riðill","1923","Sviss","Kamerún","1","0","13444","Sænski töffarinn","2","0","4","80"
"40","HM 2022","2262","Ís & Coke","G-riðill","1923","Sviss","Kamerún","1","0","13679","The finisher","1","0","5","100"
"40","HM 2022","2262","Ís & Coke","G-riðill","1923","Sviss","Kamerún","1","0","14374","Gustav","0","1","0","0"
"40","HM 2022","2262","Ís & Coke","G-riðill","1924","Brasilía","Serbía","2","0","7336","Ólafur Stefánsson","2","0","5","100"
"40","HM 2022","2262","Ís & Coke","G-riðill","1924","Brasilía","Serbía","2","0","12178","Á toppnum án tóbaks","2","0","5","100"
"40","HM 2022","2262","Ís & Coke","G-riðill","1924","Brasilía","Serbía","2","0","12180","Arnar Briem","0","3","0","0"
"40","HM 2022","2262","Ís & Coke","G-riðill","1924","Brasilía","Serbía","2","0","12181","Árni Sturluson","2","0","5","100"
"40","HM 2022","2262","Ís & Coke","G-riðill","1924","Brasilía","Serbía","2","0","12182","Alexander","3","0","4","80"
"40","HM 2022","2262","Ís & Coke","G-riðill","1924","Brasilía","Serbía","2","0","13444","Sænski töffarinn","2","1","4","80"
"40","HM 2022","2262","Ís & Coke","G-riðill","1924","Brasilía","Serbía","2","0","13679","The finisher","1","0","4","80"
"40","HM 2022","2262","Ís & Coke","G-riðill","1924","Brasilía","Serbía","2","0","14374","Gustav","1","0","4","80"
"40","HM 2022","2262","Ís & Coke","G-riðill","1925","Kamerún","Serbía","3","3","7336","Ólafur Stefánsson","0","1","0","0"
"40","HM 2022","2262","Ís & Coke","G-riðill","1925","Kamerún","Serbía","3","3","12178","Á toppnum án tóbaks","0","0","3","60"
"40","HM 2022","2262","Ís & Coke","G-riðill","1925","Kamerún","Serbía","3","3","12180","Arnar Briem","3","0","1","20"
"40","HM 2022","2262","Ís & Coke","G-riðill","1925","Kamerún","Serbía","3","3","12182","Alexander","1","1","3","60"
"40","HM 2022","2262","Ís & Coke","G-riðill","1925","Kamerún","Serbía","3","3","13444","Sænski töffarinn","1","1","3","60"
"40","HM 2022","2262","Ís & Coke","G-riðill","1925","Kamerún","Serbía","3","3","13679","The finisher","0","1","0","0"
"40","HM 2022","2262","Ís & Coke","G-riðill","1925","Kamerún","Serbía","3","3","14374","Gustav","1","1","3","60"
"40","HM 2022","2262","Ís & Coke","G-riðill","1926","Brasilía","Sviss","1","0","7336","Ólafur Stefánsson","2","0","4","80"
"40","HM 2022","2262","Ís & Coke","G-riðill","1926","Brasilía","Sviss","1","0","12178","Á toppnum án tóbaks","2","0","4","80"
"40","HM 2022","2262","Ís & Coke","G-riðill","1926","Brasilía","Sviss","1","0","12180","Arnar Briem","3","1","3","60"
"40","HM 2022","2262","Ís & Coke","G-riðill","1926","Brasilía","Sviss","1","0","12181","Árni Sturluson","3","0","4","80"
"40","HM 2022","2262","Ís & Coke","G-riðill","1926","Brasilía","Sviss","1","0","12182","Alexander","3","1","3","60"
"40","HM 2022","2262","Ís & Coke","G-riðill","1926","Brasilía","Sviss","1","0","13444","Sænski töffarinn","2","0","4","80"
"40","HM 2022","2262","Ís & Coke","G-riðill","1926","Brasilía","Sviss","1","0","13679","The finisher","1","0","5","100"
"40","HM 2022","2262","Ís & Coke","G-riðill","1926","Brasilía","Sviss","1","0","14374","Gustav","1","0","5","100"
"40","HM 2022","2262","Ís & Coke","G-riðill","1927","Serbía","Sviss","2","3","7336","Ólafur Stefánsson","1","2","3","60"
"40","HM 2022","2262","Ís & Coke","G-riðill","1927","Serbía","Sviss","2","3","12178","Á toppnum án tóbaks","1","1","0","0"
"40","HM 2022","2262","Ís & Coke","G-riðill","1927","Serbía","Sviss","2","3","12180","Arnar Briem","0","0","0","0"
"40","HM 2022","2262","Ís & Coke","G-riðill","1927","Serbía","Sviss","2","3","12181","Árni Sturluson","3","1","0","0"
"40","HM 2022","2262","Ís & Coke","G-riðill","1927","Serbía","Sviss","2","3","12182","Alexander","2","1","1","20"
"40","HM 2022","2262","Ís & Coke","G-riðill","1927","Serbía","Sviss","2","3","13444","Sænski töffarinn","1","0","0","0"
"40","HM 2022","2262","Ís & Coke","G-riðill","1927","Serbía","Sviss","2","3","13679","The finisher","1","0","0","0"
"40","HM 2022","2262","Ís & Coke","G-riðill","1927","Serbía","Sviss","2","3","14374","Gustav","0","1","3","60"
"40","HM 2022","2262","Ís & Coke","G-riðill","1928","Kamerún","Brasilía","1","0","7336","Ólafur Stefánsson","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","G-riðill","1928","Kamerún","Brasilía","1","0","12178","Á toppnum án tóbaks","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","G-riðill","1928","Kamerún","Brasilía","1","0","12180","Arnar Briem","3","3","0","0"
"40","HM 2022","2262","Ís & Coke","G-riðill","1928","Kamerún","Brasilía","1","0","12181","Árni Sturluson","2","3","0","0"
"40","HM 2022","2262","Ís & Coke","G-riðill","1928","Kamerún","Brasilía","1","0","12182","Alexander","1","1","1","20"
"40","HM 2022","2262","Ís & Coke","G-riðill","1928","Kamerún","Brasilía","1","0","13444","Sænski töffarinn","0","3","0","0"
"40","HM 2022","2262","Ís & Coke","G-riðill","1928","Kamerún","Brasilía","1","0","13679","The finisher","0","1","0","0"
"40","HM 2022","2262","Ís & Coke","G-riðill","1928","Kamerún","Brasilía","1","0","14374","Gustav","1","1","1","20"
"40","HM 2022","2262","Ís & Coke","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","7336","Ólafur Stefánsson","1","0","1","20"
"40","HM 2022","2262","Ís & Coke","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12178","Á toppnum án tóbaks","1","0","1","20"
"40","HM 2022","2262","Ís & Coke","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12180","Arnar Briem","1","3","0","0"
"40","HM 2022","2262","Ís & Coke","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12181","Árni Sturluson","2","1","0","0"
"40","HM 2022","2262","Ís & Coke","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12182","Alexander","2","1","0","0"
"40","HM 2022","2262","Ís & Coke","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13444","Sænski töffarinn","2","0","1","20"
"40","HM 2022","2262","Ís & Coke","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13679","The finisher","1","0","1","20"
"40","HM 2022","2262","Ís & Coke","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14374","Gustav","2","0","1","20"
"40","HM 2022","2262","Ís & Coke","H-riðill","1930","Portúgal","Ghana","3","2","7336","Ólafur Stefánsson","2","0","3","60"
"40","HM 2022","2262","Ís & Coke","H-riðill","1930","Portúgal","Ghana","3","2","12178","Á toppnum án tóbaks","2","0","3","60"
"40","HM 2022","2262","Ís & Coke","H-riðill","1930","Portúgal","Ghana","3","2","12180","Arnar Briem","0","1","0","0"
"40","HM 2022","2262","Ís & Coke","H-riðill","1930","Portúgal","Ghana","3","2","12181","Árni Sturluson","3","1","4","80"
"40","HM 2022","2262","Ís & Coke","H-riðill","1930","Portúgal","Ghana","3","2","12182","Alexander","3","0","4","80"
"40","HM 2022","2262","Ís & Coke","H-riðill","1930","Portúgal","Ghana","3","2","13444","Sænski töffarinn","2","0","3","60"
"40","HM 2022","2262","Ís & Coke","H-riðill","1930","Portúgal","Ghana","3","2","13679","The finisher","1","0","3","60"
"40","HM 2022","2262","Ís & Coke","H-riðill","1930","Portúgal","Ghana","3","2","14374","Gustav","1","0","3","60"
"40","HM 2022","2262","Ís & Coke","H-riðill","1931","Suður-Kórea","Ghana","2","3","7336","Ólafur Stefánsson","1","2","3","60"
"40","HM 2022","2262","Ís & Coke","H-riðill","1931","Suður-Kórea","Ghana","2","3","12178","Á toppnum án tóbaks","2","0","1","20"
"40","HM 2022","2262","Ís & Coke","H-riðill","1931","Suður-Kórea","Ghana","2","3","12180","Arnar Briem","1","2","3","60"
"40","HM 2022","2262","Ís & Coke","H-riðill","1931","Suður-Kórea","Ghana","2","3","12181","Árni Sturluson","1","2","3","60"
"40","HM 2022","2262","Ís & Coke","H-riðill","1931","Suður-Kórea","Ghana","2","3","12182","Alexander","2","1","1","20"
"40","HM 2022","2262","Ís & Coke","H-riðill","1931","Suður-Kórea","Ghana","2","3","13444","Sænski töffarinn","0","1","3","60"
"40","HM 2022","2262","Ís & Coke","H-riðill","1931","Suður-Kórea","Ghana","2","3","13679","The finisher","1","0","0","0"
"40","HM 2022","2262","Ís & Coke","H-riðill","1931","Suður-Kórea","Ghana","2","3","14374","Gustav","0","0","0","0"
"40","HM 2022","2262","Ís & Coke","H-riðill","1932","Portúgal","Úrúgvæ","2","0","7336","Ólafur Stefánsson","2","1","4","80"
"40","HM 2022","2262","Ís & Coke","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12178","Á toppnum án tóbaks","2","0","5","100"
"40","HM 2022","2262","Ís & Coke","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12180","Arnar Briem","1","2","0","0"
"40","HM 2022","2262","Ís & Coke","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12181","Árni Sturluson","1","0","4","80"
"40","HM 2022","2262","Ís & Coke","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12182","Alexander","0","1","0","0"
"40","HM 2022","2262","Ís & Coke","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13444","Sænski töffarinn","2","0","5","100"
"40","HM 2022","2262","Ís & Coke","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13679","The finisher","1","0","4","80"
"40","HM 2022","2262","Ís & Coke","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14374","Gustav","2","1","4","80"
"40","HM 2022","2262","Ís & Coke","H-riðill","1933","Ghana","Úrúgvæ","0","2","7336","Ólafur Stefánsson","2","1","0","0"
"40","HM 2022","2262","Ís & Coke","H-riðill","1933","Ghana","Úrúgvæ","0","2","12178","Á toppnum án tóbaks","0","2","5","100"
"40","HM 2022","2262","Ís & Coke","H-riðill","1933","Ghana","Úrúgvæ","0","2","12180","Arnar Briem","3","1","0","0"
"40","HM 2022","2262","Ís & Coke","H-riðill","1933","Ghana","Úrúgvæ","0","2","12181","Árni Sturluson","2","1","0","0"
"40","HM 2022","2262","Ís & Coke","H-riðill","1933","Ghana","Úrúgvæ","0","2","12182","Alexander","2","2","1","20"
"40","HM 2022","2262","Ís & Coke","H-riðill","1933","Ghana","Úrúgvæ","0","2","13444","Sænski töffarinn","0","2","5","100"
"40","HM 2022","2262","Ís & Coke","H-riðill","1933","Ghana","Úrúgvæ","0","2","13679","The finisher","0","1","4","80"
"40","HM 2022","2262","Ís & Coke","H-riðill","1933","Ghana","Úrúgvæ","0","2","14374","Gustav","2","2","1","20"
"40","HM 2022","2262","Ís & Coke","H-riðill","1934","Suður-Kórea","Portúgal","2","1","7336","Ólafur Stefánsson","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12178","Á toppnum án tóbaks","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12180","Arnar Briem","1","3","0","0"
"40","HM 2022","2262","Ís & Coke","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12181","Árni Sturluson","1","1","1","20"
"40","HM 2022","2262","Ís & Coke","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12182","Alexander","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13444","Sænski töffarinn","1","2","0","0"
"40","HM 2022","2262","Ís & Coke","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13679","The finisher","0","1","1","20"
"40","HM 2022","2262","Ís & Coke","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14374","Gustav","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1935","Holland","Bandaríkin","3","1","7336","Ólafur Stefánsson","2","1","8","80"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12178","Á toppnum án tóbaks","2","0","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12180","Arnar Briem","1","3","0","0"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12181","Árni Sturluson","1","2","0","0"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12182","Alexander","2","1","8","80"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13444","Sænski töffarinn","2","0","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13679","The finisher","1","0","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14374","Gustav","4","2","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1936","Argentína","Ástralía","2","1","7336","Ólafur Stefánsson","2","0","8","80"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1936","Argentína","Ástralía","2","1","12178","Á toppnum án tóbaks","2","0","8","80"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1936","Argentína","Ástralía","2","1","12180","Arnar Briem","2","2","2","20"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1936","Argentína","Ástralía","2","1","12181","Árni Sturluson","4","0","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1936","Argentína","Ástralía","2","1","12182","Alexander","2","0","8","80"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1936","Argentína","Ástralía","2","1","13444","Sænski töffarinn","3","0","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1936","Argentína","Ástralía","2","1","13679","The finisher","2","0","8","80"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1936","Argentína","Ástralía","2","1","14374","Gustav","1","0","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1937","Frakkland","Pólland","3","1","7336","Ólafur Stefánsson","2","0","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1937","Frakkland","Pólland","3","1","12178","Á toppnum án tóbaks","2","0","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1937","Frakkland","Pólland","3","1","12180","Arnar Briem","2","2","0","0"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1937","Frakkland","Pólland","3","1","12181","Árni Sturluson","5","0","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1937","Frakkland","Pólland","3","1","12182","Alexander","3","0","8","80"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1937","Frakkland","Pólland","3","1","13444","Sænski töffarinn","3","0","8","80"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1937","Frakkland","Pólland","3","1","13679","The finisher","2","0","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1937","Frakkland","Pólland","3","1","14374","Gustav","2","1","8","80"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1938","England","Senegal","3","0","7336","Ólafur Stefánsson","2","0","8","80"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1938","England","Senegal","3","0","12178","Á toppnum án tóbaks","2","0","8","80"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1938","England","Senegal","3","0","12180","Arnar Briem","1","1","0","0"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1938","England","Senegal","3","0","12181","Árni Sturluson","5","6","0","0"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1938","England","Senegal","3","0","12182","Alexander","3","0","10","100"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1938","England","Senegal","3","0","13444","Sænski töffarinn","2","0","8","80"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1938","England","Senegal","3","0","13679","The finisher","1","0","8","80"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1938","England","Senegal","3","0","14374","Gustav","1","2","0","0"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1939","Japan","Króatía","1","1","7336","Ólafur Stefánsson","1","2","8","80"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1939","Japan","Króatía","1","1","12178","Á toppnum án tóbaks","0","2","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1939","Japan","Króatía","1","1","12180","Arnar Briem","0","1","8","80"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1939","Japan","Króatía","1","1","12181","Árni Sturluson","4","5","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1939","Japan","Króatía","1","1","12182","Alexander","1","2","8","80"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1939","Japan","Króatía","1","1","13444","Sænski töffarinn","0","2","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1939","Japan","Króatía","1","1","13679","The finisher","0","1","8","80"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1939","Japan","Króatía","1","1","14374","Gustav","1","3","8","80"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7336","Ólafur Stefánsson","3","0","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12178","Á toppnum án tóbaks","2","0","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12180","Arnar Briem","2","1","8","80"
