"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1354","Nígería","Argentína","1","2","10635","Guðrún Guðmundsdóttir","1","2","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1354","Nígería","Argentína","1","2","10653","Bergdís Ösp Bjarkadóttir","1","3","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1354","Nígería","Argentína","1","2","10666","Hlynur Már Erlingsson","1","3","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1354","Nígería","Argentína","1","2","10678","Ólafur Örn Torfason","1","2","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1354","Nígería","Argentína","1","2","10698","Kristinn Már Torfason","1","2","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1354","Nígería","Argentína","1","2","10887","Arnþrúður Eik Helgadóttir","1","4","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1354","Nígería","Argentína","1","2","10891","Helga Lind Sigmundsdóttir","0","2","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1355","Ísland","Króatía","1","2","10611","Kolbeinn Aðalsteinsson","0","2","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1355","Ísland","Króatía","1","2","10635","Guðrún Guðmundsdóttir","1","0","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1355","Ísland","Króatía","1","2","10653","Bergdís Ösp Bjarkadóttir","2","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1355","Ísland","Króatía","1","2","10666","Hlynur Már Erlingsson","0","2","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1355","Ísland","Króatía","1","2","10678","Ólafur Örn Torfason","1","2","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1355","Ísland","Króatía","1","2","10698","Kristinn Már Torfason","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1355","Ísland","Króatía","1","2","10887","Arnþrúður Eik Helgadóttir","2","2","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1355","Ísland","Króatía","1","2","10891","Helga Lind Sigmundsdóttir","1","0","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1356","Kosta Ríka","Serbía","0","1","10611","Kolbeinn Aðalsteinsson","0","2","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1356","Kosta Ríka","Serbía","0","1","10635","Guðrún Guðmundsdóttir","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1356","Kosta Ríka","Serbía","0","1","10653","Bergdís Ösp Bjarkadóttir","0","2","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1356","Kosta Ríka","Serbía","0","1","10666","Hlynur Már Erlingsson","0","0","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1356","Kosta Ríka","Serbía","0","1","10678","Ólafur Örn Torfason","0","0","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1356","Kosta Ríka","Serbía","0","1","10698","Kristinn Már Torfason","0","2","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1356","Kosta Ríka","Serbía","0","1","10887","Arnþrúður Eik Helgadóttir","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1356","Kosta Ríka","Serbía","0","1","10891","Helga Lind Sigmundsdóttir","1","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1357","Brasilía","Sviss","1","1","10611","Kolbeinn Aðalsteinsson","1","1","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1357","Brasilía","Sviss","1","1","10635","Guðrún Guðmundsdóttir","2","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1357","Brasilía","Sviss","1","1","10653","Bergdís Ösp Bjarkadóttir","3","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1357","Brasilía","Sviss","1","1","10666","Hlynur Már Erlingsson","2","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1357","Brasilía","Sviss","1","1","10678","Ólafur Örn Torfason","3","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1357","Brasilía","Sviss","1","1","10698","Kristinn Már Torfason","2","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1357","Brasilía","Sviss","1","1","10887","Arnþrúður Eik Helgadóttir","3","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1357","Brasilía","Sviss","1","1","10891","Helga Lind Sigmundsdóttir","3","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10611","Kolbeinn Aðalsteinsson","3","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10635","Guðrún Guðmundsdóttir","3","1","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10653","Bergdís Ösp Bjarkadóttir","2","2","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10666","Hlynur Már Erlingsson","1","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10678","Ólafur Örn Torfason","5","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10698","Kristinn Már Torfason","2","0","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10887","Arnþrúður Eik Helgadóttir","2","1","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10891","Helga Lind Sigmundsdóttir","3","1","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","10611","Kolbeinn Aðalsteinsson","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","10635","Guðrún Guðmundsdóttir","2","2","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","10653","Bergdís Ösp Bjarkadóttir","3","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","10666","Hlynur Már Erlingsson","1","2","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","10678","Ólafur Örn Torfason","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","10698","Kristinn Már Torfason","2","2","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","10887","Arnþrúður Eik Helgadóttir","1","3","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1359","Serbía","Sviss","1","2","10891","Helga Lind Sigmundsdóttir","1","2","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1360","Serbía","Brasilía","0","2","10611","Kolbeinn Aðalsteinsson","1","2","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1360","Serbía","Brasilía","0","2","10635","Guðrún Guðmundsdóttir","1","2","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1360","Serbía","Brasilía","0","2","10653","Bergdís Ösp Bjarkadóttir","1","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1360","Serbía","Brasilía","0","2","10666","Hlynur Már Erlingsson","1","3","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1360","Serbía","Brasilía","0","2","10678","Ólafur Örn Torfason","0","2","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1360","Serbía","Brasilía","0","2","10698","Kristinn Már Torfason","2","2","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1360","Serbía","Brasilía","0","2","10887","Arnþrúður Eik Helgadóttir","0","4","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1360","Serbía","Brasilía","0","2","10891","Helga Lind Sigmundsdóttir","0","2","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","10611","Kolbeinn Aðalsteinsson","3","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","10635","Guðrún Guðmundsdóttir","3","2","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","10653","Bergdís Ösp Bjarkadóttir","2","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","10666","Hlynur Már Erlingsson","3","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","10678","Ólafur Örn Torfason","1","2","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","10698","Kristinn Már Torfason","1","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","10887","Arnþrúður Eik Helgadóttir","2","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","10891","Helga Lind Sigmundsdóttir","2","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","10611","Kolbeinn Aðalsteinsson","2","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","10635","Guðrún Guðmundsdóttir","2","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","10653","Bergdís Ösp Bjarkadóttir","2","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","10666","Hlynur Már Erlingsson","2","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","10678","Ólafur Örn Torfason","2","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","10698","Kristinn Már Torfason","2","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","10887","Arnþrúður Eik Helgadóttir","3","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","10891","Helga Lind Sigmundsdóttir","3","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10611","Kolbeinn Aðalsteinsson","1","0","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10635","Guðrún Guðmundsdóttir","1","0","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10653","Bergdís Ösp Bjarkadóttir","2","1","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10666","Hlynur Már Erlingsson","1","0","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10678","Ólafur Örn Torfason","2","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10698","Kristinn Már Torfason","1","0","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10887","Arnþrúður Eik Helgadóttir","1","2","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10891","Helga Lind Sigmundsdóttir","2","1","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10611","Kolbeinn Aðalsteinsson","2","2","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10635","Guðrún Guðmundsdóttir","0","1","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10653","Bergdís Ösp Bjarkadóttir","2","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10666","Hlynur Már Erlingsson","0","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10678","Ólafur Örn Torfason","0","3","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10698","Kristinn Már Torfason","1","2","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10887","Arnþrúður Eik Helgadóttir","1","2","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10891","Helga Lind Sigmundsdóttir","1","2","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10611","Kolbeinn Aðalsteinsson","2","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10635","Guðrún Guðmundsdóttir","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10653","Bergdís Ösp Bjarkadóttir","2","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10666","Hlynur Már Erlingsson","2","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10678","Ólafur Örn Torfason","2","1","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10698","Kristinn Már Torfason","3","1","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10887","Arnþrúður Eik Helgadóttir","3","0","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10891","Helga Lind Sigmundsdóttir","3","1","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10611","Kolbeinn Aðalsteinsson","0","3","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10635","Guðrún Guðmundsdóttir","0","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10653","Bergdís Ösp Bjarkadóttir","1","3","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10666","Hlynur Már Erlingsson","0","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10678","Ólafur Örn Torfason","0","3","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10698","Kristinn Már Torfason","0","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10887","Arnþrúður Eik Helgadóttir","1","3","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10891","Helga Lind Sigmundsdóttir","0","3","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10611","Kolbeinn Aðalsteinsson","3","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10635","Guðrún Guðmundsdóttir","1","2","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10653","Bergdís Ösp Bjarkadóttir","1","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10666","Hlynur Már Erlingsson","2","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10678","Ólafur Örn Torfason","1","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10698","Kristinn Már Torfason","2","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10887","Arnþrúður Eik Helgadóttir","3","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10891","Helga Lind Sigmundsdóttir","1","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1368","Belgía","Panama","3","0","10611","Kolbeinn Aðalsteinsson","3","0","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1368","Belgía","Panama","3","0","10635","Guðrún Guðmundsdóttir","2","1","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1368","Belgía","Panama","3","0","10653","Bergdís Ösp Bjarkadóttir","2","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1368","Belgía","Panama","3","0","10666","Hlynur Már Erlingsson","3","0","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1368","Belgía","Panama","3","0","10678","Ólafur Örn Torfason","3","0","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1368","Belgía","Panama","3","0","10698","Kristinn Már Torfason","2","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1368","Belgía","Panama","3","0","10887","Arnþrúður Eik Helgadóttir","3","1","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1368","Belgía","Panama","3","0","10891","Helga Lind Sigmundsdóttir","3","1","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1369","Túnis","England","1","2","10611","Kolbeinn Aðalsteinsson","0","1","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1369","Túnis","England","1","2","10635","Guðrún Guðmundsdóttir","0","2","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1369","Túnis","England","1","2","10653","Bergdís Ösp Bjarkadóttir","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1369","Túnis","England","1","2","10666","Hlynur Már Erlingsson","1","2","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1369","Túnis","England","1","2","10678","Ólafur Örn Torfason","1","2","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1369","Túnis","England","1","2","10698","Kristinn Már Torfason","0","1","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1369","Túnis","England","1","2","10887","Arnþrúður Eik Helgadóttir","0","4","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1369","Túnis","England","1","2","10891","Helga Lind Sigmundsdóttir","1","2","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","10611","Kolbeinn Aðalsteinsson","1","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","10635","Guðrún Guðmundsdóttir","2","1","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","10653","Bergdís Ösp Bjarkadóttir","2","0","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","10666","Hlynur Már Erlingsson","3","0","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","10678","Ólafur Örn Torfason","2","0","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","10698","Kristinn Már Torfason","2","0","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","10887","Arnþrúður Eik Helgadóttir","4","0","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","10891","Helga Lind Sigmundsdóttir","3","0","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1371","England","Panama","6","1","10611","Kolbeinn Aðalsteinsson","3","0","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1371","England","Panama","6","1","10635","Guðrún Guðmundsdóttir","2","0","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1371","England","Panama","6","1","10653","Bergdís Ösp Bjarkadóttir","2","0","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1371","England","Panama","6","1","10666","Hlynur Már Erlingsson","3","1","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1371","England","Panama","6","1","10678","Ólafur Örn Torfason","2","0","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1371","England","Panama","6","1","10698","Kristinn Már Torfason","2","1","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1371","England","Panama","6","1","10887","Arnþrúður Eik Helgadóttir","3","1","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1371","England","Panama","6","1","10891","Helga Lind Sigmundsdóttir","1","0","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1372","England","Belgía","0","1","10611","Kolbeinn Aðalsteinsson","0","1","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1372","England","Belgía","0","1","10635","Guðrún Guðmundsdóttir","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1372","England","Belgía","0","1","10653","Bergdís Ösp Bjarkadóttir","1","2","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1372","England","Belgía","0","1","10666","Hlynur Már Erlingsson","0","1","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1372","England","Belgía","0","1","10678","Ólafur Örn Torfason","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1372","England","Belgía","0","1","10698","Kristinn Már Torfason","0","1","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1372","England","Belgía","0","1","10887","Arnþrúður Eik Helgadóttir","2","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1372","England","Belgía","0","1","10891","Helga Lind Sigmundsdóttir","1","2","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1373","Panama","Túnis","1","2","10611","Kolbeinn Aðalsteinsson","0","2","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1373","Panama","Túnis","1","2","10635","Guðrún Guðmundsdóttir","2","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1373","Panama","Túnis","1","2","10653","Bergdís Ösp Bjarkadóttir","2","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1373","Panama","Túnis","1","2","10666","Hlynur Már Erlingsson","0","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1373","Panama","Túnis","1","2","10678","Ólafur Örn Torfason","0","2","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1373","Panama","Túnis","1","2","10698","Kristinn Már Torfason","2","3","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1373","Panama","Túnis","1","2","10887","Arnþrúður Eik Helgadóttir","2","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","G-riðill","1373","Panama","Túnis","1","2","10891","Helga Lind Sigmundsdóttir","1","0","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","10611","Kolbeinn Aðalsteinsson","2","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","10635","Guðrún Guðmundsdóttir","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","10653","Bergdís Ösp Bjarkadóttir","3","2","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","10666","Hlynur Már Erlingsson","0","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","10678","Ólafur Örn Torfason","0","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","10698","Kristinn Már Torfason","0","1","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","10887","Arnþrúður Eik Helgadóttir","2","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","10891","Helga Lind Sigmundsdóttir","2","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","10611","Kolbeinn Aðalsteinsson","2","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","10635","Guðrún Guðmundsdóttir","1","0","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","10653","Bergdís Ösp Bjarkadóttir","2","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","10666","Hlynur Már Erlingsson","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","10678","Ólafur Örn Torfason","0","1","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","10698","Kristinn Már Torfason","2","2","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","10887","Arnþrúður Eik Helgadóttir","3","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","10891","Helga Lind Sigmundsdóttir","2","0","0","0"
