"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2260","Orkudeildin","G-riðill","1924","Brasilía","Serbía","2","0","15309","Kristín Þóra Reynisdóttir","3","1","3","60"
"40","HM 2022","2260","Orkudeildin","G-riðill","1924","Brasilía","Serbía","2","0","15407","Villi","1","0","4","80"
"40","HM 2022","2260","Orkudeildin","G-riðill","1924","Brasilía","Serbía","2","0","15689","Jón Ingi Gunnarsson","2","0","5","100"
"40","HM 2022","2260","Orkudeildin","G-riðill","1925","Kamerún","Serbía","3","3","14358","Hörður","1","1","3","60"
"40","HM 2022","2260","Orkudeildin","G-riðill","1925","Kamerún","Serbía","3","3","14368","Birgir","0","2","0","0"
"40","HM 2022","2260","Orkudeildin","G-riðill","1925","Kamerún","Serbía","3","3","15309","Kristín Þóra Reynisdóttir","1","3","1","20"
"40","HM 2022","2260","Orkudeildin","G-riðill","1925","Kamerún","Serbía","3","3","15407","Villi","0","1","0","0"
"40","HM 2022","2260","Orkudeildin","G-riðill","1925","Kamerún","Serbía","3","3","15689","Jón Ingi Gunnarsson","0","1","0","0"
"40","HM 2022","2260","Orkudeildin","G-riðill","1926","Brasilía","Sviss","1","0","14358","Hörður","2","0","4","80"
"40","HM 2022","2260","Orkudeildin","G-riðill","1926","Brasilía","Sviss","1","0","14368","Birgir","2","0","4","80"
"40","HM 2022","2260","Orkudeildin","G-riðill","1926","Brasilía","Sviss","1","0","15184","Stuðmundur Ingi","2","0","4","80"
"40","HM 2022","2260","Orkudeildin","G-riðill","1926","Brasilía","Sviss","1","0","15309","Kristín Þóra Reynisdóttir","2","0","4","80"
"40","HM 2022","2260","Orkudeildin","G-riðill","1926","Brasilía","Sviss","1","0","15407","Villi","1","0","5","100"
"40","HM 2022","2260","Orkudeildin","G-riðill","1926","Brasilía","Sviss","1","0","15689","Jón Ingi Gunnarsson","2","0","4","80"
"40","HM 2022","2260","Orkudeildin","G-riðill","1927","Serbía","Sviss","2","3","14358","Hörður","1","1","0","0"
"40","HM 2022","2260","Orkudeildin","G-riðill","1927","Serbía","Sviss","2","3","14368","Birgir","2","1","1","20"
"40","HM 2022","2260","Orkudeildin","G-riðill","1927","Serbía","Sviss","2","3","15184","Stuðmundur Ingi","2","1","1","20"
"40","HM 2022","2260","Orkudeildin","G-riðill","1927","Serbía","Sviss","2","3","15309","Kristín Þóra Reynisdóttir","1","2","3","60"
"40","HM 2022","2260","Orkudeildin","G-riðill","1927","Serbía","Sviss","2","3","15407","Villi","0","1","3","60"
"40","HM 2022","2260","Orkudeildin","G-riðill","1927","Serbía","Sviss","2","3","15689","Jón Ingi Gunnarsson","1","1","0","0"
"40","HM 2022","2260","Orkudeildin","G-riðill","1927","Serbía","Sviss","2","3","16529","Heida","2","1","1","20"
"40","HM 2022","2260","Orkudeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14358","Hörður","0","2","0","0"
"40","HM 2022","2260","Orkudeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14368","Birgir","1","3","1","20"
"40","HM 2022","2260","Orkudeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15184","Stuðmundur Ingi","1","2","1","20"
"40","HM 2022","2260","Orkudeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15309","Kristín Þóra Reynisdóttir","1","3","1","20"
"40","HM 2022","2260","Orkudeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15407","Villi","0","1","0","0"
"40","HM 2022","2260","Orkudeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15689","Jón Ingi Gunnarsson","0","2","0","0"
"40","HM 2022","2260","Orkudeildin","G-riðill","1928","Kamerún","Brasilía","1","0","16529","Heida","1","3","1","20"
"40","HM 2022","2260","Orkudeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14358","Hörður","1","1","3","60"
"40","HM 2022","2260","Orkudeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14368","Birgir","3","1","0","0"
"40","HM 2022","2260","Orkudeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15184","Stuðmundur Ingi","2","1","0","0"
"40","HM 2022","2260","Orkudeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15309","Kristín Þóra Reynisdóttir","2","0","1","20"
"40","HM 2022","2260","Orkudeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15407","Villi","1","0","1","20"
"40","HM 2022","2260","Orkudeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15689","Jón Ingi Gunnarsson","0","1","1","20"
"40","HM 2022","2260","Orkudeildin","H-riðill","1930","Portúgal","Ghana","3","2","14358","Hörður","2","0","3","60"
"40","HM 2022","2260","Orkudeildin","H-riðill","1930","Portúgal","Ghana","3","2","14368","Birgir","4","1","3","60"
"40","HM 2022","2260","Orkudeildin","H-riðill","1930","Portúgal","Ghana","3","2","15184","Stuðmundur Ingi","2","1","3","60"
"40","HM 2022","2260","Orkudeildin","H-riðill","1930","Portúgal","Ghana","3","2","15309","Kristín Þóra Reynisdóttir","2","1","3","60"
"40","HM 2022","2260","Orkudeildin","H-riðill","1930","Portúgal","Ghana","3","2","15407","Villi","1","0","3","60"
"40","HM 2022","2260","Orkudeildin","H-riðill","1930","Portúgal","Ghana","3","2","15689","Jón Ingi Gunnarsson","2","0","3","60"
"40","HM 2022","2260","Orkudeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14358","Hörður","1","1","0","0"
"40","HM 2022","2260","Orkudeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14368","Birgir","1","1","0","0"
"40","HM 2022","2260","Orkudeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15184","Stuðmundur Ingi","1","1","0","0"
"40","HM 2022","2260","Orkudeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15309","Kristín Þóra Reynisdóttir","1","1","0","0"
"40","HM 2022","2260","Orkudeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15407","Villi","1","0","0","0"
"40","HM 2022","2260","Orkudeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15689","Jón Ingi Gunnarsson","0","2","3","60"
"40","HM 2022","2260","Orkudeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14358","Hörður","2","1","4","80"
"40","HM 2022","2260","Orkudeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14368","Birgir","3","2","3","60"
"40","HM 2022","2260","Orkudeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15184","Stuðmundur Ingi","0","0","1","20"
"40","HM 2022","2260","Orkudeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15309","Kristín Þóra Reynisdóttir","2","0","5","100"
"40","HM 2022","2260","Orkudeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15407","Villi","1","0","4","80"
"40","HM 2022","2260","Orkudeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15689","Jón Ingi Gunnarsson","2","1","4","80"
"40","HM 2022","2260","Orkudeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14358","Hörður","1","1","0","0"
"40","HM 2022","2260","Orkudeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14368","Birgir","2","2","1","20"
"40","HM 2022","2260","Orkudeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15184","Stuðmundur Ingi","0","2","5","100"
"40","HM 2022","2260","Orkudeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15309","Kristín Þóra Reynisdóttir","1","3","3","60"
"40","HM 2022","2260","Orkudeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15407","Villi","0","1","4","80"
"40","HM 2022","2260","Orkudeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15689","Jón Ingi Gunnarsson","1","2","4","80"
"40","HM 2022","2260","Orkudeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","16529","Heida","1","1","0","0"
"40","HM 2022","2260","Orkudeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14358","Hörður","0","1","1","20"
"40","HM 2022","2260","Orkudeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14368","Birgir","1","3","0","0"
"40","HM 2022","2260","Orkudeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15184","Stuðmundur Ingi","1","2","0","0"
"40","HM 2022","2260","Orkudeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15309","Kristín Þóra Reynisdóttir","1","4","0","0"
"40","HM 2022","2260","Orkudeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15407","Villi","0","1","1","20"
"40","HM 2022","2260","Orkudeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15689","Jón Ingi Gunnarsson","1","3","0","0"
"40","HM 2022","2260","Orkudeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16529","Heida","0","2","0","0"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14358","Hörður","2","1","8","80"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15309","Kristín Þóra Reynisdóttir","2","1","8","80"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15689","Jón Ingi Gunnarsson","0","1","2","20"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14358","Hörður","3","0","6","60"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15309","Kristín Þóra Reynisdóttir","3","0","6","60"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15407","Villi","1","0","6","60"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15689","Jón Ingi Gunnarsson","2","0","8","80"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14358","Hörður","2","0","6","60"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15309","Kristín Þóra Reynisdóttir","2","1","8","80"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15407","Villi","1","0","6","60"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15689","Jón Ingi Gunnarsson","3","1","10","100"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1938","England","Senegal","3","0","14358","Hörður","3","1","8","80"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1938","England","Senegal","3","0","15309","Kristín Þóra Reynisdóttir","2","0","8","80"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1938","England","Senegal","3","0","15407","Villi","1","0","8","80"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1938","England","Senegal","3","0","15689","Jón Ingi Gunnarsson","2","0","8","80"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14358","Hörður","2","1","2","20"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14368","Birgir","2","1","2","20"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15309","Kristín Þóra Reynisdóttir","1","2","8","80"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15407","Villi","0","1","8","80"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15689","Jón Ingi Gunnarsson","0","1","8","80"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14358","Hörður","3","0","6","60"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14368","Birgir","3","1","8","80"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15309","Kristín Þóra Reynisdóttir","3","0","6","60"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15407","Villi","1","0","6","60"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15689","Jón Ingi Gunnarsson","3","0","6","60"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14358","Hörður","1","2","0","0"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14368","Birgir","2","1","6","60"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15309","Kristín Þóra Reynisdóttir","1","2","0","0"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15407","Villi","0","1","2","20"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15689","Jón Ingi Gunnarsson","0","2","2","20"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14358","Hörður","1","0","6","60"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14368","Birgir","3","1","8","80"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15309","Kristín Þóra Reynisdóttir","2","0","6","60"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15407","Villi","1","0","6","60"
"40","HM 2022","2260","Orkudeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15689","Jón Ingi Gunnarsson","2","1","8","80"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14358","Hörður","1","2","2","20"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14368","Birgir","2","3","0","0"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15309","Kristín Þóra Reynisdóttir","0","3","0","0"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15407","Villi","0","1","2","20"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15689","Jón Ingi Gunnarsson","1","3","2","20"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16529","Heida","3","5","0","0"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14358","Hörður","2","1","2","20"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14368","Birgir","2","1","2","20"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15309","Kristín Þóra Reynisdóttir","1","2","8","80"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15407","Villi","0","1","6","60"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15689","Jón Ingi Gunnarsson","0","2","8","80"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16529","Heida","0","2","8","80"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14358","Hörður","2","1","6","60"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14368","Birgir","1","0","10","100"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15309","Kristín Þóra Reynisdóttir","0","2","0","0"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15407","Villi","0","1","0","0"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15689","Jón Ingi Gunnarsson","0","3","0","0"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16529","Heida","1","4","2","20"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14358","Hörður","2","2","2","20"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14368","Birgir","2","1","0","0"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15309","Kristín Þóra Reynisdóttir","1","2","10","100"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15407","Villi","0","1","6","60"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15689","Jón Ingi Gunnarsson","1","1","2","20"
"40","HM 2022","2260","Orkudeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","16529","Heida","2","3","6","60"
"40","HM 2022","2260","Orkudeildin","Undanúrslit","1947","Argentína","Króatía","3","0","14358","Hörður","1","2","0","0"
"40","HM 2022","2260","Orkudeildin","Undanúrslit","1947","Argentína","Króatía","3","0","14368","Birgir","1","1","0","0"
"40","HM 2022","2260","Orkudeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15309","Kristín Þóra Reynisdóttir","1","0","8","80"
"40","HM 2022","2260","Orkudeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15407","Villi","2","1","6","60"
"40","HM 2022","2260","Orkudeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15689","Jón Ingi Gunnarsson","1","0","8","80"
"40","HM 2022","2260","Orkudeildin","Undanúrslit","1947","Argentína","Króatía","3","0","16529","Heida","3","2","8","80"
"40","HM 2022","2260","Orkudeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14358","Hörður","0","1","0","0"
"40","HM 2022","2260","Orkudeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14368","Birgir","2","0","10","100"
"40","HM 2022","2260","Orkudeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15309","Kristín Þóra Reynisdóttir","2","0","10","100"
"40","HM 2022","2260","Orkudeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15407","Villi","2","0","10","100"
"40","HM 2022","2260","Orkudeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15689","Jón Ingi Gunnarsson","2","0","10","100"
"40","HM 2022","2260","Orkudeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","16529","Heida","4","1","6","60"
"40","HM 2022","2260","Orkudeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14358","Hörður","0","1","2","20"
"40","HM 2022","2260","Orkudeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15309","Kristín Þóra Reynisdóttir","1","0","6","60"
"40","HM 2022","2260","Orkudeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14358","Hörður","1","2","0","0"
"40","HM 2022","2260","Orkudeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15309","Kristín Þóra Reynisdóttir","1","2","0","0"
"40","HM 2022","2260","Orkudeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15407","Villi","2","2","0","0"
"40","HM 2022","2260","Orkudeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15689","Jón Ingi Gunnarsson","2","1","6","60"
"40","HM 2022","2260","Orkudeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16529","Heida","3","2","8","80"
