"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","974","Gisklyngar","B-riðill","895","Makedónía","Króatía","26","29","2575","Gylfi Jónsson","24","28","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","895","Makedónía","Króatía","26","29","5501","Soffía Gísladóttir","32","32","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","895","Makedónía","Króatía","26","29","5512","Guðrún Óla","28","31","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","B-riðill","895","Makedónía","Króatía","26","29","5514","Guðmunda Jensdóttir","28","32","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","895","Makedónía","Króatía","26","29","5515","Freyja Sveinsdóttir","27","30","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","B-riðill","895","Makedónía","Króatía","26","29","5517","AndreaGudnadottir","20","29","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","B-riðill","895","Makedónía","Króatía","26","29","5535","Inda","27","24","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","895","Makedónía","Króatía","26","29","5540","Hrefna Harðardóttir","26","31","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","B-riðill","896","Íran","Austurríki","26","38","2575","Gylfi Jónsson","26","31","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","B-riðill","896","Íran","Austurríki","26","38","5501","Soffía Gísladóttir","21","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","896","Íran","Austurríki","26","38","5512","Guðrún Óla","24","28","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","896","Íran","Austurríki","26","38","5514","Guðmunda Jensdóttir","20","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","896","Íran","Austurríki","26","38","5515","Freyja Sveinsdóttir","23","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","896","Íran","Austurríki","26","38","5517","AndreaGudnadottir","22","22","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","896","Íran","Austurríki","26","38","5535","Inda","25","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","896","Íran","Austurríki","26","38","5540","Hrefna Harðardóttir","22","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","897","Túnis","Íran","30","23","2575","Gylfi Jónsson","25","23","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","B-riðill","897","Túnis","Íran","30","23","5501","Soffía Gísladóttir","32","21","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","897","Túnis","Íran","30","23","5512","Guðrún Óla","27","21","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","897","Túnis","Íran","30","23","5514","Guðmunda Jensdóttir","28","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","897","Túnis","Íran","30","23","5515","Freyja Sveinsdóttir","29","24","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","897","Túnis","Íran","30","23","5517","AndreaGudnadottir","23","22","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","897","Túnis","Íran","30","23","5535","Inda","26","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","897","Túnis","Íran","30","23","5540","Hrefna Harðardóttir","28","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","898","Makedónía","Austurríki","36","31","2575","Gylfi Jónsson","26","28","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","898","Makedónía","Austurríki","36","31","5501","Soffía Gísladóttir","29","27","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","898","Makedónía","Austurríki","36","31","5512","Guðrún Óla","26","30","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","898","Makedónía","Austurríki","36","31","5514","Guðmunda Jensdóttir","29","32","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","898","Makedónía","Austurríki","36","31","5515","Freyja Sveinsdóttir","27","29","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","898","Makedónía","Austurríki","36","31","5517","AndreaGudnadottir","22","23","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","898","Makedónía","Austurríki","36","31","5535","Inda","24","27","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","898","Makedónía","Austurríki","36","31","5540","Hrefna Harðardóttir","22","28","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2575","Gylfi Jónsson","29","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5501","Soffía Gísladóttir","32","27","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5512","Guðrún Óla","28","26","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5514","Guðmunda Jensdóttir","32","27","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5515","Freyja Sveinsdóttir","28","23","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5517","AndreaGudnadottir","28","25","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5535","Inda","23","26","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5540","Hrefna Harðardóttir","31","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","900","Frakkland","Tékkland","30","27","2575","Gylfi Jónsson","34","21","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","900","Frakkland","Tékkland","30","27","5501","Soffía Gísladóttir","34","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","900","Frakkland","Tékkland","30","27","5512","Guðrún Óla","32","23","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","900","Frakkland","Tékkland","30","27","5514","Guðmunda Jensdóttir","33","26","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","900","Frakkland","Tékkland","30","27","5515","Freyja Sveinsdóttir","33","23","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","900","Frakkland","Tékkland","30","27","5517","AndreaGudnadottir","32","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","900","Frakkland","Tékkland","30","27","5535","Inda","32","23","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","900","Frakkland","Tékkland","30","27","5540","Hrefna Harðardóttir","27","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","900","Frakkland","Tékkland","30","27","5554","Anna María Sigurðardóttir","33","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","901","Svíþjóð","Ísland","24","16","2575","Gylfi Jónsson","27","29","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","901","Svíþjóð","Ísland","24","16","5501","Soffía Gísladóttir","32","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","901","Svíþjóð","Ísland","24","16","5512","Guðrún Óla","28","29","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","901","Svíþjóð","Ísland","24","16","5514","Guðmunda Jensdóttir","32","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","901","Svíþjóð","Ísland","24","16","5515","Freyja Sveinsdóttir","28","26","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","901","Svíþjóð","Ísland","24","16","5517","AndreaGudnadottir","26","28","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","901","Svíþjóð","Ísland","24","16","5535","Inda","26","27","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","901","Svíþjóð","Ísland","24","16","5540","Hrefna Harðardóttir","26","28","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","901","Svíþjóð","Ísland","24","16","5554","Anna María Sigurðardóttir","31","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","902","Alsír","Egyptaland","20","34","2575","Gylfi Jónsson","26","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","902","Alsír","Egyptaland","20","34","5501","Soffía Gísladóttir","25","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","902","Alsír","Egyptaland","20","34","5512","Guðrún Óla","27","34","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","C-riðill","902","Alsír","Egyptaland","20","34","5514","Guðmunda Jensdóttir","25","28","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","902","Alsír","Egyptaland","20","34","5515","Freyja Sveinsdóttir","27","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","902","Alsír","Egyptaland","20","34","5517","AndreaGudnadottir","22","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","902","Alsír","Egyptaland","20","34","5535","Inda","30","25","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","902","Alsír","Egyptaland","20","34","5540","Hrefna Harðardóttir","24","23","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","902","Alsír","Egyptaland","20","34","5554","Anna María Sigurðardóttir","28","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","904","Tékkland","Svíþjóð","22","36","2575","Gylfi Jónsson","24","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","904","Tékkland","Svíþjóð","22","36","5501","Soffía Gísladóttir","29","31","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","904","Tékkland","Svíþjóð","22","36","5512","Guðrún Óla","19","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","904","Tékkland","Svíþjóð","22","36","5515","Freyja Sveinsdóttir","24","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","904","Tékkland","Svíþjóð","22","36","5517","AndreaGudnadottir","20","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","904","Tékkland","Svíþjóð","22","36","5540","Hrefna Harðardóttir","24","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","905","Egyptaland","Frakkland","24","28","2575","Gylfi Jónsson","25","28","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","C-riðill","905","Egyptaland","Frakkland","24","28","5501","Soffía Gísladóttir","22","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","905","Egyptaland","Frakkland","24","28","5512","Guðrún Óla","24","32","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","C-riðill","905","Egyptaland","Frakkland","24","28","5515","Freyja Sveinsdóttir","23","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","905","Egyptaland","Frakkland","24","28","5517","AndreaGudnadottir","20","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","905","Egyptaland","Frakkland","24","28","5540","Hrefna Harðardóttir","18","26","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","906","Ísland","Alsír","32","24","2575","Gylfi Jónsson","27","23","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","906","Ísland","Alsír","32","24","5501","Soffía Gísladóttir","29","22","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","906","Ísland","Alsír","32","24","5512","Guðrún Óla","33","28","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","906","Ísland","Alsír","32","24","5515","Freyja Sveinsdóttir","29","22","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","906","Ísland","Alsír","32","24","5517","AndreaGudnadottir","28","22","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","906","Ísland","Alsír","32","24","5540","Hrefna Harðardóttir","29","21","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","C-riðill","907","Frakkland","Ísland","26","26","2575","Gylfi Jónsson","25","22","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","907","Frakkland","Ísland","26","26","5501","Soffía Gísladóttir","34","29","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","907","Frakkland","Ísland","26","26","5512","Guðrún Óla","33","28","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","907","Frakkland","Ísland","26","26","5514","Guðmunda Jensdóttir","28","24","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","907","Frakkland","Ísland","26","26","5515","Freyja Sveinsdóttir","29","27","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","907","Frakkland","Ísland","26","26","5517","AndreaGudnadottir","30","28","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","907","Frakkland","Ísland","26","26","5535","Inda","26","28","1","14.2857142"
"23","HMH 2015","974","Gisklyngar","C-riðill","907","Frakkland","Ísland","26","26","5540","Hrefna Harðardóttir","29","27","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","908","Svíþjóð","Alsír","27","19","2575","Gylfi Jónsson","34","21","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","908","Svíþjóð","Alsír","27","19","5501","Soffía Gísladóttir","38","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","908","Svíþjóð","Alsír","27","19","5512","Guðrún Óla","30","24","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","908","Svíþjóð","Alsír","27","19","5514","Guðmunda Jensdóttir","30","27","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","908","Svíþjóð","Alsír","27","19","5515","Freyja Sveinsdóttir","32","24","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","C-riðill","908","Svíþjóð","Alsír","27","19","5517","AndreaGudnadottir","26","21","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","908","Svíþjóð","Alsír","27","19","5535","Inda","31","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","908","Svíþjóð","Alsír","27","19","5540","Hrefna Harðardóttir","32","19","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","C-riðill","909","Tékkland","Egyptaland","24","27","2575","Gylfi Jónsson","21","28","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","909","Tékkland","Egyptaland","24","27","5501","Soffía Gísladóttir","29","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","909","Tékkland","Egyptaland","24","27","5512","Guðrún Óla","23","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","909","Tékkland","Egyptaland","24","27","5514","Guðmunda Jensdóttir","26","28","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","909","Tékkland","Egyptaland","24","27","5515","Freyja Sveinsdóttir","29","27","1","14.2857142"
"23","HMH 2015","974","Gisklyngar","C-riðill","909","Tékkland","Egyptaland","24","27","5517","AndreaGudnadottir","22","25","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","C-riðill","909","Tékkland","Egyptaland","24","27","5535","Inda","22","25","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","C-riðill","909","Tékkland","Egyptaland","24","27","5540","Hrefna Harðardóttir","26","24","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","910","Svíþjóð","Egyptaland","25","25","2575","Gylfi Jónsson","29","26","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","910","Svíþjóð","Egyptaland","25","25","5501","Soffía Gísladóttir","32","28","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","910","Svíþjóð","Egyptaland","25","25","5512","Guðrún Óla","33","28","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","910","Svíþjóð","Egyptaland","25","25","5514","Guðmunda Jensdóttir","30","28","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","910","Svíþjóð","Egyptaland","25","25","5515","Freyja Sveinsdóttir","30","27","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","910","Svíþjóð","Egyptaland","25","25","5517","AndreaGudnadottir","25","23","1","14.2857142"
"23","HMH 2015","974","Gisklyngar","C-riðill","910","Svíþjóð","Egyptaland","25","25","5535","Inda","32","24","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","910","Svíþjóð","Egyptaland","25","25","5540","Hrefna Harðardóttir","31","27","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","911","Alsír","Frakkland","26","32","2575","Gylfi Jónsson","23","35","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","911","Alsír","Frakkland","26","32","5501","Soffía Gísladóttir","21","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","911","Alsír","Frakkland","26","32","5512","Guðrún Óla","21","32","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","C-riðill","911","Alsír","Frakkland","26","32","5514","Guðmunda Jensdóttir","25","33","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","911","Alsír","Frakkland","26","32","5515","Freyja Sveinsdóttir","23","31","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","911","Alsír","Frakkland","26","32","5517","AndreaGudnadottir","20","28","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","911","Alsír","Frakkland","26","32","5535","Inda","23","29","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","C-riðill","911","Alsír","Frakkland","26","32","5540","Hrefna Harðardóttir","20","33","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","912","Ísland","Tékkland","25","36","2575","Gylfi Jónsson","34","25","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","912","Ísland","Tékkland","25","36","5501","Soffía Gísladóttir","30","28","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","912","Ísland","Tékkland","25","36","5512","Guðrún Óla","28","27","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","912","Ísland","Tékkland","25","36","5514","Guðmunda Jensdóttir","28","27","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","912","Ísland","Tékkland","25","36","5515","Freyja Sveinsdóttir","29","25","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","912","Ísland","Tékkland","25","36","5517","AndreaGudnadottir","26","23","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","912","Ísland","Tékkland","25","36","5535","Inda","28","24","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","912","Ísland","Tékkland","25","36","5540","Hrefna Harðardóttir","28","26","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","913","Egyptaland","Ísland","25","28","2575","Gylfi Jónsson","26","29","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","C-riðill","913","Egyptaland","Ísland","25","28","5501","Soffía Gísladóttir","28","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","913","Egyptaland","Ísland","25","28","5512","Guðrún Óla","26","24","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","913","Egyptaland","Ísland","25","28","5514","Guðmunda Jensdóttir","28","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","913","Egyptaland","Ísland","25","28","5515","Freyja Sveinsdóttir","26","27","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","913","Egyptaland","Ísland","25","28","5517","AndreaGudnadottir","23","24","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","913","Egyptaland","Ísland","25","28","5540","Hrefna Harðardóttir","27","25","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","914","Alsír","Tékkland","20","36","2575","Gylfi Jónsson","28","25","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","914","Alsír","Tékkland","20","36","5501","Soffía Gísladóttir","24","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","914","Alsír","Tékkland","20","36","5512","Guðrún Óla","18","22","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","914","Alsír","Tékkland","20","36","5514","Guðmunda Jensdóttir","20","31","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","C-riðill","914","Alsír","Tékkland","20","36","5515","Freyja Sveinsdóttir","24","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","914","Alsír","Tékkland","20","36","5517","AndreaGudnadottir","20","25","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","C-riðill","914","Alsír","Tékkland","20","36","5540","Hrefna Harðardóttir","19","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","915","Frakkland","Svíþjóð","27","25","2575","Gylfi Jónsson","25","27","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","915","Frakkland","Svíþjóð","27","25","5501","Soffía Gísladóttir","30","28","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","C-riðill","915","Frakkland","Svíþjóð","27","25","5512","Guðrún Óla","26","32","0","0"
"23","HMH 2015","974","Gisklyngar","C-riðill","915","Frakkland","Svíþjóð","27","25","5514","Guðmunda Jensdóttir","27","25","7","100"
"23","HMH 2015","974","Gisklyngar","C-riðill","915","Frakkland","Svíþjóð","27","25","5515","Freyja Sveinsdóttir","28","27","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","915","Frakkland","Svíþjóð","27","25","5517","AndreaGudnadottir","25","24","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","C-riðill","915","Frakkland","Svíþjóð","27","25","5540","Hrefna Harðardóttir","29","28","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","916","Danmörk","Argentína","24","24","2575","Gylfi Jónsson","33","24","1","14.2857142"
"23","HMH 2015","974","Gisklyngar","D-riðill","916","Danmörk","Argentína","24","24","5501","Soffía Gísladóttir","30","23","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","916","Danmörk","Argentína","24","24","5512","Guðrún Óla","28","19","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","916","Danmörk","Argentína","24","24","5514","Guðmunda Jensdóttir","34","29","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","916","Danmörk","Argentína","24","24","5515","Freyja Sveinsdóttir","31","26","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","916","Danmörk","Argentína","24","24","5517","AndreaGudnadottir","32","24","1","14.2857142"
"23","HMH 2015","974","Gisklyngar","D-riðill","916","Danmörk","Argentína","24","24","5535","Inda","27","22","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","916","Danmörk","Argentína","24","24","5540","Hrefna Harðardóttir","29","18","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","916","Danmörk","Argentína","24","24","5554","Anna María Sigurðardóttir","32","29","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","917","Pólland","Þýskaland","26","29","2575","Gylfi Jónsson","28","25","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","917","Pólland","Þýskaland","26","29","5501","Soffía Gísladóttir","31","30","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","917","Pólland","Þýskaland","26","29","5512","Guðrún Óla","28","24","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","917","Pólland","Þýskaland","26","29","5514","Guðmunda Jensdóttir","31","30","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","917","Pólland","Þýskaland","26","29","5515","Freyja Sveinsdóttir","33","27","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","917","Pólland","Þýskaland","26","29","5517","AndreaGudnadottir","30","26","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","917","Pólland","Þýskaland","26","29","5535","Inda","22","25","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","D-riðill","917","Pólland","Þýskaland","26","29","5540","Hrefna Harðardóttir","25","26","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","917","Pólland","Þýskaland","26","29","5554","Anna María Sigurðardóttir","33","30","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","918","Rússland","Sádi-Arabía","27","17","2575","Gylfi Jónsson","35","20","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","918","Rússland","Sádi-Arabía","27","17","5501","Soffía Gísladóttir","32","21","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","918","Rússland","Sádi-Arabía","27","17","5512","Guðrún Óla","34","16","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","918","Rússland","Sádi-Arabía","27","17","5514","Guðmunda Jensdóttir","29","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","918","Rússland","Sádi-Arabía","27","17","5515","Freyja Sveinsdóttir","31","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","918","Rússland","Sádi-Arabía","27","17","5517","AndreaGudnadottir","28","22","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","918","Rússland","Sádi-Arabía","27","17","5540","Hrefna Harðardóttir","31","20","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","918","Rússland","Sádi-Arabía","27","17","5554","Anna María Sigurðardóttir","28","26","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","920","Argentína","Pólland","23","24","2575","Gylfi Jónsson","21","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","920","Argentína","Pólland","23","24","5501","Soffía Gísladóttir","25","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","920","Argentína","Pólland","23","24","5512","Guðrún Óla","28","26","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","920","Argentína","Pólland","23","24","5515","Freyja Sveinsdóttir","25","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","920","Argentína","Pólland","23","24","5517","AndreaGudnadottir","22","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","920","Argentína","Pólland","23","24","5540","Hrefna Harðardóttir","21","28","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2575","Gylfi Jónsson","20","34","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5501","Soffía Gísladóttir","18","28","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5512","Guðrún Óla","24","32","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5515","Freyja Sveinsdóttir","25","32","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5517","AndreaGudnadottir","21","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5540","Hrefna Harðardóttir","17","28","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","922","Þýskaland","Rússland","27","26","2575","Gylfi Jónsson","28","26","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","D-riðill","922","Þýskaland","Rússland","27","26","5501","Soffía Gísladóttir","32","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","922","Þýskaland","Rússland","27","26","5512","Guðrún Óla","31","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","922","Þýskaland","Rússland","27","26","5515","Freyja Sveinsdóttir","27","26","7","100"
"23","HMH 2015","974","Gisklyngar","D-riðill","922","Þýskaland","Rússland","27","26","5517","AndreaGudnadottir","28","30","0","0"
