"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5988","Björn Þór","30","25","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1594","Slóvenía","Ísland","30","27","44","Andri Bergmann","19","20","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1594","Slóvenía","Ísland","30","27","177","HHG3000","25","26","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1594","Slóvenía","Ísland","30","27","2144","Hrannar","27","29","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1594","Slóvenía","Ísland","30","27","5988","Björn Þór","25","27","1","14.2857142"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1595","Portúgal","Ísland","25","28","44","Andri Bergmann","31","22","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1595","Portúgal","Ísland","25","28","177","HHG3000","29","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1595","Portúgal","Ísland","25","28","2144","Hrannar","29","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1595","Portúgal","Ísland","25","28","5988","Björn Þór","29","28","1","14.2857142"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1596","Noregur","Svíþjóð","23","20","44","Andri Bergmann","33","25","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1596","Noregur","Svíþjóð","23","20","177","HHG3000","31","24","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1596","Noregur","Svíþjóð","23","20","2144","Hrannar","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5988","Björn Þór","27","29","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","44","Andri Bergmann","16","28","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","177","HHG3000","26","25","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","2144","Hrannar","29","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5988","Björn Þór","27","30","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","44","Andri Bergmann","14","22","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","177","HHG3000","29","24","1","14.2857142"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","2144","Hrannar","29","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5988","Björn Þór","29","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1599","Portúgal","Slóvenía","24","29","44","Andri Bergmann","15","25","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1599","Portúgal","Slóvenía","24","29","177","HHG3000","15","26","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1599","Portúgal","Slóvenía","24","29","2144","Hrannar","29","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1599","Portúgal","Slóvenía","24","29","5988","Björn Þór","28","25","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1600","Noregur","Ísland","31","28","44","Andri Bergmann","37","22","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1600","Noregur","Ísland","31","28","177","HHG3000","28","25","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1600","Noregur","Ísland","31","28","2144","Hrannar","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1600","Noregur","Ísland","31","28","5988","Björn Þór","25","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1601","Ísland","Svíþjóð","25","32","44","Andri Bergmann","28","28","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1601","Ísland","Svíþjóð","25","32","177","HHG3000","29","26","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1601","Ísland","Svíþjóð","25","32","2144","Hrannar","29","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1601","Ísland","Svíþjóð","25","32","5988","Björn Þór","28","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","44","Andri Bergmann","34","30","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","177","HHG3000","27","25","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","2144","Hrannar","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","5988","Björn Þór","25","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1603","Noregur","Slóvenía","33","30","44","Andri Bergmann","33","20","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1603","Noregur","Slóvenía","33","30","177","HHG3000","28","29","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1603","Noregur","Slóvenía","33","30","2144","Hrannar","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1603","Noregur","Slóvenía","33","30","5988","Björn Þór","25","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","Undanúrslit","1604","Spánn","Slóvenía","34","32","44","Andri Bergmann","31","31","0","0"
"34","EMH 2020","1709","Elítan og vinir","Undanúrslit","1604","Spánn","Slóvenía","34","32","177","HHG3000","31","27","8","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Undanúrslit","1604","Spánn","Slóvenía","34","32","2144","Hrannar","29","27","10","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","Undanúrslit","1604","Spánn","Slóvenía","34","32","5988","Björn Þór","15","32","2","14.2857142"
"34","EMH 2020","1709","Elítan og vinir","Undanúrslit","1605","Noregur","Króatía","28","29","44","Andri Bergmann","25","14","0","0"
"34","EMH 2020","1709","Elítan og vinir","Undanúrslit","1605","Noregur","Króatía","28","29","177","HHG3000","17","22","8","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Undanúrslit","1605","Noregur","Króatía","28","29","2144","Hrannar","29","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","Undanúrslit","1605","Noregur","Króatía","28","29","5988","Björn Þór","30","24","0","0"
"34","EMH 2020","1709","Elítan og vinir","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","44","Andri Bergmann","29","19","10","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","177","HHG3000","29","27","14","100"
"34","EMH 2020","1709","Elítan og vinir","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","2144","Hrannar","29","27","14","100"
"34","EMH 2020","1709","Elítan og vinir","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","5988","Björn Þór","35","20","8","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","44","Andri Bergmann","23","37","8","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","177","HHG3000","29","30","8","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","2144","Hrannar","32","24","0","0"
"34","EMH 2020","1709","Elítan og vinir","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","5988","Björn Þór","28","24","0","0"
"34","EMH 2020","1709","Elítan og vinir","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","44","Andri Bergmann","23","29","0","0"
"34","EMH 2020","1709","Elítan og vinir","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","177","HHG3000","26","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","2144","Hrannar","29","27","10","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","5988","Björn Þór","15","37","0","0"
