"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2760","ÍSB565","E-riðill","2009","Kvatar","Alsír","29","24","7918","Mikkel","27","29","0","0"
"42","HMH 2023","2760","ÍSB565","E-riðill","2009","Kvatar","Alsír","29","24","8426","Fanný","28","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2009","Kvatar","Alsír","29","24","8430","I is Ingi","27","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2009","Kvatar","Alsír","29","24","8522","Jón Birgir","30","33","0","0"
"42","HMH 2023","2760","ÍSB565","E-riðill","2009","Kvatar","Alsír","29","24","9499","Harold Bishop","33","24","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","E-riðill","2009","Kvatar","Alsír","29","24","10095","Gunnar Þór Halldórsson","29","20","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","E-riðill","2009","Kvatar","Alsír","29","24","13980","Anna Gerður","31","26","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","E-riðill","2009","Kvatar","Alsír","29","24","16915","Díza","27","29","0","0"
"42","HMH 2023","2760","ÍSB565","E-riðill","2010","Alsír","Þýskaland","21","37","578","John Cariglia","23","34","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2010","Alsír","Þýskaland","21","37","1760","EBix","25","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2010","Alsír","Þýskaland","21","37","2235","Sunna","24","31","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2010","Alsír","Þýskaland","21","37","3685","Darwin","22","38","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","E-riðill","2010","Alsír","Þýskaland","21","37","3807","Linda ","16","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2010","Alsír","Þýskaland","21","37","5059","Hansen","23","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2010","Alsír","Þýskaland","21","37","7918","Mikkel","25","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2010","Alsír","Þýskaland","21","37","8426","Fanný","25","31","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2010","Alsír","Þýskaland","21","37","8430","I is Ingi","25","36","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2010","Alsír","Þýskaland","21","37","8522","Jón Birgir","27","31","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2010","Alsír","Þýskaland","21","37","9499","Harold Bishop","28","35","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2010","Alsír","Þýskaland","21","37","10095","Gunnar Þór Halldórsson","22","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2010","Alsír","Þýskaland","21","37","13980","Anna Gerður","24","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2010","Alsír","Þýskaland","21","37","16915","Díza","21","36","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","E-riðill","2011","Kvatar","Serbía","24","34","578","John Cariglia","27","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2011","Kvatar","Serbía","24","34","1760","EBix","29","23","0","0"
"42","HMH 2023","2760","ÍSB565","E-riðill","2011","Kvatar","Serbía","24","34","2235","Sunna","27","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2011","Kvatar","Serbía","24","34","3685","Darwin","25","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2011","Kvatar","Serbía","24","34","3807","Linda ","20","33","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2011","Kvatar","Serbía","24","34","5059","Hansen","27","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2011","Kvatar","Serbía","24","34","7918","Mikkel","25","33","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2011","Kvatar","Serbía","24","34","8426","Fanný","27","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2011","Kvatar","Serbía","24","34","8430","I is Ingi","23","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2011","Kvatar","Serbía","24","34","8522","Jón Birgir","21","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2011","Kvatar","Serbía","24","34","9499","Harold Bishop","29","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","E-riðill","2011","Kvatar","Serbía","24","34","10095","Gunnar Þór Halldórsson","31","34","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","E-riðill","2011","Kvatar","Serbía","24","34","13980","Anna Gerður","33","30","0","0"
"42","HMH 2023","2760","ÍSB565","E-riðill","2011","Kvatar","Serbía","24","34","16915","Díza","22","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2012","Argentína","Holland","19","29","578","John Cariglia","26","24","0","0"
"42","HMH 2023","2760","ÍSB565","F-riðill","2012","Argentína","Holland","19","29","1760","EBix","23","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2012","Argentína","Holland","19","29","2235","Sunna","24","29","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","F-riðill","2012","Argentína","Holland","19","29","3685","Darwin","28","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2012","Argentína","Holland","19","29","3807","Linda ","24","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2012","Argentína","Holland","19","29","5059","Hansen","26","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2012","Argentína","Holland","19","29","7918","Mikkel","25","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2012","Argentína","Holland","19","29","8426","Fanný","23","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2012","Argentína","Holland","19","29","8430","I is Ingi","28","29","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","F-riðill","2012","Argentína","Holland","19","29","8522","Jón Birgir","28","26","0","0"
"42","HMH 2023","2760","ÍSB565","F-riðill","2012","Argentína","Holland","19","29","9499","Harold Bishop","27","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2012","Argentína","Holland","19","29","10095","Gunnar Þór Halldórsson","23","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2012","Argentína","Holland","19","29","13980","Anna Gerður","21","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2012","Argentína","Holland","19","29","16915","Díza","21","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2013","Noregur","Makedónía","39","27","578","John Cariglia","34","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2013","Noregur","Makedónía","39","27","1760","EBix","30","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2013","Noregur","Makedónía","39","27","2235","Sunna","36","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2013","Noregur","Makedónía","39","27","3685","Darwin","33","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2013","Noregur","Makedónía","39","27","3807","Linda ","32","21","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2013","Noregur","Makedónía","39","27","5059","Hansen","32","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2013","Noregur","Makedónía","39","27","7918","Mikkel","33","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2013","Noregur","Makedónía","39","27","8426","Fanný","31","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2013","Noregur","Makedónía","39","27","8430","I is Ingi","31","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2013","Noregur","Makedónía","39","27","8522","Jón Birgir","31","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2013","Noregur","Makedónía","39","27","9499","Harold Bishop","32","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2013","Noregur","Makedónía","39","27","10095","Gunnar Þór Halldórsson","30","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2013","Noregur","Makedónía","39","27","13980","Anna Gerður","30","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2013","Noregur","Makedónía","39","27","16915","Díza","29","23","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2014","Makedónía","Holland","24","34","578","John Cariglia","24","29","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","F-riðill","2014","Makedónía","Holland","24","34","1760","EBix","28","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2014","Makedónía","Holland","24","34","2235","Sunna","26","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2014","Makedónía","Holland","24","34","3685","Darwin","27","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2014","Makedónía","Holland","24","34","3807","Linda ","27","23","0","0"
"42","HMH 2023","2760","ÍSB565","F-riðill","2014","Makedónía","Holland","24","34","5059","Hansen","28","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2014","Makedónía","Holland","24","34","7918","Mikkel","18","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2014","Makedónía","Holland","24","34","8426","Fanný","26","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2014","Makedónía","Holland","24","34","8430","I is Ingi","30","26","0","0"
"42","HMH 2023","2760","ÍSB565","F-riðill","2014","Makedónía","Holland","24","34","8522","Jón Birgir","31","23","0","0"
"42","HMH 2023","2760","ÍSB565","F-riðill","2014","Makedónía","Holland","24","34","9499","Harold Bishop","25","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2014","Makedónía","Holland","24","34","10095","Gunnar Þór Halldórsson","22","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2014","Makedónía","Holland","24","34","13980","Anna Gerður","28","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2014","Makedónía","Holland","24","34","16915","Díza","25","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2015","Noregur","Argentína","32","21","578","John Cariglia","33","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2015","Noregur","Argentína","32","21","1760","EBix","35","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2015","Noregur","Argentína","32","21","2235","Sunna","34","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2015","Noregur","Argentína","32","21","3685","Darwin","39","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2015","Noregur","Argentína","32","21","3807","Linda ","29","20","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2015","Noregur","Argentína","32","21","5059","Hansen","31","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2015","Noregur","Argentína","32","21","7918","Mikkel","32","24","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","F-riðill","2015","Noregur","Argentína","32","21","8426","Fanný","37","21","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","F-riðill","2015","Noregur","Argentína","32","21","8430","I is Ingi","35","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2015","Noregur","Argentína","32","21","8522","Jón Birgir","31","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2015","Noregur","Argentína","32","21","9499","Harold Bishop","36","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2015","Noregur","Argentína","32","21","10095","Gunnar Þór Halldórsson","31","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2015","Noregur","Argentína","32","21","13980","Anna Gerður","35","21","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","F-riðill","2015","Noregur","Argentína","32","21","16915","Díza","27","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2016","Makedónía","Argentína","26","35","578","John Cariglia","27","25","0","0"
"42","HMH 2023","2760","ÍSB565","F-riðill","2016","Makedónía","Argentína","26","35","1760","EBix","24","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2016","Makedónía","Argentína","26","35","2235","Sunna","32","27","0","0"
"42","HMH 2023","2760","ÍSB565","F-riðill","2016","Makedónía","Argentína","26","35","3685","Darwin","30","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2016","Makedónía","Argentína","26","35","3807","Linda ","19","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2016","Makedónía","Argentína","26","35","5059","Hansen","28","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2016","Makedónía","Argentína","26","35","7918","Mikkel","27","25","0","0"
"42","HMH 2023","2760","ÍSB565","F-riðill","2016","Makedónía","Argentína","26","35","8426","Fanný","28","25","0","0"
"42","HMH 2023","2760","ÍSB565","F-riðill","2016","Makedónía","Argentína","26","35","8430","I is Ingi","25","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2016","Makedónía","Argentína","26","35","8522","Jón Birgir","27","25","0","0"
"42","HMH 2023","2760","ÍSB565","F-riðill","2016","Makedónía","Argentína","26","35","9499","Harold Bishop","30","29","0","0"
"42","HMH 2023","2760","ÍSB565","F-riðill","2016","Makedónía","Argentína","26","35","10095","Gunnar Þór Halldórsson","24","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2016","Makedónía","Argentína","26","35","13980","Anna Gerður","26","28","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","F-riðill","2016","Makedónía","Argentína","26","35","16915","Díza","29","24","0","0"
"42","HMH 2023","2760","ÍSB565","F-riðill","2017","Holland","Noregur","26","27","578","John Cariglia","25","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2017","Holland","Noregur","26","27","1760","EBix","26","31","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","F-riðill","2017","Holland","Noregur","26","27","2235","Sunna","28","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2017","Holland","Noregur","26","27","3685","Darwin","25","33","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2017","Holland","Noregur","26","27","3807","Linda ","24","31","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2017","Holland","Noregur","26","27","5059","Hansen","28","31","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2017","Holland","Noregur","26","27","7918","Mikkel","28","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2017","Holland","Noregur","26","27","8426","Fanný","24","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2017","Holland","Noregur","26","27","8430","I is Ingi","24","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2017","Holland","Noregur","26","27","8522","Jón Birgir","31","32","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","F-riðill","2017","Holland","Noregur","26","27","9499","Harold Bishop","26","33","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","F-riðill","2017","Holland","Noregur","26","27","10095","Gunnar Þór Halldórsson","27","31","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2017","Holland","Noregur","26","27","13980","Anna Gerður","24","36","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","F-riðill","2017","Holland","Noregur","26","27","16915","Díza","23","24","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","G-riðill","2018","Marokkó","Bandaríkin","27","28","578","John Cariglia","29","25","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2018","Marokkó","Bandaríkin","27","28","1760","EBix","29","25","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2018","Marokkó","Bandaríkin","27","28","2235","Sunna","26","25","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2018","Marokkó","Bandaríkin","27","28","3685","Darwin","35","24","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2018","Marokkó","Bandaríkin","27","28","3807","Linda ","26","20","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2018","Marokkó","Bandaríkin","27","28","5059","Hansen","30","27","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2018","Marokkó","Bandaríkin","27","28","7918","Mikkel","29","23","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2018","Marokkó","Bandaríkin","27","28","8426","Fanný","29","22","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2018","Marokkó","Bandaríkin","27","28","8430","I is Ingi","31","28","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","G-riðill","2018","Marokkó","Bandaríkin","27","28","8522","Jón Birgir","26","23","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2018","Marokkó","Bandaríkin","27","28","9499","Harold Bishop","33","21","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2018","Marokkó","Bandaríkin","27","28","10095","Gunnar Þór Halldórsson","21","23","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2018","Marokkó","Bandaríkin","27","28","13980","Anna Gerður","31","23","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2018","Marokkó","Bandaríkin","27","28","16915","Díza","20","18","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2019","Egyptaland","Króatía","31","22","578","John Cariglia","25","26","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2019","Egyptaland","Króatía","31","22","1760","EBix","25","29","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2019","Egyptaland","Króatía","31","22","2235","Sunna","27","29","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2019","Egyptaland","Króatía","31","22","3685","Darwin","25","36","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2019","Egyptaland","Króatía","31","22","3807","Linda ","22","28","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2019","Egyptaland","Króatía","31","22","5059","Hansen","26","27","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2019","Egyptaland","Króatía","31","22","7918","Mikkel","26","28","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2019","Egyptaland","Króatía","31","22","8426","Fanný","28","32","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2019","Egyptaland","Króatía","31","22","8430","I is Ingi","29","30","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2019","Egyptaland","Króatía","31","22","8522","Jón Birgir","25","27","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2019","Egyptaland","Króatía","31","22","9499","Harold Bishop","25","28","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2019","Egyptaland","Króatía","31","22","10095","Gunnar Þór Halldórsson","25","26","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2019","Egyptaland","Króatía","31","22","13980","Anna Gerður","26","31","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2019","Egyptaland","Króatía","31","22","16915","Díza","20","32","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2020","Egyptaland","Marokkó","30","19","578","John Cariglia","32","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2020","Egyptaland","Marokkó","30","19","1760","EBix","31","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2020","Egyptaland","Marokkó","30","19","2235","Sunna","32","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2020","Egyptaland","Marokkó","30","19","3685","Darwin","35","24","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","G-riðill","2020","Egyptaland","Marokkó","30","19","3807","Linda ","26","28","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2020","Egyptaland","Marokkó","30","19","5059","Hansen","34","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2020","Egyptaland","Marokkó","30","19","7918","Mikkel","17","29","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2020","Egyptaland","Marokkó","30","19","8426","Fanný","33","22","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","G-riðill","2020","Egyptaland","Marokkó","30","19","8430","I is Ingi","33","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2020","Egyptaland","Marokkó","30","19","8522","Jón Birgir","33","31","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2020","Egyptaland","Marokkó","30","19","9499","Harold Bishop","35","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2020","Egyptaland","Marokkó","30","19","10095","Gunnar Þór Halldórsson","27","19","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","G-riðill","2020","Egyptaland","Marokkó","30","19","13980","Anna Gerður","30","22","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","G-riðill","2020","Egyptaland","Marokkó","30","19","16915","Díza","24","23","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2021","Króatía","Bandaríkin","40","22","578","John Cariglia","32","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2021","Króatía","Bandaríkin","40","22","1760","EBix","32","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2021","Króatía","Bandaríkin","40","22","2235","Sunna","29","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2021","Króatía","Bandaríkin","40","22","3685","Darwin","34","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2021","Króatía","Bandaríkin","40","22","3807","Linda ","33","23","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2021","Króatía","Bandaríkin","40","22","5059","Hansen","30","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2021","Króatía","Bandaríkin","40","22","7918","Mikkel","30","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2021","Króatía","Bandaríkin","40","22","8426","Fanný","30","22","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","G-riðill","2021","Króatía","Bandaríkin","40","22","8430","I is Ingi","32","22","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","G-riðill","2021","Króatía","Bandaríkin","40","22","8522","Jón Birgir","27","23","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2021","Króatía","Bandaríkin","40","22","9499","Harold Bishop","34","20","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2021","Króatía","Bandaríkin","40","22","10095","Gunnar Þór Halldórsson","30","23","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2021","Króatía","Bandaríkin","40","22","13980","Anna Gerður","29","21","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2021","Króatía","Bandaríkin","40","22","16915","Díza","30","20","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2022","Bandaríkin","Egyptaland","16","35","578","John Cariglia","25","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2022","Bandaríkin","Egyptaland","16","35","1760","EBix","23","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2022","Bandaríkin","Egyptaland","16","35","2235","Sunna","25","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2022","Bandaríkin","Egyptaland","16","35","3685","Darwin","24","33","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2022","Bandaríkin","Egyptaland","16","35","3807","Linda ","23","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2022","Bandaríkin","Egyptaland","16","35","5059","Hansen","24","33","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2022","Bandaríkin","Egyptaland","16","35","7918","Mikkel","25","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8426","Fanný","21","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8430","I is Ingi","18","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8522","Jón Birgir","23","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2022","Bandaríkin","Egyptaland","16","35","9499","Harold Bishop","22","35","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10095","Gunnar Þór Halldórsson","24","34","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13980","Anna Gerður","20","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16915","Díza","21","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2023","Króatía","Marokkó","36","24","578","John Cariglia","28","24","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","G-riðill","2023","Króatía","Marokkó","36","24","1760","EBix","30","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2023","Króatía","Marokkó","36","24","2235","Sunna","33","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2023","Króatía","Marokkó","36","24","3685","Darwin","25","33","0","0"
"42","HMH 2023","2760","ÍSB565","G-riðill","2023","Króatía","Marokkó","36","24","3807","Linda ","34","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2023","Króatía","Marokkó","36","24","5059","Hansen","32","24","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","G-riðill","2023","Króatía","Marokkó","36","24","7918","Mikkel","32","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2023","Króatía","Marokkó","36","24","8426","Fanný","35","20","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2023","Króatía","Marokkó","36","24","8430","I is Ingi","36","25","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","G-riðill","2023","Króatía","Marokkó","36","24","8522","Jón Birgir","29","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2023","Króatía","Marokkó","36","24","9499","Harold Bishop","32","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2023","Króatía","Marokkó","36","24","10095","Gunnar Þór Halldórsson","31","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2023","Króatía","Marokkó","36","24","13980","Anna Gerður","37","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","G-riðill","2023","Króatía","Marokkó","36","24","16915","Díza","32","21","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","H-riðill","2024","Bahrain","Túnis","27","27","578","John Cariglia","24","27","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","H-riðill","2024","Bahrain","Túnis","27","27","1760","EBix","26","30","0","0"
"42","HMH 2023","2760","ÍSB565","H-riðill","2024","Bahrain","Túnis","27","27","2235","Sunna","24","25","0","0"
"42","HMH 2023","2760","ÍSB565","H-riðill","2024","Bahrain","Túnis","27","27","3685","Darwin","26","31","0","0"
"42","HMH 2023","2760","ÍSB565","H-riðill","2024","Bahrain","Túnis","27","27","3807","Linda ","17","22","0","0"
"42","HMH 2023","2760","ÍSB565","H-riðill","2024","Bahrain","Túnis","27","27","5059","Hansen","27","28","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","H-riðill","2024","Bahrain","Túnis","27","27","7918","Mikkel","24","28","0","0"
