"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","748","Lynghálsinn","E-riðill","830","Sviss","Frakkland","2","5","4180","Hrefna Harðardóttir","0","2","3","60"
"22","WC 2014","748","Lynghálsinn","E-riðill","830","Sviss","Frakkland","2","5","4243","Anna Björk","1","2","3","60"
"22","WC 2014","748","Lynghálsinn","E-riðill","831","Hondúras","Ekvador","1","2","2575","Gylfi Jónsson","1","1","1","20"
"22","WC 2014","748","Lynghálsinn","E-riðill","831","Hondúras","Ekvador","1","2","2608","Hadda Hrund","0","2","4","80"
"22","WC 2014","748","Lynghálsinn","E-riðill","831","Hondúras","Ekvador","1","2","2953","Anna Guðrún ","0","0","0","0"
"22","WC 2014","748","Lynghálsinn","E-riðill","831","Hondúras","Ekvador","1","2","3905","Sigurður Atlason","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","E-riðill","831","Hondúras","Ekvador","1","2","3917","Sindri Alexandersson","0","2","4","80"
"22","WC 2014","748","Lynghálsinn","E-riðill","831","Hondúras","Ekvador","1","2","4004","Auður Jensdóttir","0","2","4","80"
"22","WC 2014","748","Lynghálsinn","E-riðill","831","Hondúras","Ekvador","1","2","4180","Hrefna Harðardóttir","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","E-riðill","831","Hondúras","Ekvador","1","2","4243","Anna Björk","0","0","0","0"
"22","WC 2014","748","Lynghálsinn","F-riðill","832","Argentína","Íran","1","0","2575","Gylfi Jónsson","3","0","4","80"
"22","WC 2014","748","Lynghálsinn","F-riðill","832","Argentína","Íran","1","0","2608","Hadda Hrund","2","0","4","80"
"22","WC 2014","748","Lynghálsinn","F-riðill","832","Argentína","Íran","1","0","2953","Anna Guðrún ","1","1","1","20"
"22","WC 2014","748","Lynghálsinn","F-riðill","832","Argentína","Íran","1","0","3905","Sigurður Atlason","3","0","4","80"
"22","WC 2014","748","Lynghálsinn","F-riðill","832","Argentína","Íran","1","0","3917","Sindri Alexandersson","3","0","4","80"
"22","WC 2014","748","Lynghálsinn","F-riðill","832","Argentína","Íran","1","0","4004","Auður Jensdóttir","4","0","4","80"
"22","WC 2014","748","Lynghálsinn","F-riðill","832","Argentína","Íran","1","0","4180","Hrefna Harðardóttir","2","0","4","80"
"22","WC 2014","748","Lynghálsinn","G-riðill","833","Þýskaland","Ghana","2","2","2575","Gylfi Jónsson","3","1","0","0"
"22","WC 2014","748","Lynghálsinn","G-riðill","833","Þýskaland","Ghana","2","2","2608","Hadda Hrund","4","0","0","0"
"22","WC 2014","748","Lynghálsinn","G-riðill","833","Þýskaland","Ghana","2","2","2953","Anna Guðrún ","3","0","0","0"
"22","WC 2014","748","Lynghálsinn","G-riðill","833","Þýskaland","Ghana","2","2","3905","Sigurður Atlason","3","0","0","0"
"22","WC 2014","748","Lynghálsinn","G-riðill","833","Þýskaland","Ghana","2","2","3917","Sindri Alexandersson","3","1","0","0"
"22","WC 2014","748","Lynghálsinn","G-riðill","833","Þýskaland","Ghana","2","2","4004","Auður Jensdóttir","3","1","0","0"
"22","WC 2014","748","Lynghálsinn","G-riðill","833","Þýskaland","Ghana","2","2","4180","Hrefna Harðardóttir","3","0","0","0"
"22","WC 2014","748","Lynghálsinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2575","Gylfi Jónsson","1","1","1","20"
"22","WC 2014","748","Lynghálsinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2608","Hadda Hrund","1","2","1","20"
"22","WC 2014","748","Lynghálsinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2953","Anna Guðrún ","0","1","0","0"
"22","WC 2014","748","Lynghálsinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3905","Sigurður Atlason","0","2","0","0"
"22","WC 2014","748","Lynghálsinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3917","Sindri Alexandersson","1","2","1","20"
"22","WC 2014","748","Lynghálsinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4004","Auður Jensdóttir","0","2","0","0"
"22","WC 2014","748","Lynghálsinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4180","Hrefna Harðardóttir","1","1","1","20"
"22","WC 2014","748","Lynghálsinn","H-riðill","835","Belgía","Rússland","1","0","2575","Gylfi Jónsson","2","1","3","60"
"22","WC 2014","748","Lynghálsinn","H-riðill","835","Belgía","Rússland","1","0","2608","Hadda Hrund","2","0","4","80"
"22","WC 2014","748","Lynghálsinn","H-riðill","835","Belgía","Rússland","1","0","2953","Anna Guðrún ","1","0","5","100"
"22","WC 2014","748","Lynghálsinn","H-riðill","835","Belgía","Rússland","1","0","3905","Sigurður Atlason","1","1","1","20"
"22","WC 2014","748","Lynghálsinn","H-riðill","835","Belgía","Rússland","1","0","3917","Sindri Alexandersson","2","1","3","60"
"22","WC 2014","748","Lynghálsinn","H-riðill","835","Belgía","Rússland","1","0","4004","Auður Jensdóttir","1","0","5","100"
"22","WC 2014","748","Lynghálsinn","H-riðill","835","Belgía","Rússland","1","0","4180","Hrefna Harðardóttir","2","1","3","60"
"22","WC 2014","748","Lynghálsinn","H-riðill","836","Suður-Kórea","Alsír","2","4","2575","Gylfi Jónsson","1","1","0","0"
"22","WC 2014","748","Lynghálsinn","H-riðill","836","Suður-Kórea","Alsír","2","4","2608","Hadda Hrund","1","0","0","0"
"22","WC 2014","748","Lynghálsinn","H-riðill","836","Suður-Kórea","Alsír","2","4","2953","Anna Guðrún ","1","1","0","0"
"22","WC 2014","748","Lynghálsinn","H-riðill","836","Suður-Kórea","Alsír","2","4","3905","Sigurður Atlason","2","1","1","20"
"22","WC 2014","748","Lynghálsinn","H-riðill","836","Suður-Kórea","Alsír","2","4","3917","Sindri Alexandersson","1","1","0","0"
"22","WC 2014","748","Lynghálsinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4004","Auður Jensdóttir","3","2","0","0"
"22","WC 2014","748","Lynghálsinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4180","Hrefna Harðardóttir","2","1","1","20"
"22","WC 2014","748","Lynghálsinn","G-riðill","837","Bandaríkin","Portúgal","2","2","2575","Gylfi Jónsson","1","2","1","20"
"22","WC 2014","748","Lynghálsinn","G-riðill","837","Bandaríkin","Portúgal","2","2","2608","Hadda Hrund","2","1","1","20"
"22","WC 2014","748","Lynghálsinn","G-riðill","837","Bandaríkin","Portúgal","2","2","2953","Anna Guðrún ","0","2","1","20"
"22","WC 2014","748","Lynghálsinn","G-riðill","837","Bandaríkin","Portúgal","2","2","3905","Sigurður Atlason","2","2","5","100"
"22","WC 2014","748","Lynghálsinn","G-riðill","837","Bandaríkin","Portúgal","2","2","3917","Sindri Alexandersson","1","2","1","20"
"22","WC 2014","748","Lynghálsinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4004","Auður Jensdóttir","1","2","1","20"
"22","WC 2014","748","Lynghálsinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4180","Hrefna Harðardóttir","1","2","1","20"
"22","WC 2014","748","Lynghálsinn","B-riðill","838","Holland","Síle","2","0","2575","Gylfi Jónsson","2","1","4","80"
"22","WC 2014","748","Lynghálsinn","B-riðill","838","Holland","Síle","2","0","2608","Hadda Hrund","2","1","4","80"
"22","WC 2014","748","Lynghálsinn","B-riðill","838","Holland","Síle","2","0","2953","Anna Guðrún ","0","0","1","20"
"22","WC 2014","748","Lynghálsinn","B-riðill","838","Holland","Síle","2","0","3905","Sigurður Atlason","2","2","1","20"
"22","WC 2014","748","Lynghálsinn","B-riðill","838","Holland","Síle","2","0","3917","Sindri Alexandersson","4","2","3","60"
"22","WC 2014","748","Lynghálsinn","B-riðill","838","Holland","Síle","2","0","4004","Auður Jensdóttir","2","3","1","20"
"22","WC 2014","748","Lynghálsinn","B-riðill","838","Holland","Síle","2","0","4243","Anna Björk","2","0","5","100"
"22","WC 2014","748","Lynghálsinn","B-riðill","839","Ástralía","Spánn","0","3","2575","Gylfi Jónsson","1","2","3","60"
"22","WC 2014","748","Lynghálsinn","B-riðill","839","Ástralía","Spánn","0","3","2608","Hadda Hrund","1","1","0","0"
"22","WC 2014","748","Lynghálsinn","B-riðill","839","Ástralía","Spánn","0","3","2953","Anna Guðrún ","1","4","3","60"
"22","WC 2014","748","Lynghálsinn","B-riðill","839","Ástralía","Spánn","0","3","3905","Sigurður Atlason","0","2","4","80"
"22","WC 2014","748","Lynghálsinn","B-riðill","839","Ástralía","Spánn","0","3","3917","Sindri Alexandersson","1","3","4","80"
"22","WC 2014","748","Lynghálsinn","B-riðill","839","Ástralía","Spánn","0","3","4004","Auður Jensdóttir","1","5","3","60"
"22","WC 2014","748","Lynghálsinn","B-riðill","839","Ástralía","Spánn","0","3","4243","Anna Björk","0","3","5","100"
"22","WC 2014","748","Lynghálsinn","A-riðill","840","Kamerún","Brasilía","1","4","2575","Gylfi Jónsson","1","3","4","80"
"22","WC 2014","748","Lynghálsinn","A-riðill","840","Kamerún","Brasilía","1","4","2608","Hadda Hrund","1","3","4","80"
"22","WC 2014","748","Lynghálsinn","A-riðill","840","Kamerún","Brasilía","1","4","2953","Anna Guðrún ","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","A-riðill","840","Kamerún","Brasilía","1","4","3905","Sigurður Atlason","0","2","3","60"
"22","WC 2014","748","Lynghálsinn","A-riðill","840","Kamerún","Brasilía","1","4","3917","Sindri Alexandersson","1","3","4","80"
"22","WC 2014","748","Lynghálsinn","A-riðill","840","Kamerún","Brasilía","1","4","4004","Auður Jensdóttir","0","2","3","60"
"22","WC 2014","748","Lynghálsinn","A-riðill","840","Kamerún","Brasilía","1","4","4180","Hrefna Harðardóttir","0","3","3","60"
"22","WC 2014","748","Lynghálsinn","A-riðill","840","Kamerún","Brasilía","1","4","4243","Anna Björk","0","3","3","60"
"22","WC 2014","748","Lynghálsinn","A-riðill","841","Króatía","Mexíkó","1","3","2575","Gylfi Jónsson","2","2","0","0"
"22","WC 2014","748","Lynghálsinn","A-riðill","841","Króatía","Mexíkó","1","3","2608","Hadda Hrund","1","3","5","100"
"22","WC 2014","748","Lynghálsinn","A-riðill","841","Króatía","Mexíkó","1","3","2953","Anna Guðrún ","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","A-riðill","841","Króatía","Mexíkó","1","3","3905","Sigurður Atlason","1","1","1","20"
"22","WC 2014","748","Lynghálsinn","A-riðill","841","Króatía","Mexíkó","1","3","3917","Sindri Alexandersson","1","2","4","80"
"22","WC 2014","748","Lynghálsinn","A-riðill","841","Króatía","Mexíkó","1","3","4004","Auður Jensdóttir","1","2","4","80"
"22","WC 2014","748","Lynghálsinn","A-riðill","841","Króatía","Mexíkó","1","3","4180","Hrefna Harðardóttir","1","2","4","80"
"22","WC 2014","748","Lynghálsinn","A-riðill","841","Króatía","Mexíkó","1","3","4243","Anna Björk","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","2575","Gylfi Jónsson","1","1","1","20"
"22","WC 2014","748","Lynghálsinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","2608","Hadda Hrund","1","2","3","60"
"22","WC 2014","748","Lynghálsinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","2953","Anna Guðrún ","0","2","4","80"
"22","WC 2014","748","Lynghálsinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","3905","Sigurður Atlason","0","2","4","80"
"22","WC 2014","748","Lynghálsinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","3917","Sindri Alexandersson","2","3","3","60"
"22","WC 2014","748","Lynghálsinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4004","Auður Jensdóttir","1","2","3","60"
"22","WC 2014","748","Lynghálsinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4180","Hrefna Harðardóttir","2","1","1","20"
"22","WC 2014","748","Lynghálsinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4243","Anna Björk","1","0","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","843","Kosta Ríka","England","0","0","2575","Gylfi Jónsson","1","2","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","843","Kosta Ríka","England","0","0","2608","Hadda Hrund","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","843","Kosta Ríka","England","0","0","2953","Anna Guðrún ","0","3","1","20"
"22","WC 2014","748","Lynghálsinn","D-riðill","843","Kosta Ríka","England","0","0","3905","Sigurður Atlason","1","2","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","843","Kosta Ríka","England","0","0","3917","Sindri Alexandersson","2","2","3","60"
"22","WC 2014","748","Lynghálsinn","D-riðill","843","Kosta Ríka","England","0","0","4004","Auður Jensdóttir","0","1","1","20"
"22","WC 2014","748","Lynghálsinn","D-riðill","843","Kosta Ríka","England","0","0","4180","Hrefna Harðardóttir","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","843","Kosta Ríka","England","0","0","4243","Anna Björk","0","2","1","20"
"22","WC 2014","748","Lynghálsinn","C-riðill","844","Japan","Kólumbía","1","4","2575","Gylfi Jónsson","1","2","4","80"
"22","WC 2014","748","Lynghálsinn","C-riðill","844","Japan","Kólumbía","1","4","2608","Hadda Hrund","0","3","3","60"
"22","WC 2014","748","Lynghálsinn","C-riðill","844","Japan","Kólumbía","1","4","2953","Anna Guðrún ","1","1","1","20"
"22","WC 2014","748","Lynghálsinn","C-riðill","844","Japan","Kólumbía","1","4","3905","Sigurður Atlason","1","2","4","80"
"22","WC 2014","748","Lynghálsinn","C-riðill","844","Japan","Kólumbía","1","4","3917","Sindri Alexandersson","1","3","4","80"
"22","WC 2014","748","Lynghálsinn","C-riðill","844","Japan","Kólumbía","1","4","4004","Auður Jensdóttir","2","3","3","60"
"22","WC 2014","748","Lynghálsinn","C-riðill","844","Japan","Kólumbía","1","4","4180","Hrefna Harðardóttir","2","0","0","0"
"22","WC 2014","748","Lynghálsinn","C-riðill","844","Japan","Kólumbía","1","4","4243","Anna Björk","1","0","1","20"
"22","WC 2014","748","Lynghálsinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2575","Gylfi Jónsson","0","1","1","20"
"22","WC 2014","748","Lynghálsinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2608","Hadda Hrund","0","2","0","0"
"22","WC 2014","748","Lynghálsinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2953","Anna Guðrún ","1","1","1","20"
"22","WC 2014","748","Lynghálsinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3905","Sigurður Atlason","1","2","0","0"
"22","WC 2014","748","Lynghálsinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3917","Sindri Alexandersson","1","2","0","0"
"22","WC 2014","748","Lynghálsinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4004","Auður Jensdóttir","0","1","1","20"
"22","WC 2014","748","Lynghálsinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4180","Hrefna Harðardóttir","1","0","3","60"
"22","WC 2014","748","Lynghálsinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4243","Anna Björk","0","1","1","20"
"22","WC 2014","748","Lynghálsinn","F-riðill","846","Nígería","Argentína","2","3","2575","Gylfi Jónsson","1","2","3","60"
"22","WC 2014","748","Lynghálsinn","F-riðill","846","Nígería","Argentína","2","3","2608","Hadda Hrund","0","3","4","80"
"22","WC 2014","748","Lynghálsinn","F-riðill","846","Nígería","Argentína","2","3","2953","Anna Guðrún ","2","4","4","80"
"22","WC 2014","748","Lynghálsinn","F-riðill","846","Nígería","Argentína","2","3","3905","Sigurður Atlason","0","2","3","60"
"22","WC 2014","748","Lynghálsinn","F-riðill","846","Nígería","Argentína","2","3","3917","Sindri Alexandersson","1","4","3","60"
"22","WC 2014","748","Lynghálsinn","F-riðill","846","Nígería","Argentína","2","3","4004","Auður Jensdóttir","1","3","4","80"
"22","WC 2014","748","Lynghálsinn","F-riðill","846","Nígería","Argentína","2","3","4180","Hrefna Harðardóttir","0","3","4","80"
"22","WC 2014","748","Lynghálsinn","F-riðill","846","Nígería","Argentína","2","3","4243","Anna Björk","0","1","3","60"
"22","WC 2014","748","Lynghálsinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2575","Gylfi Jónsson","0","2","0","0"
"22","WC 2014","748","Lynghálsinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2608","Hadda Hrund","2","1","4","80"
"22","WC 2014","748","Lynghálsinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2953","Anna Guðrún ","1","0","3","60"
"22","WC 2014","748","Lynghálsinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3905","Sigurður Atlason","2","0","3","60"
"22","WC 2014","748","Lynghálsinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3917","Sindri Alexandersson","2","0","3","60"
"22","WC 2014","748","Lynghálsinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4004","Auður Jensdóttir","3","0","4","80"
"22","WC 2014","748","Lynghálsinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4180","Hrefna Harðardóttir","1","2","0","0"
"22","WC 2014","748","Lynghálsinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4243","Anna Björk","0","0","0","0"
"22","WC 2014","748","Lynghálsinn","E-riðill","848","Hondúras","Sviss","0","3","2575","Gylfi Jónsson","1","2","3","60"
"22","WC 2014","748","Lynghálsinn","E-riðill","848","Hondúras","Sviss","0","3","2608","Hadda Hrund","0","2","4","80"
"22","WC 2014","748","Lynghálsinn","E-riðill","848","Hondúras","Sviss","0","3","2953","Anna Guðrún ","1","1","0","0"
"22","WC 2014","748","Lynghálsinn","E-riðill","848","Hondúras","Sviss","0","3","3905","Sigurður Atlason","1","2","3","60"
"22","WC 2014","748","Lynghálsinn","E-riðill","848","Hondúras","Sviss","0","3","3917","Sindri Alexandersson","1","2","3","60"
"22","WC 2014","748","Lynghálsinn","E-riðill","848","Hondúras","Sviss","0","3","4004","Auður Jensdóttir","2","2","0","0"
"22","WC 2014","748","Lynghálsinn","E-riðill","848","Hondúras","Sviss","0","3","4180","Hrefna Harðardóttir","1","0","0","0"
"22","WC 2014","748","Lynghálsinn","E-riðill","848","Hondúras","Sviss","0","3","4243","Anna Björk","0","1","4","80"
"22","WC 2014","748","Lynghálsinn","E-riðill","849","Ekvador","Frakkland","0","0","2575","Gylfi Jónsson","0","2","1","20"
"22","WC 2014","748","Lynghálsinn","E-riðill","849","Ekvador","Frakkland","0","0","2608","Hadda Hrund","1","1","3","60"
"22","WC 2014","748","Lynghálsinn","E-riðill","849","Ekvador","Frakkland","0","0","2953","Anna Guðrún ","1","3","0","0"
"22","WC 2014","748","Lynghálsinn","E-riðill","849","Ekvador","Frakkland","0","0","3905","Sigurður Atlason","1","2","0","0"
"22","WC 2014","748","Lynghálsinn","E-riðill","849","Ekvador","Frakkland","0","0","3917","Sindri Alexandersson","1","3","0","0"
"22","WC 2014","748","Lynghálsinn","E-riðill","849","Ekvador","Frakkland","0","0","4004","Auður Jensdóttir","0","2","1","20"
"22","WC 2014","748","Lynghálsinn","E-riðill","849","Ekvador","Frakkland","0","0","4180","Hrefna Harðardóttir","0","2","1","20"
"22","WC 2014","748","Lynghálsinn","E-riðill","849","Ekvador","Frakkland","0","0","4243","Anna Björk","0","2","1","20"
"22","WC 2014","748","Lynghálsinn","G-riðill","850","Portúgal","Ghana","2","1","2575","Gylfi Jónsson","3","2","3","60"
"22","WC 2014","748","Lynghálsinn","G-riðill","850","Portúgal","Ghana","2","1","2608","Hadda Hrund","2","1","5","100"
"22","WC 2014","748","Lynghálsinn","G-riðill","850","Portúgal","Ghana","2","1","2953","Anna Guðrún ","2","0","4","80"
"22","WC 2014","748","Lynghálsinn","G-riðill","850","Portúgal","Ghana","2","1","3905","Sigurður Atlason","2","1","5","100"
"22","WC 2014","748","Lynghálsinn","G-riðill","850","Portúgal","Ghana","2","1","3917","Sindri Alexandersson","2","0","4","80"
"22","WC 2014","748","Lynghálsinn","G-riðill","850","Portúgal","Ghana","2","1","4004","Auður Jensdóttir","1","0","3","60"
"22","WC 2014","748","Lynghálsinn","G-riðill","850","Portúgal","Ghana","2","1","4180","Hrefna Harðardóttir","1","1","1","20"
"22","WC 2014","748","Lynghálsinn","G-riðill","850","Portúgal","Ghana","2","1","4243","Anna Björk","2","0","4","80"
"22","WC 2014","748","Lynghálsinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","2575","Gylfi Jónsson","1","3","3","60"
"22","WC 2014","748","Lynghálsinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","2608","Hadda Hrund","1","3","3","60"
"22","WC 2014","748","Lynghálsinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","2953","Anna Guðrún ","0","2","4","80"
"22","WC 2014","748","Lynghálsinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","3905","Sigurður Atlason","1","2","3","60"
"22","WC 2014","748","Lynghálsinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","3917","Sindri Alexandersson","2","3","3","60"
"22","WC 2014","748","Lynghálsinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4004","Auður Jensdóttir","1","3","3","60"
"22","WC 2014","748","Lynghálsinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4180","Hrefna Harðardóttir","1","2","3","60"
"22","WC 2014","748","Lynghálsinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4243","Anna Björk","0","2","4","80"
"22","WC 2014","748","Lynghálsinn","H-riðill","852","Suður-Kórea","Belgía","0","1","2575","Gylfi Jónsson","1","3","3","60"
"22","WC 2014","748","Lynghálsinn","H-riðill","852","Suður-Kórea","Belgía","0","1","2608","Hadda Hrund","1","3","3","60"
"22","WC 2014","748","Lynghálsinn","H-riðill","852","Suður-Kórea","Belgía","0","1","2953","Anna Guðrún ","0","0","1","20"
"22","WC 2014","748","Lynghálsinn","H-riðill","852","Suður-Kórea","Belgía","0","1","3905","Sigurður Atlason","1","2","3","60"
"22","WC 2014","748","Lynghálsinn","H-riðill","852","Suður-Kórea","Belgía","0","1","3917","Sindri Alexandersson","1","2","3","60"
"22","WC 2014","748","Lynghálsinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4004","Auður Jensdóttir","2","2","0","0"
"22","WC 2014","748","Lynghálsinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4180","Hrefna Harðardóttir","0","2","4","80"
"22","WC 2014","748","Lynghálsinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4243","Anna Björk","0","2","4","80"
"22","WC 2014","748","Lynghálsinn","H-riðill","853","Alsír","Rússland","1","1","2575","Gylfi Jónsson","1","1","5","100"
"22","WC 2014","748","Lynghálsinn","H-riðill","853","Alsír","Rússland","1","1","2608","Hadda Hrund","2","1","1","20"
"22","WC 2014","748","Lynghálsinn","H-riðill","853","Alsír","Rússland","1","1","2953","Anna Guðrún ","0","0","3","60"
"22","WC 2014","748","Lynghálsinn","H-riðill","853","Alsír","Rússland","1","1","3905","Sigurður Atlason","1","2","1","20"
"22","WC 2014","748","Lynghálsinn","H-riðill","853","Alsír","Rússland","1","1","3917","Sindri Alexandersson","1","2","1","20"
"22","WC 2014","748","Lynghálsinn","H-riðill","853","Alsír","Rússland","1","1","4004","Auður Jensdóttir","0","2","0","0"
"22","WC 2014","748","Lynghálsinn","H-riðill","853","Alsír","Rússland","1","1","4180","Hrefna Harðardóttir","2","1","1","20"
"22","WC 2014","748","Lynghálsinn","H-riðill","853","Alsír","Rússland","1","1","4243","Anna Björk","0","1","1","20"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","854","Brasilía","Síle","1","1","2575","Gylfi Jónsson","3","1","8","80"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","854","Brasilía","Síle","1","1","2608","Hadda Hrund","2","1","8","80"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","854","Brasilía","Síle","1","1","3905","Sigurður Atlason","2","1","8","80"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","854","Brasilía","Síle","1","1","3917","Sindri Alexandersson","3","1","8","80"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","854","Brasilía","Síle","1","1","4004","Auður Jensdóttir","0","1","2","20"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","854","Brasilía","Síle","1","1","4180","Hrefna Harðardóttir","2","1","8","80"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","854","Brasilía","Síle","1","1","4243","Anna Björk","2","1","8","80"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2575","Gylfi Jónsson","2","1","8","80"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2608","Hadda Hrund","3","2","6","60"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3905","Sigurður Atlason","1","2","0","0"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3917","Sindri Alexandersson","2","2","2","20"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4004","Auður Jensdóttir","2","3","2","20"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4180","Hrefna Harðardóttir","2","1","8","80"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4243","Anna Björk","1","0","8","80"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","856","Holland","Mexíkó","2","1","2575","Gylfi Jónsson","3","1","8","80"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","856","Holland","Mexíkó","2","1","2608","Hadda Hrund","1","2","0","0"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","856","Holland","Mexíkó","2","1","3905","Sigurður Atlason","2","1","10","100"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","856","Holland","Mexíkó","2","1","3917","Sindri Alexandersson","3","1","8","80"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4004","Auður Jensdóttir","1","2","0","0"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4180","Hrefna Harðardóttir","2","1","10","100"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4243","Anna Björk","2","1","10","100"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2575","Gylfi Jónsson","2","1","8","80"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2608","Hadda Hrund","1","2","2","20"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3905","Sigurður Atlason","1","2","2","20"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3917","Sindri Alexandersson","1","1","4","40"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4004","Auður Jensdóttir","2","3","0","0"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4180","Hrefna Harðardóttir","0","1","2","20"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4243","Anna Björk","2","1","8","80"
