"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","836","Suður-Kórea","Alsír","2","4","4306","Big B","0","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","836","Suður-Kórea","Alsír","2","4","4324","Halldór","1","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","836","Suður-Kórea","Alsír","2","4","4341","Ragnar Már Ragnarsson","1","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","836","Suður-Kórea","Alsír","2","4","4342","Kristinn","1","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","836","Suður-Kórea","Alsír","2","4","4593","Matti","1","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","836","Suður-Kórea","Alsír","2","4","5265","Hjörvar","2","0","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","837","Bandaríkin","Portúgal","2","2","4306","Big B","2","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","837","Bandaríkin","Portúgal","2","2","4324","Halldór","1","2","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","837","Bandaríkin","Portúgal","2","2","4341","Ragnar Már Ragnarsson","1","3","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","837","Bandaríkin","Portúgal","2","2","4342","Kristinn","1","3","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","837","Bandaríkin","Portúgal","2","2","4593","Matti","1","3","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","837","Bandaríkin","Portúgal","2","2","5265","Hjörvar","2","2","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","838","Holland","Síle","2","0","4306","Big B","2","1","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","838","Holland","Síle","2","0","4324","Halldór","2","1","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","838","Holland","Síle","2","0","4341","Ragnar Már Ragnarsson","3","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","838","Holland","Síle","2","0","4342","Kristinn","0","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","838","Holland","Síle","2","0","4593","Matti","2","2","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","838","Holland","Síle","2","0","5265","Hjörvar","3","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","839","Ástralía","Spánn","0","3","4306","Big B","1","3","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","839","Ástralía","Spánn","0","3","4324","Halldór","0","2","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","839","Ástralía","Spánn","0","3","4341","Ragnar Már Ragnarsson","0","2","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","839","Ástralía","Spánn","0","3","4342","Kristinn","0","2","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","839","Ástralía","Spánn","0","3","4593","Matti","1","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","839","Ástralía","Spánn","0","3","5265","Hjörvar","1","3","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","840","Kamerún","Brasilía","1","4","4306","Big B","1","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","840","Kamerún","Brasilía","1","4","4324","Halldór","0","3","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","840","Kamerún","Brasilía","1","4","4341","Ragnar Már Ragnarsson","1","2","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","840","Kamerún","Brasilía","1","4","4342","Kristinn","1","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","840","Kamerún","Brasilía","1","4","4593","Matti","1","3","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","840","Kamerún","Brasilía","1","4","4790","Sigríður Bergsdóttir","0","4","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","840","Kamerún","Brasilía","1","4","5265","Hjörvar","0","3","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","841","Króatía","Mexíkó","1","3","4306","Big B","1","2","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","841","Króatía","Mexíkó","1","3","4324","Halldór","2","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","841","Króatía","Mexíkó","1","3","4341","Ragnar Már Ragnarsson","1","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","841","Króatía","Mexíkó","1","3","4342","Kristinn","2","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","841","Króatía","Mexíkó","1","3","4593","Matti","1","0","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","841","Króatía","Mexíkó","1","3","4790","Sigríður Bergsdóttir","2","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","841","Króatía","Mexíkó","1","3","5265","Hjörvar","0","1","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","842","Ítalía","Úrúgvæ","0","1","4306","Big B","2","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","842","Ítalía","Úrúgvæ","0","1","4324","Halldór","1","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","842","Ítalía","Úrúgvæ","0","1","4341","Ragnar Már Ragnarsson","1","3","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","842","Ítalía","Úrúgvæ","0","1","4342","Kristinn","0","0","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","842","Ítalía","Úrúgvæ","0","1","4593","Matti","2","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","842","Ítalía","Úrúgvæ","0","1","4790","Sigríður Bergsdóttir","0","2","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","842","Ítalía","Úrúgvæ","0","1","5265","Hjörvar","1","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","843","Kosta Ríka","England","0","0","4306","Big B","2","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","843","Kosta Ríka","England","0","0","4324","Halldór","2","0","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","843","Kosta Ríka","England","0","0","4341","Ragnar Már Ragnarsson","1","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","843","Kosta Ríka","England","0","0","4342","Kristinn","0","0","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","843","Kosta Ríka","England","0","0","4593","Matti","0","2","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","843","Kosta Ríka","England","0","0","4790","Sigríður Bergsdóttir","0","3","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","843","Kosta Ríka","England","0","0","5265","Hjörvar","1","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","844","Japan","Kólumbía","1","4","4306","Big B","1","3","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","844","Japan","Kólumbía","1","4","4324","Halldór","1","2","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","844","Japan","Kólumbía","1","4","4341","Ragnar Már Ragnarsson","0","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","844","Japan","Kólumbía","1","4","4342","Kristinn","0","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","844","Japan","Kólumbía","1","4","4593","Matti","3","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","844","Japan","Kólumbía","1","4","4790","Sigríður Bergsdóttir","0","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","844","Japan","Kólumbía","1","4","5265","Hjörvar","0","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4306","Big B","1","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4324","Halldór","1","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4341","Ragnar Már Ragnarsson","0","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4342","Kristinn","0","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4593","Matti","1","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4790","Sigríður Bergsdóttir","2","1","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5265","Hjörvar","0","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","846","Nígería","Argentína","2","3","4324","Halldór","0","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","846","Nígería","Argentína","2","3","4341","Ragnar Már Ragnarsson","0","3","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","846","Nígería","Argentína","2","3","4342","Kristinn","0","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","846","Nígería","Argentína","2","3","4593","Matti","1","3","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","846","Nígería","Argentína","2","3","4790","Sigríður Bergsdóttir","1","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","846","Nígería","Argentína","2","3","5265","Hjörvar","0","3","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4324","Halldór","2","0","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4341","Ragnar Már Ragnarsson","1","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4342","Kristinn","1","0","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4593","Matti","2","1","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4790","Sigríður Bergsdóttir","3","3","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5265","Hjörvar","0","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","848","Hondúras","Sviss","0","3","4324","Halldór","0","4","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","848","Hondúras","Sviss","0","3","4341","Ragnar Már Ragnarsson","2","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","848","Hondúras","Sviss","0","3","4342","Kristinn","1","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","848","Hondúras","Sviss","0","3","4593","Matti","0","0","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","848","Hondúras","Sviss","0","3","4790","Sigríður Bergsdóttir","1","3","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","848","Hondúras","Sviss","0","3","5265","Hjörvar","0","2","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","849","Ekvador","Frakkland","0","0","4324","Halldór","0","2","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","849","Ekvador","Frakkland","0","0","4341","Ragnar Már Ragnarsson","1","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","849","Ekvador","Frakkland","0","0","4342","Kristinn","1","1","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","849","Ekvador","Frakkland","0","0","4593","Matti","1","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","849","Ekvador","Frakkland","0","0","4790","Sigríður Bergsdóttir","2","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","849","Ekvador","Frakkland","0","0","5265","Hjörvar","1","3","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","850","Portúgal","Ghana","2","1","4324","Halldór","2","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","850","Portúgal","Ghana","2","1","4341","Ragnar Már Ragnarsson","1","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","850","Portúgal","Ghana","2","1","4342","Kristinn","2","1","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","850","Portúgal","Ghana","2","1","4593","Matti","3","1","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","850","Portúgal","Ghana","2","1","4790","Sigríður Bergsdóttir","0","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","850","Portúgal","Ghana","2","1","5265","Hjörvar","1","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","851","Bandaríkin","Þýskaland","0","1","4324","Halldór","0","2","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","851","Bandaríkin","Þýskaland","0","1","4341","Ragnar Már Ragnarsson","1","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","851","Bandaríkin","Þýskaland","0","1","4342","Kristinn","0","3","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","851","Bandaríkin","Þýskaland","0","1","4593","Matti","1","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","851","Bandaríkin","Þýskaland","0","1","4790","Sigríður Bergsdóttir","2","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","851","Bandaríkin","Þýskaland","0","1","5265","Hjörvar","0","4","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","852","Suður-Kórea","Belgía","0","1","4306","Big B","1","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","852","Suður-Kórea","Belgía","0","1","4324","Halldór","0","2","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","852","Suður-Kórea","Belgía","0","1","4341","Ragnar Már Ragnarsson","1","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","852","Suður-Kórea","Belgía","0","1","4342","Kristinn","0","3","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","852","Suður-Kórea","Belgía","0","1","4593","Matti","0","1","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","852","Suður-Kórea","Belgía","0","1","4790","Sigríður Bergsdóttir","0","2","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","852","Suður-Kórea","Belgía","0","1","5265","Hjörvar","1","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","853","Alsír","Rússland","1","1","4306","Big B","0","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","853","Alsír","Rússland","1","1","4324","Halldór","0","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","853","Alsír","Rússland","1","1","4341","Ragnar Már Ragnarsson","0","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","853","Alsír","Rússland","1","1","4342","Kristinn","0","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","853","Alsír","Rússland","1","1","4593","Matti","2","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","853","Alsír","Rússland","1","1","4790","Sigríður Bergsdóttir","0","3","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","853","Alsír","Rússland","1","1","5265","Hjörvar","0","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","854","Brasilía","Síle","1","1","4306","Big B","2","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","854","Brasilía","Síle","1","1","4324","Halldór","2","1","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","854","Brasilía","Síle","1","1","4341","Ragnar Már Ragnarsson","2","1","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","854","Brasilía","Síle","1","1","4593","Matti","2","1","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","854","Brasilía","Síle","1","1","4790","Sigríður Bergsdóttir","2","1","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","854","Brasilía","Síle","1","1","5265","Hjörvar","2","0","6","60"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4306","Big B","2","1","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4324","Halldór","2","1","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4341","Ragnar Már Ragnarsson","0","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4593","Matti","2","0","10","100"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4790","Sigríður Bergsdóttir","0","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5265","Hjörvar","2","1","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","856","Holland","Mexíkó","2","1","4306","Big B","2","1","10","100"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","856","Holland","Mexíkó","2","1","4324","Halldór","2","1","10","100"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","856","Holland","Mexíkó","2","1","4341","Ragnar Már Ragnarsson","3","1","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","856","Holland","Mexíkó","2","1","4593","Matti","3","1","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","856","Holland","Mexíkó","2","1","4790","Sigríður Bergsdóttir","3","3","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","856","Holland","Mexíkó","2","1","5265","Hjörvar","2","1","10","100"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4306","Big B","2","1","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4324","Halldór","2","1","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4341","Ragnar Már Ragnarsson","2","0","6","60"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4593","Matti","1","0","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4790","Sigríður Bergsdóttir","1","2","2","20"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5265","Hjörvar","0","1","2","20"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","858","Frakkland","Nígería","2","0","4306","Big B","1","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","858","Frakkland","Nígería","2","0","4324","Halldór","1","0","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","858","Frakkland","Nígería","2","0","4341","Ragnar Már Ragnarsson","2","0","10","100"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","858","Frakkland","Nígería","2","0","4593","Matti","2","1","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","858","Frakkland","Nígería","2","0","4790","Sigríður Bergsdóttir","2","3","2","20"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","858","Frakkland","Nígería","2","0","5265","Hjörvar","2","0","10","100"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","859","Þýskaland","Alsír","2","1","4306","Big B","2","3","2","20"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","859","Þýskaland","Alsír","2","1","4324","Halldór","2","0","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","859","Þýskaland","Alsír","2","1","4341","Ragnar Már Ragnarsson","3","1","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","859","Þýskaland","Alsír","2","1","4593","Matti","3","1","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","859","Þýskaland","Alsír","2","1","4790","Sigríður Bergsdóttir","3","1","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","859","Þýskaland","Alsír","2","1","5265","Hjörvar","3","1","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","860","Argentína","Sviss","1","0","4306","Big B","1","3","2","20"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","860","Argentína","Sviss","1","0","4324","Halldór","2","0","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","860","Argentína","Sviss","1","0","4341","Ragnar Már Ragnarsson","3","1","6","60"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","860","Argentína","Sviss","1","0","4593","Matti","2","0","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","860","Argentína","Sviss","1","0","4790","Sigríður Bergsdóttir","2","1","6","60"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","860","Argentína","Sviss","1","0","5265","Hjörvar","3","1","6","60"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4306","Big B","3","1","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4324","Halldór","2","1","10","100"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4341","Ragnar Már Ragnarsson","1","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4593","Matti","2","1","10","100"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4790","Sigríður Bergsdóttir","2","2","2","20"
"22","WC 2014","837","Bluebird 2CupsWc","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5265","Hjörvar","2","1","10","100"
"22","WC 2014","837","Bluebird 2CupsWc","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4306","Big B","3","1","2","20"
"22","WC 2014","837","Bluebird 2CupsWc","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4324","Halldór","1","2","6","60"
"22","WC 2014","837","Bluebird 2CupsWc","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4593","Matti","1","2","6","60"
"22","WC 2014","837","Bluebird 2CupsWc","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4790","Sigríður Bergsdóttir","3","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5265","Hjörvar","1","2","6","60"
"22","WC 2014","837","Bluebird 2CupsWc","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4306","Big B","1","3","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4324","Halldór","2","1","10","100"
"22","WC 2014","837","Bluebird 2CupsWc","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4593","Matti","1","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4790","Sigríður Bergsdóttir","3","3","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5265","Hjörvar","2","1","10","100"
"22","WC 2014","837","Bluebird 2CupsWc","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4306","Big B","1","3","2","20"
"22","WC 2014","837","Bluebird 2CupsWc","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4324","Halldór","2","0","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4593","Matti","2","1","6","60"
"22","WC 2014","837","Bluebird 2CupsWc","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4790","Sigríður Bergsdóttir","0","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5265","Hjörvar","2","1","6","60"
"22","WC 2014","837","Bluebird 2CupsWc","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4306","Big B","3","1","6","60"
"22","WC 2014","837","Bluebird 2CupsWc","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4324","Halldór","2","0","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4593","Matti","2","0","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4790","Sigríður Bergsdóttir","3","0","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5265","Hjörvar","3","1","6","60"
"22","WC 2014","837","Bluebird 2CupsWc","Undanúrslit","866","Brasilía","Þýskaland","1","7","4306","Big B","1","2","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","Undanúrslit","866","Brasilía","Þýskaland","1","7","4324","Halldór","2","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","Undanúrslit","866","Brasilía","Þýskaland","1","7","4341","Ragnar Már Ragnarsson","1","2","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","Undanúrslit","866","Brasilía","Þýskaland","1","7","4593","Matti","0","2","6","60"
"22","WC 2014","837","Bluebird 2CupsWc","Undanúrslit","866","Brasilía","Þýskaland","1","7","4790","Sigríður Bergsdóttir","2","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","Undanúrslit","866","Brasilía","Þýskaland","1","7","5265","Hjörvar","2","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","Undanúrslit","867","Holland","Argentína","0","0","4306","Big B","1","2","6","60"
"22","WC 2014","837","Bluebird 2CupsWc","Undanúrslit","867","Holland","Argentína","0","0","4324","Halldór","2","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","Undanúrslit","867","Holland","Argentína","0","0","4341","Ragnar Már Ragnarsson","2","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","Undanúrslit","867","Holland","Argentína","0","0","4593","Matti","0","1","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","Undanúrslit","867","Holland","Argentína","0","0","4790","Sigríður Bergsdóttir","0","3","8","80"
"22","WC 2014","837","Bluebird 2CupsWc","Undanúrslit","867","Holland","Argentína","0","0","5265","Hjörvar","2","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","Bronsleikurinn","868","Brasilía","Holland","0","3","4306","Big B","3","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","Bronsleikurinn","868","Brasilía","Holland","0","3","4324","Halldór","2","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","Bronsleikurinn","868","Brasilía","Holland","0","3","4341","Ragnar Már Ragnarsson","3","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","Bronsleikurinn","868","Brasilía","Holland","0","3","4593","Matti","2","1","0","0"
