"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","603","Spánn","Króatía","25","30","3635","Sigurður Arnar","25","25","1","14.2857142"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","603","Spánn","Króatía","25","30","3640","Agnes","29","32","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","959","Emil","28","24","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","2084","Bjarni Ingi","31","27","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","2974","KaritasJ","30","26","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","3116","rabbi","31","27","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","3635","Sigurður Arnar","28","25","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","3640","Agnes","29","27","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","959","Emil","30","26","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","2084","Bjarni Ingi","28","27","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","2586","Trausti","31","29","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","2974","KaritasJ","29","31","10","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","3116","rabbi","26","25","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","3635","Sigurður Arnar","29","24","2","14.2857142"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","3640","Agnes","31","30","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","959","Emil","28","26","8","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","2084","Bjarni Ingi","31","26","8","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","2974","KaritasJ","31","27","8","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","3116","rabbi","27","29","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","3635","Sigurður Arnar","27","24","8","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","3640","Agnes","32","28","8","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","607","Króatía","Túnis","25","23","959","Emil","33","28","8","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","607","Króatía","Túnis","25","23","2084","Bjarni Ingi","33","28","8","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","607","Króatía","Túnis","25","23","2586","Trausti","28","22","8","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","607","Króatía","Túnis","25","23","2974","KaritasJ","28","25","8","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","607","Króatía","Túnis","25","23","3116","rabbi","32","24","8","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","607","Króatía","Túnis","25","23","3635","Sigurður Arnar","32","23","10","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","Fjórðungsúrslit","607","Króatía","Túnis","25","23","3640","Agnes","28","25","8","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","959","Emil","30","28","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","2084","Bjarni Ingi","31","33","8","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","2586","Trausti","28","29","10","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","2974","KaritasJ","29","30","10","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","3116","rabbi","24","25","10","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","3640","Agnes","27","25","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","Undanúrslit","609","Frakkland","Króatía","25","22","959","Emil","30","28","8","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","Undanúrslit","609","Frakkland","Króatía","25","22","2084","Bjarni Ingi","32","30","8","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","Undanúrslit","609","Frakkland","Króatía","25","22","2586","Trausti","27","25","8","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","Undanúrslit","609","Frakkland","Króatía","25","22","2974","KaritasJ","31","28","10","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","Undanúrslit","609","Frakkland","Króatía","25","22","3116","rabbi","23","24","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","Undanúrslit","609","Frakkland","Króatía","25","22","3640","Agnes","28","27","8","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","959","Emil","28","26","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","2084","Bjarni Ingi","30","32","8","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","2974","KaritasJ","28","25","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","959","Emil","29","25","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","2084","Bjarni Ingi","30","33","8","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","2586","Trausti","24","28","8","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","2974","KaritasJ","26","28","8","57.1428571"
