"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1912","Spánn","Kosta Ríka","7","0","15208","The Crusher","2","0","4","80"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1912","Spánn","Kosta Ríka","7","0","15648","Hilmar","2","1","3","60"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1912","Spánn","Kosta Ríka","7","0","15711","Þorsteinn Þór","2","0","4","80"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1912","Spánn","Kosta Ríka","7","0","15923","Snorri Páll","3","1","3","60"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1913","Japan","Kosta Ríka","0","1","5205","Orri","2","1","1","20"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1913","Japan","Kosta Ríka","0","1","12698","Axel S","2","0","0","0"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1913","Japan","Kosta Ríka","0","1","14387","Ari Páll","2","0","0","0"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1913","Japan","Kosta Ríka","0","1","14393","Aron Már","1","0","0","0"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1913","Japan","Kosta Ríka","0","1","15208","The Crusher","2","1","1","20"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1913","Japan","Kosta Ríka","0","1","15648","Hilmar","3","2","0","0"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1913","Japan","Kosta Ríka","0","1","15728","siggi ómars","1","0","0","0"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1913","Japan","Kosta Ríka","0","1","15923","Snorri Páll","3","1","1","20"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1914","Spánn","Þýskaland","1","1","5205","Orri","2","3","0","0"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1914","Spánn","Þýskaland","1","1","12698","Axel S","2","2","3","60"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1914","Spánn","Þýskaland","1","1","14387","Ari Páll","2","2","3","60"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1914","Spánn","Þýskaland","1","1","14393","Aron Már","0","0","3","60"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1914","Spánn","Þýskaland","1","1","15208","The Crusher","4","4","3","60"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1914","Spánn","Þýskaland","1","1","15648","Hilmar","0","1","1","20"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1914","Spánn","Þýskaland","1","1","15711","Þorsteinn Þór","1","1","5","100"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1914","Spánn","Þýskaland","1","1","15728","siggi ómars","2","3","0","0"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1914","Spánn","Þýskaland","1","1","15923","Snorri Páll","3","2","0","0"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1915","Japan","Spánn","2","1","12698","Axel S","0","3","0","0"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1915","Japan","Spánn","2","1","14387","Ari Páll","0","2","0","0"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1915","Japan","Spánn","2","1","14393","Aron Már","1","3","0","0"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1915","Japan","Spánn","2","1","15208","The Crusher","1","2","0","0"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1915","Japan","Spánn","2","1","15648","Hilmar","1","2","0","0"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1915","Japan","Spánn","2","1","15711","Þorsteinn Þór","2","1","5","100"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1915","Japan","Spánn","2","1","15728","siggi ómars","1","3","0","0"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1915","Japan","Spánn","2","1","15923","Snorri Páll","2","1","5","100"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12698","Axel S","0","2","3","60"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14387","Ari Páll","0","2","3","60"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14393","Aron Már","0","1","3","60"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15208","The Crusher","0","4","4","80"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15648","Hilmar","0","2","3","60"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15711","Þorsteinn Þór","0","3","3","60"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15728","siggi ómars","0","4","4","80"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15923","Snorri Páll","0","3","3","60"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1917","Marokkó","Króatía","0","0","5205","Orri","0","2","1","20"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1917","Marokkó","Króatía","0","0","12698","Axel S","1","1","3","60"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1917","Marokkó","Króatía","0","0","14387","Ari Páll","1","2","0","0"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1917","Marokkó","Króatía","0","0","14393","Aron Már","1","2","0","0"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1917","Marokkó","Króatía","0","0","15208","The Crusher","1","1","3","60"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1917","Marokkó","Króatía","0","0","15648","Hilmar","0","2","1","20"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1917","Marokkó","Króatía","0","0","15711","Þorsteinn Þór","1","1","3","60"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1917","Marokkó","Króatía","0","0","15923","Snorri Páll","1","2","0","0"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1918","Belgía","Marokkó","0","2","5205","Orri","2","0","0","0"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1918","Belgía","Marokkó","0","2","12698","Axel S","2","1","0","0"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1918","Belgía","Marokkó","0","2","14387","Ari Páll","1","0","0","0"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1918","Belgía","Marokkó","0","2","14393","Aron Már","3","0","0","0"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1918","Belgía","Marokkó","0","2","15208","The Crusher","3","1","0","0"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1918","Belgía","Marokkó","0","2","15648","Hilmar","0","0","1","20"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1918","Belgía","Marokkó","0","2","15711","Þorsteinn Þór","2","1","0","0"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1918","Belgía","Marokkó","0","2","15728","siggi ómars","2","0","0","0"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1918","Belgía","Marokkó","0","2","15923","Snorri Páll","1","0","0","0"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1919","Króatía","Kanada","4","1","5205","Orri","1","1","1","20"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1919","Króatía","Kanada","4","1","12698","Axel S","2","1","4","80"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1919","Króatía","Kanada","4","1","14387","Ari Páll","1","1","1","20"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1919","Króatía","Kanada","4","1","14393","Aron Már","2","1","4","80"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1919","Króatía","Kanada","4","1","15208","The Crusher","2","2","0","0"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1919","Króatía","Kanada","4","1","15648","Hilmar","1","2","0","0"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1919","Króatía","Kanada","4","1","15711","Þorsteinn Þór","0","0","0","0"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1919","Króatía","Kanada","4","1","15728","siggi ómars","1","1","1","20"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1919","Króatía","Kanada","4","1","15923","Snorri Páll","3","2","3","60"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1920","Belgía","Kanada","1","0","5205","Orri","2","1","3","60"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1920","Belgía","Kanada","1","0","12698","Axel S","2","1","3","60"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1920","Belgía","Kanada","1","0","14387","Ari Páll","3","0","4","80"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1920","Belgía","Kanada","1","0","14393","Aron Már","2","1","3","60"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1920","Belgía","Kanada","1","0","15208","The Crusher","2","1","3","60"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1920","Belgía","Kanada","1","0","15648","Hilmar","2","1","3","60"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1920","Belgía","Kanada","1","0","15711","Þorsteinn Þór","5","1","3","60"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1920","Belgía","Kanada","1","0","15728","siggi ómars","3","0","4","80"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1920","Belgía","Kanada","1","0","15923","Snorri Páll","0","2","0","0"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1921","Króatía","Belgía","0","0","12698","Axel S","2","1","0","0"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1921","Króatía","Belgía","0","0","14387","Ari Páll","2","1","0","0"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1921","Króatía","Belgía","0","0","14393","Aron Már","1","1","3","60"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1921","Króatía","Belgía","0","0","15208","The Crusher","2","3","0","0"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1921","Króatía","Belgía","0","0","15648","Hilmar","1","1","3","60"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1921","Króatía","Belgía","0","0","15711","Þorsteinn Þór","2","1","0","0"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1921","Króatía","Belgía","0","0","15728","siggi ómars","2","1","0","0"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1921","Króatía","Belgía","0","0","15923","Snorri Páll","3","2","0","0"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1922","Kanada","Marokkó","1","2","12698","Axel S","1","3","4","80"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1922","Kanada","Marokkó","1","2","14387","Ari Páll","1","2","5","100"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1922","Kanada","Marokkó","1","2","14393","Aron Már","2","1","0","0"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1922","Kanada","Marokkó","1","2","15208","The Crusher","1","1","1","20"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1922","Kanada","Marokkó","1","2","15648","Hilmar","2","3","3","60"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1922","Kanada","Marokkó","1","2","15711","Þorsteinn Þór","0","2","4","80"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1922","Kanada","Marokkó","1","2","15728","siggi ómars","1","1","1","20"
"40","HM 2022","2270","ClownsLeague ","F-riðill","1922","Kanada","Marokkó","1","2","15923","Snorri Páll","2","2","1","20"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1923","Sviss","Kamerún","1","0","5205","Orri","1","1","1","20"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1923","Sviss","Kamerún","1","0","12698","Axel S","1","0","5","100"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1923","Sviss","Kamerún","1","0","14387","Ari Páll","2","1","3","60"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1923","Sviss","Kamerún","1","0","14393","Aron Már","0","0","1","20"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1923","Sviss","Kamerún","1","0","15208","The Crusher","2","2","0","0"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1923","Sviss","Kamerún","1","0","15648","Hilmar","2","1","3","60"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1923","Sviss","Kamerún","1","0","15711","Þorsteinn Þór","0","1","0","0"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1923","Sviss","Kamerún","1","0","15728","siggi ómars","0","1","0","0"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1923","Sviss","Kamerún","1","0","15923","Snorri Páll","3","3","0","0"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1924","Brasilía","Serbía","2","0","5205","Orri","5","2","3","60"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1924","Brasilía","Serbía","2","0","12698","Axel S","2","0","5","100"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1924","Brasilía","Serbía","2","0","14387","Ari Páll","3","1","3","60"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1924","Brasilía","Serbía","2","0","14393","Aron Már","1","0","4","80"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1924","Brasilía","Serbía","2","0","15208","The Crusher","4","1","3","60"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1924","Brasilía","Serbía","2","0","15648","Hilmar","3","1","3","60"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1924","Brasilía","Serbía","2","0","15711","Þorsteinn Þór","3","1","3","60"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1924","Brasilía","Serbía","2","0","15728","siggi ómars","5","1","3","60"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1924","Brasilía","Serbía","2","0","15923","Snorri Páll","1","0","4","80"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1925","Kamerún","Serbía","3","3","5205","Orri","1","1","3","60"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1925","Kamerún","Serbía","3","3","12698","Axel S","0","2","0","0"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1925","Kamerún","Serbía","3","3","14387","Ari Páll","1","2","0","0"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1925","Kamerún","Serbía","3","3","14393","Aron Már","1","2","0","0"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1925","Kamerún","Serbía","3","3","15208","The Crusher","1","1","3","60"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1925","Kamerún","Serbía","3","3","15648","Hilmar","3","0","1","20"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1925","Kamerún","Serbía","3","3","15711","Þorsteinn Þór","1","2","0","0"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1925","Kamerún","Serbía","3","3","15728","siggi ómars","1","2","0","0"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1925","Kamerún","Serbía","3","3","15923","Snorri Páll","3","0","1","20"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1926","Brasilía","Sviss","1","0","5205","Orri","3","1","3","60"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1926","Brasilía","Sviss","1","0","12698","Axel S","2","1","3","60"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1926","Brasilía","Sviss","1","0","14387","Ari Páll","2","1","3","60"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1926","Brasilía","Sviss","1","0","14393","Aron Már","1","0","5","100"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1926","Brasilía","Sviss","1","0","15208","The Crusher","3","0","4","80"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1926","Brasilía","Sviss","1","0","15648","Hilmar","1","3","1","20"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1926","Brasilía","Sviss","1","0","15711","Þorsteinn Þór","2","1","3","60"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1926","Brasilía","Sviss","1","0","15728","siggi ómars","3","1","3","60"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1926","Brasilía","Sviss","1","0","15923","Snorri Páll","2","2","0","0"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1927","Serbía","Sviss","2","3","5205","Orri","1","1","0","0"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1927","Serbía","Sviss","2","3","12698","Axel S","1","1","0","0"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1927","Serbía","Sviss","2","3","14387","Ari Páll","0","0","0","0"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1927","Serbía","Sviss","2","3","14393","Aron Már","3","2","0","0"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1927","Serbía","Sviss","2","3","15208","The Crusher","2","2","1","20"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1927","Serbía","Sviss","2","3","15648","Hilmar","1","2","3","60"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1927","Serbía","Sviss","2","3","15711","Þorsteinn Þór","0","1","3","60"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1927","Serbía","Sviss","2","3","15728","siggi ómars","2","2","1","20"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1927","Serbía","Sviss","2","3","15923","Snorri Páll","2","3","5","100"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1928","Kamerún","Brasilía","1","0","5205","Orri","1","3","1","20"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1928","Kamerún","Brasilía","1","0","12698","Axel S","1","2","1","20"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1928","Kamerún","Brasilía","1","0","14387","Ari Páll","1","2","1","20"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1928","Kamerún","Brasilía","1","0","14393","Aron Már","1","3","1","20"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1928","Kamerún","Brasilía","1","0","15208","The Crusher","0","4","0","0"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1928","Kamerún","Brasilía","1","0","15648","Hilmar","0","2","0","0"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1928","Kamerún","Brasilía","1","0","15711","Þorsteinn Þór","0","2","0","0"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1928","Kamerún","Brasilía","1","0","15728","siggi ómars","0","2","0","0"
"40","HM 2022","2270","ClownsLeague ","G-riðill","1928","Kamerún","Brasilía","1","0","15923","Snorri Páll","2","0","4","80"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","5205","Orri","2","0","1","20"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12698","Axel S","2","1","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14387","Ari Páll","2","1","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14393","Aron Már","2","1","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15208","The Crusher","2","1","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15648","Hilmar","3","1","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15711","Þorsteinn Þór","2","1","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15728","siggi ómars","2","0","1","20"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15923","Snorri Páll","3","1","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1930","Portúgal","Ghana","3","2","5205","Orri","3","0","4","80"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1930","Portúgal","Ghana","3","2","12698","Axel S","2","1","3","60"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1930","Portúgal","Ghana","3","2","14387","Ari Páll","2","0","3","60"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1930","Portúgal","Ghana","3","2","14393","Aron Már","2","1","3","60"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1930","Portúgal","Ghana","3","2","15208","The Crusher","4","1","3","60"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1930","Portúgal","Ghana","3","2","15648","Hilmar","2","0","3","60"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1930","Portúgal","Ghana","3","2","15711","Þorsteinn Þór","1","0","3","60"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1930","Portúgal","Ghana","3","2","15728","siggi ómars","4","1","3","60"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1930","Portúgal","Ghana","3","2","15923","Snorri Páll","1","1","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1931","Suður-Kórea","Ghana","2","3","5205","Orri","0","2","3","60"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1931","Suður-Kórea","Ghana","2","3","12698","Axel S","1","1","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1931","Suður-Kórea","Ghana","2","3","14387","Ari Páll","1","1","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1931","Suður-Kórea","Ghana","2","3","14393","Aron Már","2","2","1","20"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15208","The Crusher","1","1","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15648","Hilmar","2","3","5","100"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15711","Þorsteinn Þór","1","1","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15728","siggi ómars","1","1","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15923","Snorri Páll","1","3","4","80"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","5205","Orri","3","2","3","60"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12698","Axel S","1","2","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14387","Ari Páll","1","1","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14393","Aron Már","1","1","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15208","The Crusher","3","2","3","60"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15648","Hilmar","1","2","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15711","Þorsteinn Þór","1","1","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15728","siggi ómars","2","1","4","80"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15923","Snorri Páll","2","2","1","20"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1933","Ghana","Úrúgvæ","0","2","12698","Axel S","2","2","1","20"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1933","Ghana","Úrúgvæ","0","2","14387","Ari Páll","2","1","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1933","Ghana","Úrúgvæ","0","2","14393","Aron Már","2","2","1","20"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15208","The Crusher","1","2","4","80"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15648","Hilmar","2","3","3","60"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15711","Þorsteinn Þór","2","1","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15728","siggi ómars","1","2","4","80"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15923","Snorri Páll","3","0","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12698","Axel S","2","1","5","100"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14387","Ari Páll","1","3","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14393","Aron Már","1","3","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15208","The Crusher","0","3","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15648","Hilmar","2","0","4","80"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15711","Þorsteinn Þór","1","2","0","0"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15728","siggi ómars","1","1","1","20"
"40","HM 2022","2270","ClownsLeague ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15923","Snorri Páll","2","3","1","20"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5205","Orri","3","1","10","100"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12698","Axel S","2","1","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14387","Ari Páll","2","1","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14393","Aron Már","1","0","6","60"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15648","Hilmar","3","1","10","100"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15711","Þorsteinn Þór","2","0","6","60"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15728","siggi ómars","2","0","6","60"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15923","Snorri Páll","0","3","0","0"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1936","Argentína","Ástralía","2","1","5205","Orri","4","1","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1936","Argentína","Ástralía","2","1","12698","Axel S","4","1","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1936","Argentína","Ástralía","2","1","14387","Ari Páll","3","1","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1936","Argentína","Ástralía","2","1","14393","Aron Már","2","0","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15648","Hilmar","2","0","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15711","Þorsteinn Þór","2","1","10","100"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15728","siggi ómars","2","1","10","100"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15923","Snorri Páll","2","3","2","20"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1937","Frakkland","Pólland","3","1","5205","Orri","2","0","6","60"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1937","Frakkland","Pólland","3","1","12698","Axel S","2","0","6","60"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1937","Frakkland","Pólland","3","1","14387","Ari Páll","3","1","10","100"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1937","Frakkland","Pólland","3","1","14393","Aron Már","2","0","6","60"
