"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","941","J&L","Bronsleikurinn","868","Brasilía","Holland","0","3","5402","Stefán Snær Grétarsson","1","3","8","80"
"22","WC 2014","941","J&L","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5379","Thorleifur G. Gíslason","0","2","0","0"
"22","WC 2014","941","J&L","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5380","Claudia","2","1","6","60"
"22","WC 2014","941","J&L","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5381","Eiríkur Már","3","2","6","60"
"22","WC 2014","941","J&L","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5382","Guðni T","4","1","6","60"
"22","WC 2014","941","J&L","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5384","Ingólfur","3","1","6","60"
"22","WC 2014","941","J&L","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5385","Rikki Kaldal","3","1","6","60"
"22","WC 2014","941","J&L","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5387","Erna Hrund","2","0","8","80"
"22","WC 2014","941","J&L","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5391","eiki","0","1","0","0"
"22","WC 2014","941","J&L","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5392","Hjalti Axel","1","2","2","20"
"22","WC 2014","941","J&L","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5393","Hans Orri","2","1","6","60"
"22","WC 2014","941","J&L","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5396","himmih","2","0","8","80"
"22","WC 2014","941","J&L","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5402","Stefán Snær Grétarsson","2","0","8","80"
"22","WC 2014","941","J&L","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5404","Jóhanna","3","2","6","60"
